measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24247,Petkova1,CD4_effector_M12,NON/ShiLtJ,f,17.2,448447,242,002423,34,-0.22
24247,Petkova1,CD4_effector_M12,NON/ShiLtJ,f,14,448446,242,002423,34,-0.56
24247,Petkova1,CD4_effector_M12,NON/ShiLtJ,f,15.7,448445,242,002423,34,-0.38
24247,Petkova1,CD4_effector_M12,NON/ShiLtJ,f,13.9,448444,242,002423,34,-0.57
24247,Petkova1,CD4_effector_M12,NON/ShiLtJ,f,41,448443,242,002423,34,2.34
24247,Petkova1,CD4_effector_M12,NON/ShiLtJ,f,19.7,448441,242,002423,34,0.05
24247,Petkova1,CD4_effector_M12,NON/ShiLtJ,m,37.3,448425,242,002423,34,0.98
24247,Petkova1,CD4_effector_M12,NON/ShiLtJ,m,35.1,448419,242,002423,34,0.61
24247,Petkova1,CD4_effector_M12,NON/ShiLtJ,m,22.1,448421,242,002423,34,-1.63
24247,Petkova1,CD4_effector_M12,NON/ShiLtJ,m,28.3,448422,242,002423,34,-0.56
24247,Petkova1,CD4_effector_M12,NON/ShiLtJ,m,30.3,448423,242,002423,34,-0.22
24247,Petkova1,CD4_effector_M12,NON/ShiLtJ,m,36.3,448424,242,002423,34,0.81
24247,Petkova1,CD4_effector_M12,NZO/HlLtJ,f,47.3,448589,242,002105,122,0.56
24247,Petkova1,CD4_effector_M12,NZO/HlLtJ,f,42.5,448583,242,002105,122,-0.15
24247,Petkova1,CD4_effector_M12,NZO/HlLtJ,f,48.3,448584,242,002105,122,0.71
24247,Petkova1,CD4_effector_M12,NZO/HlLtJ,f,29.1,448585,242,002105,122,-2.14
24247,Petkova1,CD4_effector_M12,NZO/HlLtJ,f,46,448586,242,002105,122,0.37
24247,Petkova1,CD4_effector_M12,NZO/HlLtJ,f,48,448587,242,002105,122,0.67
24247,Petkova1,CD4_effector_M12,NZO/HlLtJ,f,43.4,448588,242,002105,122,-0.02
24247,Petkova1,CD4_effector_M12,NZO/HlLtJ,m,18.5,444898,242,002105,122,-0.99
24247,Petkova1,CD4_effector_M12,NZO/HlLtJ,m,64.2,448591,242,002105,122,1.64
24247,Petkova1,CD4_effector_M12,NZO/HlLtJ,m,24.6,448590,242,002105,122,-0.64
24247,Petkova1,CD4_effector_M12,NZO/HlLtJ,m,45.0,448561,242,002105,122,0.53
24247,Petkova1,CD4_effector_M12,NZO/HlLtJ,m,45.0,448560,242,002105,122,0.53
24247,Petkova1,CD4_effector_M12,NZO/HlLtJ,m,37.3,448559,242,002105,122,0.09
24247,Petkova1,CD4_effector_M12,NZO/HlLtJ,m,15.6,445205,242,002105,122,-1.16
24247,Petkova1,CD4_effector_M12,NZW/LacJ,f,5.39,448721,242,001058,36,0.81
24247,Petkova1,CD4_effector_M12,NZW/LacJ,f,4.17,448723,242,001058,36,-0.28
24247,Petkova1,CD4_effector_M12,NZW/LacJ,f,6.63,448722,242,001058,36,1.93
24247,Petkova1,CD4_effector_M12,NZW/LacJ,f,4.56,448720,242,001058,36,0.07
24247,Petkova1,CD4_effector_M12,NZW/LacJ,f,3.20,448719,242,001058,36,-1.16
24247,Petkova1,CD4_effector_M12,NZW/LacJ,f,3.82,448718,242,001058,36,-0.60
24247,Petkova1,CD4_effector_M12,NZW/LacJ,f,3.49,448717,242,001058,36,-0.90
24247,Petkova1,CD4_effector_M12,NZW/LacJ,f,4.63,448716,242,001058,36,0.13
24247,Petkova1,CD4_effector_M12,NZW/LacJ,m,10,448742,242,001058,36,-1.23
24247,Petkova1,CD4_effector_M12,NZW/LacJ,m,10.3,448743,242,001058,36,-1.08
24247,Petkova1,CD4_effector_M12,NZW/LacJ,m,11.4,448745,242,001058,36,-0.53
24247,Petkova1,CD4_effector_M12,NZW/LacJ,m,16.3,448744,242,001058,36,1.92
24247,Petkova1,CD4_effector_M12,NZW/LacJ,m,12.8,448746,242,001058,36,0.17
24247,Petkova1,CD4_effector_M12,NZW/LacJ,m,13.6,445231,242,001058,36,0.57
24247,Petkova1,CD4_effector_M12,NZW/LacJ,m,12.6,448741,242,001058,36,0.07
24247,Petkova1,CD4_effector_M12,NZW/LacJ,m,12.7,448740,242,001058,36,0.12
24247,Petkova1,CD4_effector_M12,P/J,f,11.6,448870,242,000679,55,1.61
24247,Petkova1,CD4_effector_M12,P/J,f,7.49,448865,242,000679,55,-0.39
24247,Petkova1,CD4_effector_M12,P/J,f,6.48,448864,242,000679,55,-0.89
24247,Petkova1,CD4_effector_M12,P/J,f,8.18,445243,242,000679,55,-0.06
24247,Petkova1,CD4_effector_M12,P/J,f,6.41,448869,242,000679,55,-0.92
24247,Petkova1,CD4_effector_M12,P/J,f,11.3,448868,242,000679,55,1.46
24247,Petkova1,CD4_effector_M12,P/J,f,8.02,448866,242,000679,55,-0.14
24247,Petkova1,CD4_effector_M12,P/J,f,6.91,458181,242,000679,55,-0.68
24247,Petkova1,CD4_effector_M12,P/J,m,22.9,448794,242,000679,55,-0.37
24247,Petkova1,CD4_effector_M12,P/J,m,24.3,448799,242,000679,55,-0.12
24247,Petkova1,CD4_effector_M12,P/J,m,27,448783,242,000679,55,0.34
24247,Petkova1,CD4_effector_M12,P/J,m,35,448784,242,000679,55,1.73
24247,Petkova1,CD4_effector_M12,P/J,m,18.5,448785,242,000679,55,-1.13
24247,Petkova1,CD4_effector_M12,P/J,m,18.9,448793,242,000679,55,-1.06
24247,Petkova1,CD4_effector_M12,P/J,m,28.5,448795,242,000679,55,0.60
24247,Petkova1,CD4_effector_M12,PL/J,f,16.5,445254,242,000680,14,-0.38
24247,Petkova1,CD4_effector_M12,PL/J,f,17.9,448904,242,000680,14,-0.21
24247,Petkova1,CD4_effector_M12,PL/J,f,13.3,448903,242,000680,14,-0.75
24247,Petkova1,CD4_effector_M12,PL/J,f,18.9,445258,242,000680,14,-0.09
24247,Petkova1,CD4_effector_M12,PL/J,f,38,445257,242,000680,14,2.15
24247,Petkova1,CD4_effector_M12,PL/J,f,13.1,445256,242,000680,14,-0.78
24247,Petkova1,CD4_effector_M12,PL/J,f,20.2,445255,242,000680,14,0.06
24247,Petkova1,CD4_effector_M12,PL/J,m,27.8,445251,242,000680,14,1.67
24247,Petkova1,CD4_effector_M12,PL/J,m,20.7,445238,242,000680,14,-0.85
24247,Petkova1,CD4_effector_M12,PL/J,m,21.4,445237,242,000680,14,-0.60
24247,Petkova1,CD4_effector_M12,PL/J,m,20.6,445487,242,000680,14,-0.89
24247,Petkova1,CD4_effector_M12,PL/J,m,24.7,445271,242,000680,14,0.57
24247,Petkova1,CD4_effector_M12,PL/J,m,23.4,445268,242,000680,14,0.11
24247,Petkova1,CD4_effector_M12,PWD/PhJ,f,9.20,449049,242,004660,101,-0.40
24247,Petkova1,CD4_effector_M12,PWD/PhJ,f,10.7,449048,242,004660,101,-0.11
24247,Petkova1,CD4_effector_M12,PWD/PhJ,f,21.2,449047,242,004660,101,1.97
24247,Petkova1,CD4_effector_M12,PWD/PhJ,f,16.5,449046,242,004660,101,1.04
24247,Petkova1,CD4_effector_M12,PWD/PhJ,f,7.23,449045,242,004660,101,-0.79
24247,Petkova1,CD4_effector_M12,PWD/PhJ,f,6.84,449042,242,004660,101,-0.87
24247,Petkova1,CD4_effector_M12,PWD/PhJ,f,8.03,449043,242,004660,101,-0.64
24247,Petkova1,CD4_effector_M12,PWD/PhJ,f,10.2,449044,242,004660,101,-0.21
24247,Petkova1,CD4_effector_M12,PWD/PhJ,m,34.2,449065,242,004660,101,0.32
24247,Petkova1,CD4_effector_M12,PWD/PhJ,m,36.9,449067,242,004660,101,0.58
24247,Petkova1,CD4_effector_M12,PWD/PhJ,m,44.6,449066,242,004660,101,1.32
24247,Petkova1,CD4_effector_M12,PWD/PhJ,m,23.7,449056,242,004660,101,-0.69
24247,Petkova1,CD4_effector_M12,PWD/PhJ,m,23.1,449055,242,004660,101,-0.74
24247,Petkova1,CD4_effector_M12,PWD/PhJ,m,12,449054,242,004660,101,-1.81
24247,Petkova1,CD4_effector_M12,PWD/PhJ,m,36.9,449068,242,004660,101,0.58
24247,Petkova1,CD4_effector_M12,PWD/PhJ,m,35.3,449069,242,004660,101,0.43
24247,Petkova1,CD4_effector_M12,RIIIS/J,f,10.1,449218,242,000683,26,-0.88
24247,Petkova1,CD4_effector_M12,RIIIS/J,f,13,449209,242,000683,26,0.07
24247,Petkova1,CD4_effector_M12,RIIIS/J,f,18.4,449208,242,000683,26,1.84
24247,Petkova1,CD4_effector_M12,RIIIS/J,f,14.7,449207,242,000683,26,0.63
24247,Petkova1,CD4_effector_M12,RIIIS/J,f,14.5,449206,242,000683,26,0.57
24247,Petkova1,CD4_effector_M12,RIIIS/J,f,8.98,449221,242,000683,26,-1.24
24247,Petkova1,CD4_effector_M12,RIIIS/J,f,10.7,449220,242,000683,26,-0.68
24247,Petkova1,CD4_effector_M12,RIIIS/J,f,11.8,449219,242,000683,26,-0.32
24247,Petkova1,CD4_effector_M12,RIIIS/J,m,13.2,449216,242,000683,26,-0.02
24247,Petkova1,CD4_effector_M12,RIIIS/J,m,9.70,449217,242,000683,26,-1.49
24247,Petkova1,CD4_effector_M12,RIIIS/J,m,10.4,449212,242,000683,26,-1.20
24247,Petkova1,CD4_effector_M12,RIIIS/J,m,14.2,449213,242,000683,26,0.41
24247,Petkova1,CD4_effector_M12,RIIIS/J,m,17.1,449214,242,000683,26,1.63
24247,Petkova1,CD4_effector_M12,RIIIS/J,m,14.4,449215,242,000683,26,0.49
24247,Petkova1,CD4_effector_M12,RIIIS/J,m,14.3,449210,242,000683,26,0.45
24247,Petkova1,CD4_effector_M12,RIIIS/J,m,12.6,449211,242,000683,26,-0.27
24247,Petkova1,CD4_effector_M12,SJL/J,f,17.4,445309,242,000686,17,0.22
24247,Petkova1,CD4_effector_M12,SJL/J,f,14.4,449409,242,000686,17,-0.41
24247,Petkova1,CD4_effector_M12,SJL/J,f,19.7,449404,242,000686,17,0.70
24247,Petkova1,CD4_effector_M12,SJL/J,f,17.2,449403,242,000686,17,0.18
24247,Petkova1,CD4_effector_M12,SJL/J,f,11.8,449402,242,000686,17,-0.95
24247,Petkova1,CD4_effector_M12,SJL/J,f,25.3,445307,242,000686,17,1.87
24247,Petkova1,CD4_effector_M12,SJL/J,f,9.89,449401,242,000686,17,-1.35
24247,Petkova1,CD4_effector_M12,SJL/J,f,15.1,449400,242,000686,17,-0.26
24247,Petkova1,CD4_effector_M12,SJL/J,m,23.3,449375,242,000686,17,1.01
24247,Petkova1,CD4_effector_M12,SJL/J,m,24.7,449389,242,000686,17,1.24
24247,Petkova1,CD4_effector_M12,SJL/J,m,11.7,449379,242,000686,17,-0.89
24247,Petkova1,CD4_effector_M12,SJL/J,m,19.4,449390,242,000686,17,0.37
24247,Petkova1,CD4_effector_M12,SJL/J,m,17.9,449378,242,000686,17,0.13
24247,Petkova1,CD4_effector_M12,SJL/J,m,11.7,449374,242,000686,17,-0.89
24247,Petkova1,CD4_effector_M12,SJL/J,m,8.14,449377,242,000686,17,-1.47
24247,Petkova1,CD4_effector_M12,SJL/J,m,23.8,449388,242,000686,17,1.09
24247,Petkova1,CD4_effector_M12,SJL/J,m,13.4,449376,242,000686,17,-0.61
24247,Petkova1,CD4_effector_M12,SM/J,f,7.56,449515,242,000687,31,-0.74
24247,Petkova1,CD4_effector_M12,SM/J,f,9.02,445330,242,000687,31,0.74
24247,Petkova1,CD4_effector_M12,SM/J,f,8.31,449509,242,000687,31,0.02
24247,Petkova1,CD4_effector_M12,SM/J,f,7.33,449510,242,000687,31,-0.97
24247,Petkova1,CD4_effector_M12,SM/J,f,10.1,449511,242,000687,31,1.83
24247,Petkova1,CD4_effector_M12,SM/J,f,8.89,449512,242,000687,31,0.61
24247,Petkova1,CD4_effector_M12,SM/J,f,7.82,449513,242,000687,31,-0.47
24247,Petkova1,CD4_effector_M12,SM/J,f,7.28,449514,242,000687,31,-1.02
24247,Petkova1,CD4_effector_M12,SM/J,m,11.3,449528,242,000687,31,0.06
24247,Petkova1,CD4_effector_M12,SM/J,m,7.45,449525,242,000687,31,-1.10
24247,Petkova1,CD4_effector_M12,SM/J,m,10.1,449524,242,000687,31,-0.30
24247,Petkova1,CD4_effector_M12,SM/J,m,15.9,449453,242,000687,31,1.45
24247,Petkova1,CD4_effector_M12,SM/J,m,16.2,449452,242,000687,31,1.54
24247,Petkova1,CD4_effector_M12,SM/J,m,10.5,449451,242,000687,31,-0.18
24247,Petkova1,CD4_effector_M12,SM/J,m,9.56,449526,242,000687,31,-0.47
24247,Petkova1,CD4_effector_M12,SM/J,m,7.82,449527,242,000687,31,-0.99
24247,Petkova1,CD4_effector_M12,SWR/J,f,11.8,449649,242,000689,12,-1.27
24247,Petkova1,CD4_effector_M12,SWR/J,f,15.2,449647,242,000689,12,0.04
24247,Petkova1,CD4_effector_M12,SWR/J,f,15,449648,242,000689,12,-0.04
24247,Petkova1,CD4_effector_M12,SWR/J,f,14,449650,242,000689,12,-0.42
24247,Petkova1,CD4_effector_M12,SWR/J,f,16.5,449651,242,000689,12,0.54
24247,Petkova1,CD4_effector_M12,SWR/J,f,13.3,449652,242,000689,12,-0.69
24247,Petkova1,CD4_effector_M12,SWR/J,f,19.9,449653,242,000689,12,1.85
24247,Petkova1,CD4_effector_M12,SWR/J,m,16.9,449654,242,000689,12,1.34
24247,Petkova1,CD4_effector_M12,SWR/J,m,17,449655,242,000689,12,1.39
24247,Petkova1,CD4_effector_M12,SWR/J,m,13.4,449656,242,000689,12,-0.37
24247,Petkova1,CD4_effector_M12,SWR/J,m,13.1,449657,242,000689,12,-0.52
24247,Petkova1,CD4_effector_M12,SWR/J,m,14.1,449658,242,000689,12,-0.03
24247,Petkova1,CD4_effector_M12,SWR/J,m,13,455579,242,000689,12,-0.56
24247,Petkova1,CD4_effector_M12,SWR/J,m,11.6,455581,242,000689,12,-1.25
24247,Petkova1,CD4_effector_M12,WSB/EiJ,f,9.27,449771,242,001145,42,-0.24
24247,Petkova1,CD4_effector_M12,WSB/EiJ,f,12.8,449772,242,001145,42,0.64
24247,Petkova1,CD4_effector_M12,WSB/EiJ,f,6.53,449773,242,001145,42,-0.92
24247,Petkova1,CD4_effector_M12,WSB/EiJ,f,5.81,449774,242,001145,42,-1.10
24247,Petkova1,CD4_effector_M12,WSB/EiJ,f,9.86,449775,242,001145,42,-0.09
24247,Petkova1,CD4_effector_M12,WSB/EiJ,f,10.2,449782,242,001145,42,-0.01
24247,Petkova1,CD4_effector_M12,WSB/EiJ,f,18.6,449783,242,001145,42,2.08
24247,Petkova1,CD4_effector_M12,WSB/EiJ,f,8.75,449784,242,001145,42,-0.37
24247,Petkova1,CD4_effector_M12,WSB/EiJ,m,7.29,449767,242,001145,42,-0.73
24247,Petkova1,CD4_effector_M12,WSB/EiJ,m,12.8,449781,242,001145,42,2.31
24247,Petkova1,CD4_effector_M12,WSB/EiJ,m,8.84,449780,242,001145,42,0.13
24247,Petkova1,CD4_effector_M12,WSB/EiJ,m,7.46,449779,242,001145,42,-0.63
24247,Petkova1,CD4_effector_M12,WSB/EiJ,m,8.88,449778,242,001145,42,0.15
24247,Petkova1,CD4_effector_M12,WSB/EiJ,m,8.20,449770,242,001145,42,-0.22
24247,Petkova1,CD4_effector_M12,WSB/EiJ,m,7.23,449768,242,001145,42,-0.76
24247,Petkova1,CD4_effector_M12,WSB/EiJ,m,8.16,449769,242,001145,42,-0.25
