measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110052,Zaytseva2,mIgG3_G0,XAV_AH,m,49.214,N_143,652,,1779,0.29
110052,Zaytseva2,mIgG3_G0,XAV_AH,m,49.791,N_158,652,,1779,0.82
110052,Zaytseva2,mIgG3_G0,XAV_AH,m,47.666,N_224,652,,1779,-1.11
110052,Zaytseva2,mIgG3_G0,XEB2_AF,f,46.979,N_239,652,,3047,0.0
110052,Zaytseva2,mIgG3_G0,XEB_AF,f,52.49,N_204,652,,1782,0.0
110052,Zaytseva2,mIgG3_G0,XEB_AF,m,55.37,N_198,652,,1782,0.71
110052,Zaytseva2,mIgG3_G0,XEB_AF,m,49.706,N_203,652,,1782,-0.71
110052,Zaytseva2,mIgG3_G0,XED2_AD,f,51.91,N_92,652,,3048,0.0
110052,Zaytseva2,mIgG3_G0,XED2_AD,m,40.693,N_91,652,,3048,0.0
110052,Zaytseva2,mIgG3_G0,XEH2_HD,f,47.726,N_21,652,,3049,-0.71
110052,Zaytseva2,mIgG3_G0,XEH2_HD,f,49.17,N_38,652,,3049,0.71
110052,Zaytseva2,mIgG3_G0,XEH2_HD,m,49.905,N_37,652,,3049,0.0
110052,Zaytseva2,mIgG3_G0,XEQ_EH,f,45.345,N_152,652,,1783,-0.71
110052,Zaytseva2,mIgG3_G0,XEQ_EH,f,46.236,N_182,652,,1783,0.71
110052,Zaytseva2,mIgG3_G0,XEQ_EH,m,42.56,N_151,652,,1783,-0.71
110052,Zaytseva2,mIgG3_G0,XEQ_EH,m,46.994,N_181,652,,1783,0.71
110052,Zaytseva2,mIgG3_G0,XXEN3_DC,f,42.959,N_190,652,,1785,0.71
110052,Zaytseva2,mIgG3_G0,XXEN3_DC,f,39.658,N_200,652,,1785,-0.71
110052,Zaytseva2,mIgG3_G0,XXEN3_DC,m,44.968,N_199,652,,1785,-0.71
110052,Zaytseva2,mIgG3_G0,XXEN3_DC,m,45.93,N_208,652,,1785,0.71
110052,Zaytseva2,mIgG3_G0,XXXEC_GF,f,41.697,N_326,652,,3052,0.0
110052,Zaytseva2,mIgG3_G0,XXXEC_GF,m,43.869,N_325,652,,3052,0.0
110052,Zaytseva2,mIgG3_G0,YOX_DE,f,43.04,N_282,652,,1786,-0.71
110052,Zaytseva2,mIgG3_G0,YOX_DE,f,44.251,N_312,652,,1786,0.71
110052,Zaytseva2,mIgG3_G0,YOX_DE,m,46.825,N_281,652,,1786,0.71
110052,Zaytseva2,mIgG3_G0,YOX_DE,m,34.882,N_311,652,,1786,-0.71
110052,Zaytseva2,mIgG3_G0,ZIE2_HA,m,45.89,N_188,652,,3054,0.79
110052,Zaytseva2,mIgG3_G0,ZIE2_HA,m,36.882,N_189,652,,3054,-1.12
110052,Zaytseva2,mIgG3_G0,ZIE2_HA,m,43.726,N_65,652,,3054,0.33
110052,Zaytseva2,mIgG3_G0,ZOE_HA,m,53.79,N_108,652,,3055,0.0
