measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112172,Zimmermann1,fine_act_light,CBA/J,f,14.679,467a,1036,000656,16,0.17
112172,Zimmermann1,fine_act_light,CBA/J,f,11.956,442,1036,000656,16,-0.61
112172,Zimmermann1,fine_act_light,CBA/J,m,10.668,463,1036,000656,16,-1.71
112172,Zimmermann1,fine_act_light,CBA/J,m,12.644,462,1036,000656,16,-0.92
112172,Zimmermann1,fine_act_light,CBA/J,m,18.279,439,1036,000656,16,1.36
112172,Zimmermann1,fine_act_light,CBA/J,m,15.119,170,1036,000656,16,0.08
112172,Zimmermann1,fine_act_light,CBA/J,m,12.725,169,1036,000656,16,-0.88
112172,Zimmermann1,fine_act_light,CBA/J,m,15.433,159,1036,000656,16,0.21
112172,Zimmermann1,fine_act_light,CBA/J,m,19.194,158,1036,000656,16,1.73
112172,Zimmermann1,fine_act_light,CBA/J,m,12.608,464,1036,000656,16,-0.93
112172,Zimmermann1,fine_act_light,CBA/J,m,15.514,465,1036,000656,16,0.24
112172,Zimmermann1,fine_act_light,CBA/J,m,14.656,466,1036,000656,16,-0.1
112172,Zimmermann1,fine_act_light,CBA/J,m,16.825,507,1036,000656,16,0.77
112172,Zimmermann1,fine_act_light,CBA/J,m,15.31,438a,1036,000656,16,0.16
112172,Zimmermann1,fine_act_light,DBA/1J,f,8.2056,430,1036,000670,65,-0.16
112172,Zimmermann1,fine_act_light,DBA/1J,f,8.4278,534b,1036,000670,65,-0.08
112172,Zimmermann1,fine_act_light,DBA/1J,f,8.9056,415b,1036,000670,65,0.08
112172,Zimmermann1,fine_act_light,DBA/1J,f,4.2889,416b,1036,000670,65,-1.5
112172,Zimmermann1,fine_act_light,DBA/1J,f,9.3694,417b,1036,000670,65,0.24
112172,Zimmermann1,fine_act_light,DBA/1J,f,7.0833,418b,1036,000670,65,-0.54
112172,Zimmermann1,fine_act_light,DBA/1J,f,6.775,419b,1036,000670,65,-0.65
112172,Zimmermann1,fine_act_light,DBA/1J,f,16.199,432a,1036,000670,65,2.58
112172,Zimmermann1,fine_act_light,DBA/1J,f,9.1444,532b,1036,000670,65,0.16
112172,Zimmermann1,fine_act_light,DBA/1J,f,9.4208,533b,1036,000670,65,0.26
112172,Zimmermann1,fine_act_light,DBA/1J,f,7.4875,431,1036,000670,65,-0.4
112172,Zimmermann1,fine_act_light,DBA/1J,m,7.6958,297a,1036,000670,65,-0.58
112172,Zimmermann1,fine_act_light,DBA/1J,m,7.6056,413b,1036,000670,65,-0.62
112172,Zimmermann1,fine_act_light,DBA/1J,m,7.4597,412b,1036,000670,65,-0.7
112172,Zimmermann1,fine_act_light,DBA/1J,m,8.6806,411b,1036,000670,65,-0.09
112172,Zimmermann1,fine_act_light,DBA/1J,m,12.011,407b,1036,000670,65,1.56
112172,Zimmermann1,fine_act_light,DBA/1J,m,7.3444,406b,1036,000670,65,-0.75
112172,Zimmermann1,fine_act_light,DBA/1J,m,13.204,296a,1036,000670,65,2.16
112172,Zimmermann1,fine_act_light,DBA/1J,m,8.6431,410,1036,000670,65,-0.11
112172,Zimmermann1,fine_act_light,DBA/1J,m,10.233,409,1036,000670,65,0.68
112172,Zimmermann1,fine_act_light,DBA/1J,m,8.2264,295,1036,000670,65,-0.32
112172,Zimmermann1,fine_act_light,DBA/1J,m,8.8653,219,1036,000670,65,0.0
112172,Zimmermann1,fine_act_light,DBA/1J,m,6.3597,218,1036,000670,65,-1.24
112172,Zimmermann1,fine_act_light,DBA/2J,f,15.088,2395,1036,000671,8,0.81
112172,Zimmermann1,fine_act_light,DBA/2J,f,12.882,2396,1036,000671,8,0.27
112172,Zimmermann1,fine_act_light,DBA/2J,f,10.249,2431,1036,000671,8,-0.37
112172,Zimmermann1,fine_act_light,DBA/2J,f,5.4792,2432,1036,000671,8,-1.53
112172,Zimmermann1,fine_act_light,DBA/2J,f,10.581,2518,1036,000671,8,-0.29
112172,Zimmermann1,fine_act_light,DBA/2J,f,11.662,2519,1036,000671,8,-0.02
112172,Zimmermann1,fine_act_light,DBA/2J,f,19.421,2566,1036,000671,8,1.87
112172,Zimmermann1,fine_act_light,DBA/2J,f,17.35,2384,1036,000671,8,1.36
112172,Zimmermann1,fine_act_light,DBA/2J,f,7.9403,2390,1036,000671,8,-0.93
112172,Zimmermann1,fine_act_light,DBA/2J,f,11.603,2391,1036,000671,8,-0.04
112172,Zimmermann1,fine_act_light,DBA/2J,f,6.7611,2392,1036,000671,8,-1.22
112172,Zimmermann1,fine_act_light,DBA/2J,f,12.135,2394,1036,000671,8,0.09
112172,Zimmermann1,fine_act_light,DBA/2J,m,15.671,2380,1036,000671,8,1.1
112172,Zimmermann1,fine_act_light,DBA/2J,m,13.385,2382,1036,000671,8,0.57
112172,Zimmermann1,fine_act_light,DBA/2J,m,9.4861,2383,1036,000671,8,-0.33
112172,Zimmermann1,fine_act_light,DBA/2J,m,7.9264,2386,1036,000671,8,-0.69
112172,Zimmermann1,fine_act_light,DBA/2J,m,11.658,2387,1036,000671,8,0.17
112172,Zimmermann1,fine_act_light,DBA/2J,m,7.7694,2388,1036,000671,8,-0.73
112172,Zimmermann1,fine_act_light,DBA/2J,m,3.2417,2389,1036,000671,8,-1.78
112172,Zimmermann1,fine_act_light,DBA/2J,m,19.056,2393,1036,000671,8,1.89
112172,Zimmermann1,fine_act_light,DBA/2J,m,9.8597,2429,1036,000671,8,-0.25
112172,Zimmermann1,fine_act_light,DBA/2J,m,13.236,2430,1036,000671,8,0.54
112172,Zimmermann1,fine_act_light,DBA/2J,m,8.8222,2516,1036,000671,8,-0.49
112172,Zimmermann1,fine_act_light,FVB/NJ,f,19.471,540,1036,001800,9,-1.35
112172,Zimmermann1,fine_act_light,FVB/NJ,f,18.312,541,1036,001800,9,-1.69
112172,Zimmermann1,fine_act_light,FVB/NJ,f,26.04,542,1036,001800,9,0.57
112172,Zimmermann1,fine_act_light,FVB/NJ,f,29.278,543,1036,001800,9,1.52
112172,Zimmermann1,fine_act_light,FVB/NJ,f,27.976,544,1036,001800,9,1.14
112172,Zimmermann1,fine_act_light,FVB/NJ,f,20.282,551,1036,001800,9,-1.11
112172,Zimmermann1,fine_act_light,FVB/NJ,f,25.969,552,1036,001800,9,0.55
112172,Zimmermann1,fine_act_light,FVB/NJ,f,21.915,553,1036,001800,9,-0.63
112172,Zimmermann1,fine_act_light,FVB/NJ,f,24.053,688,1036,001800,9,-0.01
112172,Zimmermann1,fine_act_light,FVB/NJ,f,24.512,689,1036,001800,9,0.12
112172,Zimmermann1,fine_act_light,FVB/NJ,f,26.2,690,1036,001800,9,0.62
112172,Zimmermann1,fine_act_light,FVB/NJ,f,25.024,691,1036,001800,9,0.27
112172,Zimmermann1,fine_act_light,FVB/NJ,m,23.406,199,1036,001800,9,1.82
112172,Zimmermann1,fine_act_light,FVB/NJ,m,14.503,191,1036,001800,9,-0.88
112172,Zimmermann1,fine_act_light,FVB/NJ,m,13.632,192,1036,001800,9,-1.14
112172,Zimmermann1,fine_act_light,FVB/NJ,m,13.186,193,1036,001800,9,-1.28
112172,Zimmermann1,fine_act_light,FVB/NJ,m,18.693,200,1036,001800,9,0.39
112172,Zimmermann1,fine_act_light,FVB/NJ,m,17.132,201,1036,001800,9,-0.08
112172,Zimmermann1,fine_act_light,FVB/NJ,m,18.246,202,1036,001800,9,0.26
112172,Zimmermann1,fine_act_light,FVB/NJ,m,19.21,203,1036,001800,9,0.55
112172,Zimmermann1,fine_act_light,FVB/NJ,m,22.715,684,1036,001800,9,1.61
112172,Zimmermann1,fine_act_light,FVB/NJ,m,15.476,685,1036,001800,9,-0.58
112172,Zimmermann1,fine_act_light,FVB/NJ,m,17.582,686,1036,001800,9,0.05
112172,Zimmermann1,fine_act_light,FVB/NJ,m,15.028,687,1036,001800,9,-0.72
112172,Zimmermann1,fine_act_light,KK/HlJ,f,11.557,2458,1036,002106,18,0.46
112172,Zimmermann1,fine_act_light,KK/HlJ,f,7.2472,2457,1036,002106,18,-0.94
112172,Zimmermann1,fine_act_light,KK/HlJ,f,5.7708,2326,1036,002106,18,-1.42
112172,Zimmermann1,fine_act_light,KK/HlJ,f,13.101,2325,1036,002106,18,0.96
112172,Zimmermann1,fine_act_light,KK/HlJ,f,10.781,2324,1036,002106,18,0.21
112172,Zimmermann1,fine_act_light,KK/HlJ,f,3.8792,2323,1036,002106,18,-2.04
112172,Zimmermann1,fine_act_light,KK/HlJ,f,12.979,2300,1036,002106,18,0.92
112172,Zimmermann1,fine_act_light,KK/HlJ,f,8.7972,2299,1036,002106,18,-0.44
112172,Zimmermann1,fine_act_light,KK/HlJ,f,13.453,2459,1036,002106,18,1.07
112172,Zimmermann1,fine_act_light,KK/HlJ,f,11.736,2298,1036,002106,18,0.52
112172,Zimmermann1,fine_act_light,KK/HlJ,f,11.772,2297,1036,002106,18,0.53
112172,Zimmermann1,fine_act_light,KK/HlJ,f,10.682,2296,1036,002106,18,0.17
112172,Zimmermann1,fine_act_light,KK/HlJ,m,9.9639,2322,1036,002106,18,-0.06
112172,Zimmermann1,fine_act_light,KK/HlJ,m,8.4861,2321,1036,002106,18,-0.6
112172,Zimmermann1,fine_act_light,KK/HlJ,m,13.721,2320,1036,002106,18,1.31
112172,Zimmermann1,fine_act_light,KK/HlJ,m,8.6222,2319,1036,002106,18,-0.55
112172,Zimmermann1,fine_act_light,KK/HlJ,m,13.849,2318,1036,002106,18,1.36
112172,Zimmermann1,fine_act_light,KK/HlJ,m,12.118,2295,1036,002106,18,0.72
112172,Zimmermann1,fine_act_light,KK/HlJ,m,3.6833,2294,1036,002106,18,-2.36
112172,Zimmermann1,fine_act_light,KK/HlJ,m,11.117,2293,1036,002106,18,0.36
112172,Zimmermann1,fine_act_light,KK/HlJ,m,11.478,2292,1036,002106,18,0.49
112172,Zimmermann1,fine_act_light,KK/HlJ,m,10.236,2291,1036,002106,18,0.04
112172,Zimmermann1,fine_act_light,KK/HlJ,m,9.7097,2280,1036,002106,18,-0.16
112172,Zimmermann1,fine_act_light,KK/HlJ,m,8.6556,2279,1036,002106,18,-0.54
112172,Zimmermann1,fine_act_light,LG/J,f,33.699,1588,1036,000675,78,2.4
112172,Zimmermann1,fine_act_light,LG/J,f,11.585,1518,1036,000675,78,-1.36
112172,Zimmermann1,fine_act_light,LG/J,f,22.363,1519,1036,000675,78,0.48
112172,Zimmermann1,fine_act_light,LG/J,f,22.625,1520,1036,000675,78,0.52
112172,Zimmermann1,fine_act_light,LG/J,f,19.446,1521,1036,000675,78,-0.02
112172,Zimmermann1,fine_act_light,LG/J,f,19.306,1584,1036,000675,78,-0.04
112172,Zimmermann1,fine_act_light,LG/J,f,17.185,1586,1036,000675,78,-0.4
112172,Zimmermann1,fine_act_light,LG/J,f,14.072,1590,1036,000675,78,-0.93
112172,Zimmermann1,fine_act_light,LG/J,f,24.89,1660,1036,000675,78,0.9
112172,Zimmermann1,fine_act_light,LG/J,f,18.863,1661,1036,000675,78,-0.12
112172,Zimmermann1,fine_act_light,LG/J,f,15.021,1662,1036,000675,78,-0.77
112172,Zimmermann1,fine_act_light,LG/J,f,15.738,1808,1036,000675,78,-0.65
112172,Zimmermann1,fine_act_light,LG/J,m,13.242,1516,1036,000675,78,-1.4
112172,Zimmermann1,fine_act_light,LG/J,m,15.579,1803,1036,000675,78,-0.88
112172,Zimmermann1,fine_act_light,LG/J,m,29.336,1802,1036,000675,78,2.19
112172,Zimmermann1,fine_act_light,LG/J,m,20.133,1801,1036,000675,78,0.14
112172,Zimmermann1,fine_act_light,LG/J,m,19.637,1693,1036,000675,78,0.03
112172,Zimmermann1,fine_act_light,LG/J,m,16.514,1692,1036,000675,78,-0.67
112172,Zimmermann1,fine_act_light,LG/J,m,21.215,1595,1036,000675,78,0.38
112172,Zimmermann1,fine_act_light,LG/J,m,25.221,1594,1036,000675,78,1.27
112172,Zimmermann1,fine_act_light,LG/J,m,20.857,1582,1036,000675,78,0.3
112172,Zimmermann1,fine_act_light,LG/J,m,14.964,1581,1036,000675,78,-1.02
112172,Zimmermann1,fine_act_light,LG/J,m,18.249,1517,1036,000675,78,-0.28
112172,Zimmermann1,fine_act_light,LG/J,m,19.249,1804,1036,000675,78,-0.06
112172,Zimmermann1,fine_act_light,LP/J,f,18.376,2211,1036,000676,10,0.61
112172,Zimmermann1,fine_act_light,LP/J,f,16.113,2210,1036,000676,10,-0.05
112172,Zimmermann1,fine_act_light,LP/J,f,11.653,2209,1036,000676,10,-1.34
112172,Zimmermann1,fine_act_light,LP/J,f,18.837,2208,1036,000676,10,0.74
112172,Zimmermann1,fine_act_light,LP/J,f,18.865,2189,1036,000676,10,0.75
112172,Zimmermann1,fine_act_light,LP/J,f,14.776,1830,1036,000676,10,-0.43
112172,Zimmermann1,fine_act_light,LP/J,f,18.743,1829,1036,000676,10,0.72
112172,Zimmermann1,fine_act_light,LP/J,f,16.325,1781,1036,000676,10,0.02
112172,Zimmermann1,fine_act_light,LP/J,f,19.681,1780,1036,000676,10,0.99
112172,Zimmermann1,fine_act_light,LP/J,f,9.3278,2311,1036,000676,10,-2.01
112172,Zimmermann1,fine_act_light,LP/J,m,16.228,1476,1036,000676,10,0.36
112172,Zimmermann1,fine_act_light,LP/J,m,12.292,1475,1036,000676,10,-0.62
112172,Zimmermann1,fine_act_light,LP/J,m,20.694,1777,1036,000676,10,1.47
112172,Zimmermann1,fine_act_light,LP/J,m,17.026,1778,1036,000676,10,0.55
112172,Zimmermann1,fine_act_light,LP/J,m,17.486,1887,1036,000676,10,0.67
112172,Zimmermann1,fine_act_light,LP/J,m,15.078,1888,1036,000676,10,0.07
112172,Zimmermann1,fine_act_light,LP/J,m,20.401,2310,1036,000676,10,1.39
112172,Zimmermann1,fine_act_light,LP/J,m,10.051,2401,1036,000676,10,-1.18
112172,Zimmermann1,fine_act_light,LP/J,m,12.542,2402,1036,000676,10,-0.56
112172,Zimmermann1,fine_act_light,LP/J,m,12.711,2403,1036,000676,10,-0.52
112172,Zimmermann1,fine_act_light,LP/J,m,8.2472,2540,1036,000676,10,-1.63
112172,Zimmermann1,fine_act_light,MA/MyJ,f,11.153,2265,1036,000677,20,-0.97
112172,Zimmermann1,fine_act_light,MA/MyJ,f,14.944,2331,1036,000677,20,0.32
112172,Zimmermann1,fine_act_light,MA/MyJ,f,18.371,2330,1036,000677,20,1.49
112172,Zimmermann1,fine_act_light,MA/MyJ,f,8.9708,2276,1036,000677,20,-1.72
112172,Zimmermann1,fine_act_light,MA/MyJ,f,15.931,2275,1036,000677,20,0.66
112172,Zimmermann1,fine_act_light,MA/MyJ,f,11.244,2274,1036,000677,20,-0.94
112172,Zimmermann1,fine_act_light,MA/MyJ,f,16.921,2269,1036,000677,20,1.0
112172,Zimmermann1,fine_act_light,MA/MyJ,f,14.711,2268,1036,000677,20,0.24
112172,Zimmermann1,fine_act_light,MA/MyJ,f,15.156,2267,1036,000677,20,0.4
112172,Zimmermann1,fine_act_light,MA/MyJ,f,12.593,2266,1036,000677,20,-0.48
112172,Zimmermann1,fine_act_light,MA/MyJ,m,17.146,3597,1036,000677,20,0.97
112172,Zimmermann1,fine_act_light,MA/MyJ,m,13.762,3599,1036,000677,20,-0.23
112172,Zimmermann1,fine_act_light,MA/MyJ,m,19.815,2262,1036,000677,20,1.92
112172,Zimmermann1,fine_act_light,MA/MyJ,m,14.283,2263,1036,000677,20,-0.05
112172,Zimmermann1,fine_act_light,MA/MyJ,m,11.992,2264,1036,000677,20,-0.86
112172,Zimmermann1,fine_act_light,MA/MyJ,m,11.258,2270,1036,000677,20,-1.12
112172,Zimmermann1,fine_act_light,MA/MyJ,m,12.185,2271,1036,000677,20,-0.79
112172,Zimmermann1,fine_act_light,MA/MyJ,m,13.018,3596,1036,000677,20,-0.5
112172,Zimmermann1,fine_act_light,MA/MyJ,m,16.262,3598,1036,000677,20,0.66
112172,Zimmermann1,fine_act_light,MRL/MpJ,f,10.226,353a,1036,000486,58,-1.77
112172,Zimmermann1,fine_act_light,MRL/MpJ,f,16.179,355a,1036,000486,58,0.97
112172,Zimmermann1,fine_act_light,MRL/MpJ,f,15.76,356a,1036,000486,58,0.78
112172,Zimmermann1,fine_act_light,MRL/MpJ,f,17.153,354a,1036,000486,58,1.42
112172,Zimmermann1,fine_act_light,MRL/MpJ,f,14.174,754,1036,000486,58,0.05
112172,Zimmermann1,fine_act_light,MRL/MpJ,f,13.1,753,1036,000486,58,-0.45
112172,Zimmermann1,fine_act_light,MRL/MpJ,f,14.518,752,1036,000486,58,0.2
112172,Zimmermann1,fine_act_light,MRL/MpJ,f,16.371,751,1036,000486,58,1.06
112172,Zimmermann1,fine_act_light,MRL/MpJ,f,12.817,603,1036,000486,58,-0.58
112172,Zimmermann1,fine_act_light,MRL/MpJ,f,15.132,602,1036,000486,58,0.49
112172,Zimmermann1,fine_act_light,MRL/MpJ,f,12.111,601,1036,000486,58,-0.9
112172,Zimmermann1,fine_act_light,MRL/MpJ,f,11.367,352,1036,000486,58,-1.25
112172,Zimmermann1,fine_act_light,MRL/MpJ,m,9.6847,185,1036,000486,58,-1.37
112172,Zimmermann1,fine_act_light,MRL/MpJ,m,12.117,350,1036,000486,58,0.04
112172,Zimmermann1,fine_act_light,MRL/MpJ,m,12.062,598,1036,000486,58,0.01
112172,Zimmermann1,fine_act_light,MRL/MpJ,m,12.567,599,1036,000486,58,0.3
112172,Zimmermann1,fine_act_light,MRL/MpJ,m,8.9653,184,1036,000486,58,-1.78
112172,Zimmermann1,fine_act_light,MRL/MpJ,m,14.696,183,1036,000486,58,1.53
112172,Zimmermann1,fine_act_light,MRL/MpJ,m,10.801,182,1036,000486,58,-0.72
112172,Zimmermann1,fine_act_light,MRL/MpJ,m,14.103,181,1036,000486,58,1.19
112172,Zimmermann1,fine_act_light,MRL/MpJ,m,13.943,180,1036,000486,58,1.09
112172,Zimmermann1,fine_act_light,MRL/MpJ,m,11.425,179,1036,000486,58,-0.36
112172,Zimmermann1,fine_act_light,MRL/MpJ,m,11.499,600,1036,000486,58,-0.32
112172,Zimmermann1,fine_act_light,MRL/MpJ,m,12.761,351a,1036,000486,58,0.41
112172,Zimmermann1,fine_act_light,NOD/ShiLtJ,f,13.453,3282,1036,001976,13,-0.52
112172,Zimmermann1,fine_act_light,NOD/ShiLtJ,f,17.839,349,1036,001976,13,-0.21
112172,Zimmermann1,fine_act_light,NOD/ShiLtJ,f,17.624,351b,1036,001976,13,-0.23
112172,Zimmermann1,fine_act_light,NOD/ShiLtJ,f,65.4,576,1036,001976,13,3.13
112172,Zimmermann1,fine_act_light,NOD/ShiLtJ,f,20.008,577,1036,001976,13,-0.06
112172,Zimmermann1,fine_act_light,NOD/ShiLtJ,f,19.174,2421,1036,001976,13,-0.12
112172,Zimmermann1,fine_act_light,NOD/ShiLtJ,f,18.821,2422,1036,001976,13,-0.14
112172,Zimmermann1,fine_act_light,NOD/ShiLtJ,f,14.508,2505,1036,001976,13,-0.45
112172,Zimmermann1,fine_act_light,NOD/ShiLtJ,f,19.372,3279,1036,001976,13,-0.1
112172,Zimmermann1,fine_act_light,NOD/ShiLtJ,f,15.722,3280,1036,001976,13,-0.36
112172,Zimmermann1,fine_act_light,NOD/ShiLtJ,f,13.803,3281,1036,001976,13,-0.5
112172,Zimmermann1,fine_act_light,NOD/ShiLtJ,f,14.558,348,1036,001976,13,-0.44
112172,Zimmermann1,fine_act_light,NOD/ShiLtJ,m,14.96,2414,1036,001976,13,-0.26
112172,Zimmermann1,fine_act_light,NOD/ShiLtJ,m,15.778,2412,1036,001976,13,-0.09
112172,Zimmermann1,fine_act_light,NOD/ShiLtJ,m,22.625,2413,1036,001976,13,1.33
112172,Zimmermann1,fine_act_light,NOD/ShiLtJ,m,17.915,2415,1036,001976,13,0.35
112172,Zimmermann1,fine_act_light,NOD/ShiLtJ,m,9.8514,2416,1036,001976,13,-1.33
112172,Zimmermann1,fine_act_light,NOD/ShiLtJ,m,13.132,2417,1036,001976,13,-0.65
112172,Zimmermann1,fine_act_light,NOD/ShiLtJ,m,21.01,2418,1036,001976,13,1.0
112172,Zimmermann1,fine_act_light,NOD/ShiLtJ,m,16.0,570,1036,001976,13,-0.05
112172,Zimmermann1,fine_act_light,NOD/ShiLtJ,m,17.864,571,1036,001976,13,0.34
112172,Zimmermann1,fine_act_light,NOD/ShiLtJ,m,7.5694,572,1036,001976,13,-1.81
112172,Zimmermann1,fine_act_light,NOD/ShiLtJ,m,23.533,573,1036,001976,13,1.52
112172,Zimmermann1,fine_act_light,NOD/ShiLtJ,m,14.461,574,1036,001976,13,-0.37
112172,Zimmermann1,fine_act_light,NON/ShiLtJ,f,12.135,1447,1036,002423,34,-0.45
112172,Zimmermann1,fine_act_light,NON/ShiLtJ,f,14.443,1445,1036,002423,34,0.31
112172,Zimmermann1,fine_act_light,NON/ShiLtJ,f,15.597,1372,1036,002423,34,0.69
112172,Zimmermann1,fine_act_light,NON/ShiLtJ,f,12.71,1373,1036,002423,34,-0.26
112172,Zimmermann1,fine_act_light,NON/ShiLtJ,f,15.619,1302,1036,002423,34,0.7
112172,Zimmermann1,fine_act_light,NON/ShiLtJ,f,16.206,1444,1036,002423,34,0.89
112172,Zimmermann1,fine_act_light,NON/ShiLtJ,f,13.488,1308,1036,002423,34,0.0
112172,Zimmermann1,fine_act_light,NON/ShiLtJ,f,11.826,1313,1036,002423,34,-0.55
112172,Zimmermann1,fine_act_light,NON/ShiLtJ,f,6.3236,1844,1036,002423,34,-2.35
112172,Zimmermann1,fine_act_light,NON/ShiLtJ,f,16.625,1446,1036,002423,34,1.03
112172,Zimmermann1,fine_act_light,NON/ShiLtJ,m,13.235,207,1036,002423,34,-0.29
112172,Zimmermann1,fine_act_light,NON/ShiLtJ,m,12.306,206,1036,002423,34,-0.75
112172,Zimmermann1,fine_act_light,NON/ShiLtJ,m,10.004,605,1036,002423,34,-1.88
112172,Zimmermann1,fine_act_light,NON/ShiLtJ,m,16.961,528b,1036,002423,34,1.54
112172,Zimmermann1,fine_act_light,NON/ShiLtJ,m,15.481,527b,1036,002423,34,0.81
112172,Zimmermann1,fine_act_light,NON/ShiLtJ,m,15.636,526b,1036,002423,34,0.89
112172,Zimmermann1,fine_act_light,NON/ShiLtJ,m,15.122,228a,1036,002423,34,0.64
112172,Zimmermann1,fine_act_light,NON/ShiLtJ,m,14.444,604,1036,002423,34,0.3
112172,Zimmermann1,fine_act_light,NON/ShiLtJ,m,11.435,231,1036,002423,34,-1.17
112172,Zimmermann1,fine_act_light,NON/ShiLtJ,m,12.058,230,1036,002423,34,-0.87
112172,Zimmermann1,fine_act_light,NON/ShiLtJ,m,15.022,209,1036,002423,34,0.59
112172,Zimmermann1,fine_act_light,NON/ShiLtJ,m,14.188,208,1036,002423,34,0.18
112172,Zimmermann1,fine_act_light,NZB/BlNJ,f,12.608,811,1036,000684,11,1.52
112172,Zimmermann1,fine_act_light,NZB/BlNJ,f,11.16,1377,1036,000684,11,0.86
112172,Zimmermann1,fine_act_light,NZB/BlNJ,f,8.7222,483,1036,000684,11,-0.25
112172,Zimmermann1,fine_act_light,NZB/BlNJ,f,8.5931,484,1036,000684,11,-0.31
112172,Zimmermann1,fine_act_light,NZB/BlNJ,f,5.3736,653,1036,000684,11,-1.78
112172,Zimmermann1,fine_act_light,NZB/BlNJ,f,9.7514,654,1036,000684,11,0.22
112172,Zimmermann1,fine_act_light,NZB/BlNJ,f,10.314,682,1036,000684,11,0.47
112172,Zimmermann1,fine_act_light,NZB/BlNJ,f,7.3792,683,1036,000684,11,-0.86
112172,Zimmermann1,fine_act_light,NZB/BlNJ,f,9.7264,741,1036,000684,11,0.21
112172,Zimmermann1,fine_act_light,NZB/BlNJ,f,11.843,743,1036,000684,11,1.17
112172,Zimmermann1,fine_act_light,NZB/BlNJ,f,9.7639,812,1036,000684,11,0.22
112172,Zimmermann1,fine_act_light,NZB/BlNJ,f,6.0681,813,1036,000684,11,-1.46
112172,Zimmermann1,fine_act_light,NZB/BlNJ,m,5.9292,740,1036,000684,11,-0.94
112172,Zimmermann1,fine_act_light,NZB/BlNJ,m,10.731,739,1036,000684,11,0.6
112172,Zimmermann1,fine_act_light,NZB/BlNJ,m,7.6639,313b,1036,000684,11,-0.38
112172,Zimmermann1,fine_act_light,NZB/BlNJ,m,8.9583,487b,1036,000684,11,0.03
112172,Zimmermann1,fine_act_light,NZB/BlNJ,m,9.7847,488b,1036,000684,11,0.3
112172,Zimmermann1,fine_act_light,NZB/BlNJ,m,13.549,489b,1036,000684,11,1.5
112172,Zimmermann1,fine_act_light,NZB/BlNJ,m,4.8194,738,1036,000684,11,-1.29
112172,Zimmermann1,fine_act_light,NZB/BlNJ,m,9.4306,652,1036,000684,11,0.18
112172,Zimmermann1,fine_act_light,NZB/BlNJ,m,5.6653,482,1036,000684,11,-1.02
112172,Zimmermann1,fine_act_light,NZB/BlNJ,m,14.91,312,1036,000684,11,1.94
112172,Zimmermann1,fine_act_light,NZB/BlNJ,m,6.1903,1376,1036,000684,11,-0.85
112172,Zimmermann1,fine_act_light,NZB/BlNJ,m,8.6389,1375,1036,000684,11,-0.07
112172,Zimmermann1,fine_act_light,NZO/HlLtJ,f,4.8403,1892,1036,002105,122,-2.52
112172,Zimmermann1,fine_act_light,NZO/HlLtJ,f,12.769,1288,1036,002105,122,0.58
112172,Zimmermann1,fine_act_light,NZO/HlLtJ,f,10.911,1289,1036,002105,122,-0.15
112172,Zimmermann1,fine_act_light,NZO/HlLtJ,f,12.996,1290,1036,002105,122,0.66
112172,Zimmermann1,fine_act_light,NZO/HlLtJ,f,10.518,1439,1036,002105,122,-0.3
112172,Zimmermann1,fine_act_light,NZO/HlLtJ,f,12.278,1440,1036,002105,122,0.38
112172,Zimmermann1,fine_act_light,NZO/HlLtJ,f,13.618,1600,1036,002105,122,0.91
112172,Zimmermann1,fine_act_light,NZO/HlLtJ,f,14.817,1601,1036,002105,122,1.37
112172,Zimmermann1,fine_act_light,NZO/HlLtJ,f,12.471,1630,1036,002105,122,0.46
112172,Zimmermann1,fine_act_light,NZO/HlLtJ,f,10.556,1751,1036,002105,122,-0.29
112172,Zimmermann1,fine_act_light,NZO/HlLtJ,f,9.8486,1893,1036,002105,122,-0.56
112172,Zimmermann1,fine_act_light,NZO/HlLtJ,f,9.9236,1894,1036,002105,122,-0.54
112172,Zimmermann1,fine_act_light,NZO/HlLtJ,m,11.51,1889,1036,002105,122,-0.57
112172,Zimmermann1,fine_act_light,NZO/HlLtJ,m,13.718,1706,1036,002105,122,0.43
112172,Zimmermann1,fine_act_light,NZO/HlLtJ,m,12.382,1705,1036,002105,122,-0.17
112172,Zimmermann1,fine_act_light,NZO/HlLtJ,m,13.474,1604,1036,002105,122,0.32
112172,Zimmermann1,fine_act_light,NZO/HlLtJ,m,15.34,1602,1036,002105,122,1.17
112172,Zimmermann1,fine_act_light,NZO/HlLtJ,m,12.817,1489,1036,002105,122,0.02
112172,Zimmermann1,fine_act_light,NZO/HlLtJ,m,10.936,4031,1036,002105,122,-0.83
112172,Zimmermann1,fine_act_light,NZO/HlLtJ,m,12.646,4032,1036,002105,122,-0.05
112172,Zimmermann1,fine_act_light,NZO/HlLtJ,m,8.5139,1990,1036,002105,122,-1.93
112172,Zimmermann1,fine_act_light,NZO/HlLtJ,m,16.293,4033,1036,002105,122,1.6
112172,Zimmermann1,fine_act_light,NZW/LacJ,f,15.486,369,1036,001058,36,0.58
112172,Zimmermann1,fine_act_light,NZW/LacJ,f,11.067,737,1036,001058,36,-1.44
112172,Zimmermann1,fine_act_light,NZW/LacJ,f,16.229,731,1036,001058,36,0.92
112172,Zimmermann1,fine_act_light,NZW/LacJ,f,14.154,368,1036,001058,36,-0.03
