measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.0556,14796,626,009376,70,0.05
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.10417,14797,626,009376,70,-1.06
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.20635,14798,626,009376,70,-0.94
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.46154,14800,626,009376,70,-0.64
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.7333,14801,626,009376,70,0.83
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.96809,14973,626,009376,70,-0.05
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.69027,14974,626,009376,70,-0.38
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,2.1867,14976,626,009376,70,1.36
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.625,14978,626,009376,70,-0.45
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.47368,14979,626,009376,70,-0.63
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.82482,14982,626,009376,70,-0.22
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.4085,14983,626,009376,70,0.46
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.03846,14984,626,009376,70,-1.14
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.61616,14985,626,009376,70,-0.46
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.38571,14986,626,009376,70,-0.73
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.89623,14988,626,009376,70,-0.14
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.31034,22368,626,009376,70,-0.76
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,1.3288,17143,626,009376,70,0.69
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.65022,17150,626,009376,70,-0.28
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.03922,17154,626,009376,70,-1.14
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.39524,17180,626,009376,70,-0.64
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,1.1432,17181,626,009376,70,0.42
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,3.1038,17182,626,009376,70,3.21
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.57143,17184,626,009376,70,-0.39
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.48031,17186,626,009376,70,-0.52
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.14286,17192,626,009376,70,-1.0
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.17544,18088,626,009376,70,-0.95
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.28649,18090,626,009376,70,-0.79
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.52672,18091,626,009376,70,-0.45
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.74167,18092,626,009376,70,-0.15
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.69576,18093,626,009376,70,-0.21
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,1.2143,18094,626,009376,70,0.53
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.59091,18095,626,009376,70,-0.36
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.98084,18096,626,009376,70,0.19
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,1.1569,18097,626,009376,70,0.44
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.96581,18098,626,009376,70,0.17
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.6875,18100,626,009376,70,-0.22
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.61033,18101,626,009376,70,-0.33
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.31081,18103,626,009376,70,-0.76
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.43137,18104,626,009376,70,-0.59
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.50633,18106,626,009376,70,-0.48
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,1.4778,18120,626,009376,70,0.9
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.18644,18126,626,009376,70,-0.94
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.16667,18159,626,009376,70,-0.96
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,2.9474,18169,626,009376,70,2.99
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,1.1752,18957,626,009376,70,0.47
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.35433,18958,626,009376,70,-0.7
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.21986,18963,626,009376,70,-0.89
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.59091,18965,626,009376,70,-0.36
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.5119,18966,626,009376,70,-0.47
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.8777,18967,626,009376,70,0.05
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,1.3066,18968,626,009376,70,0.66
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,1.5952,18969,626,009376,70,1.07
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.57865,18972,626,009376,70,-0.38
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.96532,18973,626,009376,70,0.17
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.67702,18974,626,009376,70,-0.24
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.2,18982,626,009376,70,-0.92
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,3.8545,18985,626,009376,70,4.28
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.68553,18987,626,009376,70,-0.23
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,1.11,19033,626,009376,70,0.38
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,1.3071,19040,626,009376,70,0.66
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.91579,19062,626,009376,70,0.1
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.58824,21450,626,009376,70,-0.36
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.2487,21483,626,009376,70,-0.85
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.84022,21518,626,009376,70,-0.01
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.19266,21519,626,009376,70,-0.93
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.8785,21523,626,009376,70,0.05
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,1.0,21524,626,009376,70,0.22
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,1.6923,21525,626,009376,70,1.2
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.15584,22362,626,009376,70,-0.98
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,1.128,22363,626,009376,70,0.4
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,2.0,22364,626,009376,70,1.64
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,1.0435,22374,626,009376,70,0.28
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,1.5115,22397,626,009376,70,0.95
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.66447,22403,626,009376,70,-0.26
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.2375,22411,626,009376,70,-0.86
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.6962,22412,626,009376,70,-0.21
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.63483,22428,626,009376,70,-0.3
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.55172,23393,626,009376,70,-0.42
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.2809,23402,626,009376,70,-0.8
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.50962,23432,626,009376,70,-0.48
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.84177,23433,626,009376,70,0.0
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.85202,23435,626,009376,70,0.01
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.96753,23437,626,009376,70,0.17
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.13492,23444,626,009376,70,-1.01
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,1.3476,23448,626,009376,70,0.71
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.59184,23451,626,009376,70,-0.36
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.28395,23457,626,009376,70,-0.8
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.90299,23461,626,009376,70,0.08
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,1.7857,23463,626,009376,70,1.34
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,1.25,23529,626,009376,70,0.58
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.55629,26044,626,009376,70,-0.41
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,1.0099,26045,626,009376,70,0.23
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,4.2705,26046,626,009376,70,4.87
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,1.0837,26047,626,009376,70,0.34
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.58824,26048,626,009376,70,-0.36
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.60947,26054,626,009376,70,-0.33
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.3,26056,626,009376,70,-0.77
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,2.0909,26057,626,009376,70,1.77
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.725,26072,626,009376,70,-0.17
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.58462,26074,626,009376,70,-0.37
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.34409,26075,626,009376,70,-0.71
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.26812,26079,626,009376,70,-0.82
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.86806,26085,626,009376,70,0.03
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.12143,26091,626,009376,70,-1.03
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.8934,26107,626,009376,70,0.07
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.39286,26110,626,009376,70,-0.64
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.59375,26111,626,009376,70,-0.36
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.9281,26117,626,009376,70,0.12
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.38095,26118,626,009376,70,-0.66
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.55273,26979,626,009376,70,-0.41
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.11494,26983,626,009376,70,-1.04
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.68198,26988,626,009376,70,-0.23
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.62887,26989,626,009376,70,-0.31
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,1.5145,26998,626,009376,70,0.95
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.78322,26999,626,009376,70,-0.09
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.13846,27030,626,009376,70,-1.0
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.93478,27032,626,009376,70,0.13
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.8209,27037,626,009376,70,-0.03
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.13846,27038,626,009376,70,-1.0
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.20321,27039,626,009376,70,-0.91
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.52239,14717,626,009376,70,-0.46
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.45455,14718,626,009376,70,-0.55
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.0,14719,626,009376,70,-1.2
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.76531,14720,626,009376,70,-0.11
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.52,14721,626,009376,70,-0.46
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.78846,14722,626,009376,70,-0.08
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.3125,15067,626,009376,70,-0.76
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,1.0,15068,626,009376,70,0.22
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.36765,15070,626,009376,70,-0.68
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.74324,15071,626,009376,70,-0.14
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.9893,15073,626,009376,70,0.21
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.51042,15076,626,009376,70,-0.48
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.76636,15079,626,009376,70,-0.11
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.42373,15081,626,009376,70,-0.6
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.57944,15082,626,009376,70,-0.38
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,1.3992,15083,626,009376,70,0.79
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.65306,15084,626,009376,70,-0.27
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,1.0059,15086,626,009376,70,0.23
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.4739,15087,626,009376,70,-0.53
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,2.0317,15994,626,009376,70,1.69
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.92228,15996,626,009376,70,0.11
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,1.8095,16000,626,009376,70,1.37
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.56897,16002,626,009376,70,-0.39
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.9596,16007,626,009376,70,0.16
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.08511,16009,626,009376,70,-1.08
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,1.4143,16015,626,009376,70,0.81
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.47826,16018,626,009376,70,-0.52
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,1.2389,16019,626,009376,70,0.56
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.35484,16020,626,009376,70,-0.7
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,1.0846,16024,626,009376,70,0.34
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.90253,16026,626,009376,70,0.08
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,2.4789,16027,626,009376,70,2.32
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.57292,16254,626,009376,70,-0.39
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,1.4932,16261,626,009376,70,0.92
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.18261,16929,626,009376,70,-0.94
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,2.5049,16930,626,009376,70,2.36
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.51124,16941,626,009376,70,-0.47
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,3.3673,16942,626,009376,70,3.59
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.12821,16950,626,009376,70,-1.02
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.89231,16951,626,009376,70,0.07
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,1.2805,16953,626,009376,70,0.62
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.70297,16955,626,009376,70,-0.2
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,2.4722,16956,626,009376,70,2.31
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.34066,16957,626,009376,70,-0.72
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.37903,16961,626,009376,70,-0.66
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.22222,16962,626,009376,70,-0.88
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.42138,16963,626,009376,70,-0.6
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.32593,16968,626,009376,70,-0.74
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,m,0.99248,17142,626,009376,70,0.21
110544,CSNA03,antici_correct_do_rev_JAX,NOD/ShiLtJ,f,0.22642,A813,626,001976,13,-1.66
110544,CSNA03,antici_correct_do_rev_JAX,NOD/ShiLtJ,f,1.075,A1772,626,001976,13,-0.24
110544,CSNA03,antici_correct_do_rev_JAX,NOD/ShiLtJ,f,1.5385,A1773,626,001976,13,0.54
110544,CSNA03,antici_correct_do_rev_JAX,NOD/ShiLtJ,f,0.96599,A1774,626,001976,13,-0.42
110544,CSNA03,antici_correct_do_rev_JAX,NOD/ShiLtJ,f,0.61856,A3125,626,001976,13,-1.0
110544,CSNA03,antici_correct_do_rev_JAX,NOD/ShiLtJ,f,1.8889,A3126,626,001976,13,1.13
110544,CSNA03,antici_correct_do_rev_JAX,NOD/ShiLtJ,f,1.8099,A810,626,001976,13,1.0
110544,CSNA03,antici_correct_do_rev_JAX,NOD/ShiLtJ,f,1.6019,A811,626,001976,13,0.65
110544,CSNA03,antici_correct_do_rev_JAX,NOD/ShiLtJ,m,2.1605,A3131,626,001976,13,1.6
110544,CSNA03,antici_correct_do_rev_JAX,NOD/ShiLtJ,m,1.9028,A3132,626,001976,13,1.17
110544,CSNA03,antici_correct_do_rev_JAX,NOD/ShiLtJ,m,1.4045,A1782,626,001976,13,0.33
110544,CSNA03,antici_correct_do_rev_JAX,NOD/ShiLtJ,m,0.67213,A3130,626,001976,13,-0.91
110544,CSNA03,antici_correct_do_rev_JAX,NOD/ShiLtJ,m,0.95,A1780,626,001976,13,-0.44
110544,CSNA03,antici_correct_do_rev_JAX,NOD/ShiLtJ,m,1.5128,A1781,626,001976,13,0.51
110544,CSNA03,antici_correct_do_rev_JAX,NOD/ShiLtJ,m,0.73684,A3133,626,001976,13,-0.8
110544,CSNA03,antici_correct_do_rev_JAX,NOD/ShiLtJ,m,0.27848,A3134,626,001976,13,-1.57
110544,CSNA03,antici_correct_do_rev_JAX,NOD/ShiLtJ,m,0.63473,A819,626,001976,13,-0.97
110544,CSNA03,antici_correct_do_rev_JAX,NOD/ShiLtJ,m,1.4749,A820,626,001976,13,0.44
110544,CSNA03,antici_correct_do_rev_JAX,NOD/ShiLtJ,m,1.5973,A821,626,001976,13,0.65
110544,CSNA03,antici_correct_do_rev_JAX,NZO/HlLtJ,f,1.1712,12308,626,002105,122,1.15
110544,CSNA03,antici_correct_do_rev_JAX,NZO/HlLtJ,f,0.41935,A179,626,002105,122,-0.66
110544,CSNA03,antici_correct_do_rev_JAX,NZO/HlLtJ,f,0.4881,A861,626,002105,122,-0.49
110544,CSNA03,antici_correct_do_rev_JAX,NZO/HlLtJ,m,0.79348,125634,626,002105,122,0.71
110544,CSNA03,antici_correct_do_rev_JAX,NZO/HlLtJ,m,0.2716,12303,626,002105,122,-0.71
110544,CSNA03,antici_correct_do_rev_JAX,PWK/PhJ,f,3.1957,12571,626,003715,217,2.6
110544,CSNA03,antici_correct_do_rev_JAX,PWK/PhJ,f,0.34426,12562,626,003715,217,-0.34
110544,CSNA03,antici_correct_do_rev_JAX,PWK/PhJ,f,0.73438,A1012,626,003715,217,0.06
110544,CSNA03,antici_correct_do_rev_JAX,PWK/PhJ,f,0.60345,12558,626,003715,217,-0.07
110544,CSNA03,antici_correct_do_rev_JAX,PWK/PhJ,f,0.47959,12557,626,003715,217,-0.2
110544,CSNA03,antici_correct_do_rev_JAX,PWK/PhJ,f,0.0367,A943,626,003715,217,-0.66
110544,CSNA03,antici_correct_do_rev_JAX,PWK/PhJ,f,0.1223,A945,626,003715,217,-0.57
110544,CSNA03,antici_correct_do_rev_JAX,PWK/PhJ,f,0.35256,A944,626,003715,217,-0.33
110544,CSNA03,antici_correct_do_rev_JAX,PWK/PhJ,f,0.20833,A1011,626,003715,217,-0.48
110544,CSNA03,antici_correct_do_rev_JAX,PWK/PhJ,m,0.19196,A947,626,003715,217,-0.55
110544,CSNA03,antici_correct_do_rev_JAX,PWK/PhJ,m,0.33871,A949,626,003715,217,-0.27
110544,CSNA03,antici_correct_do_rev_JAX,PWK/PhJ,m,0.42308,A948,626,003715,217,-0.12
110544,CSNA03,antici_correct_do_rev_JAX,PWK/PhJ,m,1.7714,A1016,626,003715,217,2.42
110544,CSNA03,antici_correct_do_rev_JAX,PWK/PhJ,m,0.15152,12559,626,003715,217,-0.63
110544,CSNA03,antici_correct_do_rev_JAX,PWK/PhJ,m,0.40196,12560,626,003715,217,-0.15
110544,CSNA03,antici_correct_do_rev_JAX,PWK/PhJ,m,0.39252,12563,626,003715,217,-0.17
110544,CSNA03,antici_correct_do_rev_JAX,PWK/PhJ,m,0.20225,12572,626,003715,217,-0.53
110544,CSNA03,antici_correct_do_rev_JAX,WSB/EiJ,f,0.68333,A1027,626,001145,42,-0.62
110544,CSNA03,antici_correct_do_rev_JAX,WSB/EiJ,f,1.0226,A1026,626,001145,42,-0.03
110544,CSNA03,antici_correct_do_rev_JAX,WSB/EiJ,f,1.0804,A1024,626,001145,42,0.07
110544,CSNA03,antici_correct_do_rev_JAX,WSB/EiJ,f,1.2081,A1854,626,001145,42,0.3
110544,CSNA03,antici_correct_do_rev_JAX,WSB/EiJ,f,1.6915,A1853,626,001145,42,1.15
110544,CSNA03,antici_correct_do_rev_JAX,WSB/EiJ,f,0.45946,A169,626,001145,42,-1.01
110544,CSNA03,antici_correct_do_rev_JAX,WSB/EiJ,f,0.25263,A170,626,001145,42,-1.37
110544,CSNA03,antici_correct_do_rev_JAX,WSB/EiJ,f,1.9027,A3207,626,001145,42,1.51
110544,CSNA03,antici_correct_do_rev_JAX,WSB/EiJ,m,0.65854,A1857,626,001145,42,-0.29
110544,CSNA03,antici_correct_do_rev_JAX,WSB/EiJ,m,1.305,A172,626,001145,42,1.65
110544,CSNA03,antici_correct_do_rev_JAX,WSB/EiJ,m,0.73913,A171,626,001145,42,-0.05
110544,CSNA03,antici_correct_do_rev_JAX,WSB/EiJ,m,0.35593,A1031,626,001145,42,-1.2
110544,CSNA03,antici_correct_do_rev_JAX,WSB/EiJ,m,0.53191,A1028,626,001145,42,-0.67
110544,CSNA03,antici_correct_do_rev_JAX,WSB/EiJ,m,0.93865,A1858,626,001145,42,0.55
