measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,12.058,Kacz0346,659,,1478,-1.01
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,21.24,Kacz0350,659,,1478,0.95
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,21.464,Kacz0354,659,,1478,1.0
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD69)F1-ADtg,m,5.366,Kacz0338,659,,1478,-0.88
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD69)F1-ADtg,m,14.51,Kacz0341,659,,1478,1.42
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD69)F1-ADtg,m,6.388,Kacz0351,659,,1478,-0.62
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD69)F1-ADtg,m,6.44,Kacz0355,659,,1478,-0.61
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD69)F1-ADtg,m,11.608,Kacz0358,659,,1478,0.69
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD69)F1-Ntg,f,6.656,Kacz0339,659,,1479,-1.01
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD69)F1-Ntg,f,13.548,Kacz0342,659,,1479,0.05
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD69)F1-Ntg,f,23.16,Kacz0352,659,,1479,1.54
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD69)F1-Ntg,f,14.344,Kacz0356,659,,1479,0.18
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD69)F1-Ntg,f,8.297,Kacz0360,659,,1479,-0.76
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,15.16,Kacz0335,659,,1479,0.25
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,11.018,Kacz0336,659,,1479,-0.47
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,7.319,Kacz0337,659,,1479,-1.11
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,15.331,Kacz0353,659,,1479,0.27
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,9.957,Kacz0357,659,,1479,-0.66
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,23.689,Kacz0359,659,,1479,1.72
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD70)F1-ADtg,f,5.401,Kacz0369,659,,1480,0.0
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD70)F1-ADtg,m,13.322,Kacz0361,659,,1480,0.95
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD70)F1-ADtg,m,9.731,Kacz0363,659,,1480,0.09
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD70)F1-ADtg,m,5.076,Kacz0367,659,,1480,-1.04
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD70)F1-Ntg,f,18.374,Kacz0365,659,,1481,-0.71
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD70)F1-Ntg,f,19.16,Kacz0366,659,,1481,0.71
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD70)F1-Ntg,m,14.608,Kacz0362,659,,1481,0.71
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD70)F1-Ntg,m,12.784,Kacz0368,659,,1481,-0.71
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD75)F1-ADtg,f,5.61,Kacz0373,659,,1482,-0.89
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD75)F1-ADtg,f,10.382,Kacz0377,659,,1482,-0.04
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD75)F1-ADtg,f,7.978,Kacz0384,659,,1482,-0.47
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD75)F1-ADtg,f,18.461,Kacz0385,659,,1482,1.41
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD75)F1-ADtg,m,14.692,Kacz0372,659,,1482,1.43
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD75)F1-ADtg,m,7.404,Kacz0380,659,,1482,-0.18
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD75)F1-ADtg,m,4.275,Kacz0382,659,,1482,-0.88
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD75)F1-ADtg,m,6.528,Kacz0383,659,,1482,-0.38
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD75)F1-Ntg,f,4.147,Kacz0371,659,,1483,-0.52
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD75)F1-Ntg,f,7.914,Kacz0375,659,,1483,1.32
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD75)F1-Ntg,f,4.618,Kacz0386,659,,1483,-0.29
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD75)F1-Ntg,f,2.787,Kacz0389,659,,1483,-1.19
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD75)F1-Ntg,f,6.608,Kacz0390,659,,1483,0.68
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD75)F1-Ntg,m,6.173,Kacz0374,659,,1483,0.0
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD77)F1-ADtg,f,16.452,Kacz0414,659,,1484,0.76
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD77)F1-ADtg,f,17.43,Kacz0417,659,,1484,0.93
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD77)F1-ADtg,f,9.02,Kacz0422,659,,1484,-0.58
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD77)F1-ADtg,f,6.111,Kacz0423,659,,1484,-1.11
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD77)F1-ADtg,m,8.111,Kacz0405,659,,1484,0.03
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD77)F1-ADtg,m,4.618,Kacz0411,659,,1484,-1.02
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD77)F1-ADtg,m,11.276,Kacz0413,659,,1484,0.98
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,4.255,Kacz0395,659,,1485,-1.27
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,15.712,Kacz0396,659,,1485,1.41
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,16.33,Kacz0398,659,,1485,1.56
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,8.929,Kacz0412,659,,1485,-0.18
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,4.266,Kacz0416,659,,1485,-1.27
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,8.491,Kacz0419,659,,1485,-0.28
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,11.491,Kacz0420,659,,1485,0.42
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,12.459,Kacz0421,659,,1485,0.65
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,8.429,Kacz0424,659,,1485,-0.29
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,6.473,Kacz0425,659,,1485,-0.75
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,10.114,Kacz0397,659,,1485,1.17
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,8.202,Kacz0399,659,,1485,0.52
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,6.03,Kacz0401,659,,1485,-0.21
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,9.034,Kacz0410,659,,1485,0.8
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,3.846,Kacz0415,659,,1485,-0.94
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,2.665,Kacz0418,659,,1485,-1.34
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,16.226,Kacz0428,659,,1486,-1.27
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,20.598,Kacz0430,659,,1486,1.5
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,18.452,Kacz0431,659,,1486,0.14
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,16.902,Kacz0440,659,,1486,-0.84
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,19.223,Kacz0441,659,,1486,0.63
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,18.004,Kacz0443,659,,1486,-0.15
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD81)F1-Ntg,f,15.163,Kacz0432,659,,1487,-0.24
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD81)F1-Ntg,f,7.106,Kacz0433,659,,1487,-1.36
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD81)F1-Ntg,f,17.657,Kacz0442,659,,1487,0.11
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD81)F1-Ntg,f,27.254,Kacz0444,659,,1487,1.44
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD81)F1-Ntg,f,17.283,Kacz0445,659,,1487,0.05
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,7.974,Kacz0447,659,,1488,-0.72
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,18.281,Kacz0450,659,,1488,2.11
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,7.058,Kacz0452,659,,1488,-0.97
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,6.302,Kacz0458,659,,1488,-1.18
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,14.027,Kacz0459,659,,1488,0.94
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,9.814,Kacz0460,659,,1488,-0.21
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,11.42,Kacz0461,659,,1488,0.23
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,10.298,Kacz0471,659,,1488,-0.08
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,12.561,Kacz0472,659,,1488,0.54
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,8.234,Kacz0473,659,,1488,-0.65
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD87)F1-ADtg,m,8.557,Kacz0451,659,,1488,0.14
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD87)F1-ADtg,m,9.733,Kacz0456,659,,1488,1.27
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD87)F1-ADtg,m,8.116,Kacz0457,659,,1488,-0.28
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD87)F1-ADtg,m,7.227,Kacz0470,659,,1488,-1.13
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD87)F1-Ntg,f,9.67,Kacz0455,659,,1489,1.1
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD87)F1-Ntg,f,6.932,Kacz0468,659,,1489,-0.26
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD87)F1-Ntg,f,5.749,Kacz0469,659,,1489,-0.85
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD87)F1-Ntg,m,6.904,Kacz0446,659,,1489,0.0
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD89)F1-ADtg,m,14.206,Kacz0474,659,,1490,0.0
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD89)F1-Ntg,f,13.664,Kacz0476,659,,1491,0.71
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD89)F1-Ntg,f,10.405,Kacz0478,659,,1491,-0.71
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD89)F1-Ntg,m,17.287,Kacz0475,659,,1491,-0.71
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD89)F1-Ntg,m,18.708,Kacz0477,659,,1491,0.71
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD99)F1-ADtg,f,8.681,Kacz0483,659,,1492,0.0
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD99)F1-Ntg,f,14.344,Kacz0480,659,,1493,0.0
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x D2)F1-ADtg,f,8.609,Kacz0626,659,,1494,-0.49
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x D2)F1-ADtg,f,3.702,Kacz0630,659,,1494,-1.33
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x D2)F1-ADtg,f,12.283,Kacz0632,659,,1494,0.14
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x D2)F1-ADtg,f,4.719,Kacz0644,659,,1494,-1.15
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x D2)F1-ADtg,f,16.565,Kacz0651,659,,1494,0.87
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x D2)F1-ADtg,f,6.735,Kacz0657,659,,1494,-0.81
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x D2)F1-ADtg,f,11.569,Kacz0658,659,,1494,0.02
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x D2)F1-ADtg,f,14.286,Kacz0659,659,,1494,0.48
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x D2)F1-ADtg,f,5.569,Kacz0660,659,,1494,-1.01
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x D2)F1-ADtg,f,9.84,Kacz0661,659,,1494,-0.28
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x D2)F1-ADtg,f,28.906,Kacz0664,659,,1494,2.98
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x D2)F1-ADtg,f,5.329,Kacz0688,659,,1494,-1.05
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x D2)F1-ADtg,f,9.536,Kacz0690,659,,1494,-0.33
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x D2)F1-ADtg,f,12.613,Kacz0692,659,,1494,0.2
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x D2)F1-ADtg,f,13.028,Kacz0700,659,,1494,0.27
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x D2)F1-ADtg,f,14.485,Kacz0701,659,,1494,0.52
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x D2)F1-ADtg,f,14.621,Kacz0702,659,,1494,0.54
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x D2)F1-ADtg,f,13.922,Kacz0703,659,,1494,0.42
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x D2)F1-ADtg,m,9.671,Kacz0623,659,,1494,-0.2
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x D2)F1-ADtg,m,17.258,Kacz0631,659,,1494,1.2
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x D2)F1-ADtg,m,14.182,Kacz0633,659,,1494,0.63
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x D2)F1-ADtg,m,16.21,Kacz0645,659,,1494,1.01
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x D2)F1-ADtg,m,9.832,Kacz0655,659,,1494,-0.17
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x D2)F1-ADtg,m,4.079,Kacz0656,659,,1494,-1.24
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x D2)F1-ADtg,m,4.085,Kacz0705,659,,1494,-1.24
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x D2)F1-Ntg,f,7.008,Kacz0614,659,,1495,-1.1
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x D2)F1-Ntg,f,16.093,Kacz0615,659,,1495,1.48
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x D2)F1-Ntg,f,12.868,Kacz0619,659,,1495,0.56
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x D2)F1-Ntg,f,16.687,Kacz0622,659,,1495,1.64
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x D2)F1-Ntg,f,11.59,Kacz0637,659,,1495,0.2
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x D2)F1-Ntg,f,15.883,Kacz0640,659,,1495,1.42
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x D2)F1-Ntg,f,9.104,Kacz0662,659,,1495,-0.51
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x D2)F1-Ntg,f,7.115,Kacz0663,659,,1495,-1.07
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x D2)F1-Ntg,f,10.902,Kacz0665,659,,1495,0.0
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x D2)F1-Ntg,f,6.926,Kacz0676,659,,1495,-1.12
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x D2)F1-Ntg,f,9.873,Kacz0689,659,,1495,-0.29
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x D2)F1-Ntg,f,11.272,Kacz0704,659,,1495,0.11
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x D2)F1-Ntg,f,10.921,Kacz0706,659,,1495,0.01
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x D2)F1-Ntg,f,6.179,Kacz0707,659,,1495,-1.34
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x D2)F1-Ntg,m,10.148,Kacz0620,659,,1495,0.09
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x D2)F1-Ntg,m,11.704,Kacz0627,659,,1495,0.62
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x D2)F1-Ntg,m,5.671,Kacz0652,659,,1495,-1.44
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x D2)F1-Ntg,m,12.04,Kacz0654,659,,1495,0.73
