measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23929,Eumorphia1,potassium,C57BL/6J,m,3.60,33312,239,000664,7,-0.85
23929,Eumorphia1,potassium,C57BL/6J,m,4.20,33313,239,000664,7,-0.52
23929,Eumorphia1,potassium,C57BL/6J,m,4,33314,239,000664,7,-0.63
23929,Eumorphia1,potassium,C57BL/6J,m,4.40,33315,239,000664,7,-0.42
23929,Eumorphia1,potassium,C57BL/6J,m,3.40,33316,239,000664,7,-0.95
23929,Eumorphia1,potassium,C57BL/6J,m,4,33317,239,000664,7,-0.63
23929,Eumorphia1,potassium,C57BL/6J,m,3.80,33318,239,000664,7,-0.74
23929,Eumorphia1,potassium,C57BL/6J,m,4.70,32766,239,000664,7,-0.25
23929,Eumorphia1,potassium,C57BL/6J,m,3.80,32767,239,000664,7,-0.74
23929,Eumorphia1,potassium,C57BL/6J,m,4.20,32764,239,000664,7,-0.52
23929,Eumorphia1,potassium,C57BL/6J,m,4.40,32763,239,000664,7,-0.42
23929,Eumorphia1,potassium,C57BL/6J,m,4.70,32762,239,000664,7,-0.25
23929,Eumorphia1,potassium,C57BL/6J,m,5.40,32761,239,000664,7,0.12
23929,Eumorphia1,potassium,C57BL/6J,m,4.70,32760,239,000664,7,-0.25
23929,Eumorphia1,potassium,C57BL/6J,m,4.70,32759,239,000664,7,-0.25
23929,Eumorphia1,potassium,C57BL/6J,m,4.40,32758,239,000664,7,-0.42
23929,Eumorphia1,potassium,C57BL/6J,m,4.50,32775,239,000664,7,-0.36
23929,Eumorphia1,potassium,C57BL/6J,m,3.80,33310,239,000664,7,-0.74
23929,Eumorphia1,potassium,C57BL/6J,m,4.20,33309,239,000664,7,-0.52
23929,Eumorphia1,potassium,C57BL/6J,m,3.80,33308,239,000664,7,-0.74
23929,Eumorphia1,potassium,C57BL/6J,m,4,33307,239,000664,7,-0.63
23929,Eumorphia1,potassium,C57BL/6J,m,4,33306,239,000664,7,-0.63
23929,Eumorphia1,potassium,C57BL/6J,m,3.40,33305,239,000664,7,-0.95
23929,Eumorphia1,potassium,C57BL/6J,m,3.80,33304,239,000664,7,-0.74
23929,Eumorphia1,potassium,C57BL/6J,m,8.90,33115,239,000664,7,2.01
23929,Eumorphia1,potassium,C57BL/6J,m,8.70,33114,239,000664,7,1.90
23929,Eumorphia1,potassium,C57BL/6J,m,8.20,33113,239,000664,7,1.63
23929,Eumorphia1,potassium,C57BL/6J,m,9.40,33112,239,000664,7,2.28
23929,Eumorphia1,potassium,C57BL/6J,m,9,33111,239,000664,7,2.07
23929,Eumorphia1,potassium,C57BL/6J,m,4.50,33110,239,000664,7,-0.36
23929,Eumorphia1,potassium,C57BL/6J,m,9.10,33109,239,000664,7,2.12
23929,Eumorphia1,potassium,C57BL/6J,m,8.70,33108,239,000664,7,1.90
23929,Eumorphia1,potassium,C57BL/6J,m,8.60,33107,239,000664,7,1.85
23929,Eumorphia1,potassium,C57BL/6J,m,4.20,32777,239,000664,7,-0.52
23929,Eumorphia1,potassium,C57BL/6J,m,5.10,32768,239,000664,7,-0.04
23929,Eumorphia1,potassium,C57BL/6J,m,6.20,32769,239,000664,7,0.56
23929,Eumorphia1,potassium,C57BL/6J,m,4.20,32770,239,000664,7,-0.52
23929,Eumorphia1,potassium,C57BL/6J,m,4.10,32771,239,000664,7,-0.58
23929,Eumorphia1,potassium,C57BL/6J,m,4.30,32772,239,000664,7,-0.47
23929,Eumorphia1,potassium,C57BL/6J,m,5.50,32776,239,000664,7,0.18
23929,Eumorphia1,potassium,C57BL/6J,m,4.40,32773,239,000664,7,-0.42
23929,Eumorphia1,potassium,C57BL/6J,m,5.10,32774,239,000664,7,-0.04
