measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59211,Palmer3,center,(SJL x B6-Tcf7l2)F1,f,32.7,50963,592,,1327,-0.22
59211,Palmer3,center,(SJL x B6-Tcf7l2)F1,f,28.8,50989,592,,1327,-0.44
59211,Palmer3,center,(SJL x B6-Tcf7l2)F1,f,60.3,50991,592,,1327,1.34
59211,Palmer3,center,(SJL x B6-Tcf7l2)F1,f,36.5,50992,592,,1327,0.00
59211,Palmer3,center,(SJL x B6-Tcf7l2)F1,f,9.9,51024,592,,1327,-1.51
59211,Palmer3,center,(SJL x B6-Tcf7l2)F1,m,17.2,53121,592,,1327,-1.15
59211,Palmer3,center,(SJL x B6-Tcf7l2)F1,m,59.8,53119,592,,1327,0.63
59211,Palmer3,center,(SJL x B6-Tcf7l2)F1,m,57.1,53122,592,,1327,0.52
59211,Palmer3,center,(SM x B6-Tcf7l2)F1,f,64.4,52440,592,,1328,-0.15
59211,Palmer3,center,(SM x B6-Tcf7l2)F1,f,110.1,50919,592,,1328,0.91
59211,Palmer3,center,(SM x B6-Tcf7l2)F1,f,120.5,52438,592,,1328,1.15
59211,Palmer3,center,(SM x B6-Tcf7l2)F1,f,24.9,52439,592,,1328,-1.06
59211,Palmer3,center,(SM x B6-Tcf7l2)F1,f,34,53442,592,,1328,-0.85
59211,Palmer3,center,(SM x B6-Tcf7l2)F1,m,47.6,53437,592,,1328,-1.07
59211,Palmer3,center,(SM x B6-Tcf7l2)F1,m,66.3,50914,592,,1328,-0.30
59211,Palmer3,center,(SM x B6-Tcf7l2)F1,m,72.5,50956,592,,1328,-0.05
59211,Palmer3,center,(SM x B6-Tcf7l2)F1,m,68.2,53141,592,,1328,-0.23
59211,Palmer3,center,(SM x B6-Tcf7l2)F1,m,114.2,53438,592,,1328,1.65
59211,Palmer3,center,(SWR x B6-Tcf7l2)F1,f,38.9,53254,592,,1329,0.53
59211,Palmer3,center,(SWR x B6-Tcf7l2)F1,f,35.8,53464,592,,1329,0.29
59211,Palmer3,center,(SWR x B6-Tcf7l2)F1,f,9.7,53202,592,,1329,-1.74
59211,Palmer3,center,(SWR x B6-Tcf7l2)F1,f,42.1,53203,592,,1329,0.77
59211,Palmer3,center,(SWR x B6-Tcf7l2)F1,f,34.1,53255,592,,1329,0.15
59211,Palmer3,center,(SWR x B6-Tcf7l2)F1,m,64,53249,592,,1329,-0.81
59211,Palmer3,center,(SWR x B6-Tcf7l2)F1,m,187.5,53461,592,,1329,1.02
59211,Palmer3,center,(SWR x B6-Tcf7l2)F1,m,57.9,53199,592,,1329,-0.90
59211,Palmer3,center,(SWR x B6-Tcf7l2)F1,m,166.2,53460,592,,1329,0.70
