measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
45928,Tarantino1,vel_diff,DBA/2J,m,8.71,539,459,000671,8,0.71
45928,Tarantino1,vel_diff,DBA/2J,m,6.17,540,459,000671,8,0.34
45928,Tarantino1,vel_diff,DBA/2J,m,1.41,159,459,000671,8,-0.35
45928,Tarantino1,vel_diff,DBA/2J,m,-0.450,14,459,000671,8,-0.61
45928,Tarantino1,vel_diff,DBA/2J,m,1.29,162,459,000671,8,-0.36
45928,Tarantino1,vel_diff,DBA/2J,m,9.16,161,459,000671,8,0.77
45928,Tarantino1,vel_diff,DBA/2J,m,-20.0,160,459,000671,8,-3.43
45928,Tarantino1,vel_diff,DBA/2J,m,9.05,16,459,000671,8,0.75
45928,Tarantino1,vel_diff,DBA/2J,m,4.97,253,459,000671,8,0.17
45928,Tarantino1,vel_diff,DBA/2J,m,3.08,254,459,000671,8,-0.11
45928,Tarantino1,vel_diff,DBA/2J,m,5.06,255,459,000671,8,0.18
45928,Tarantino1,vel_diff,DBA/2J,m,11.3,256,459,000671,8,1.08
45928,Tarantino1,vel_diff,DBA/2J,m,4.98,369,459,000671,8,0.17
45928,Tarantino1,vel_diff,DBA/2J,m,2.05,370,459,000671,8,-0.25
45928,Tarantino1,vel_diff,DBA/2J,m,1.71,371,459,000671,8,-0.30
45928,Tarantino1,vel_diff,DBA/2J,m,11.7,372,459,000671,8,1.14
45928,Tarantino1,vel_diff,DBA/2J,m,2.55,537,459,000671,8,-0.18
45928,Tarantino1,vel_diff,DDY/JclSidSeyFrkJ,m,4.61,814,459,002243,154,-0.03
45928,Tarantino1,vel_diff,DDY/JclSidSeyFrkJ,m,7.53,361,459,002243,154,0.87
45928,Tarantino1,vel_diff,DDY/JclSidSeyFrkJ,m,4.77,362,459,002243,154,0.02
45928,Tarantino1,vel_diff,DDY/JclSidSeyFrkJ,m,1.96,363,459,002243,154,-0.85
45928,Tarantino1,vel_diff,DDY/JclSidSeyFrkJ,m,6.95,364,459,002243,154,0.69
45928,Tarantino1,vel_diff,DDY/JclSidSeyFrkJ,m,9.64,473,459,002243,154,1.52
45928,Tarantino1,vel_diff,DDY/JclSidSeyFrkJ,m,4.54,474,459,002243,154,-0.06
45928,Tarantino1,vel_diff,DDY/JclSidSeyFrkJ,m,7.01,475,459,002243,154,0.71
45928,Tarantino1,vel_diff,DDY/JclSidSeyFrkJ,m,3.37,559,459,002243,154,-0.42
45928,Tarantino1,vel_diff,DDY/JclSidSeyFrkJ,m,7.53,560,459,002243,154,0.87
45928,Tarantino1,vel_diff,DDY/JclSidSeyFrkJ,m,6.94,561,459,002243,154,0.68
45928,Tarantino1,vel_diff,DDY/JclSidSeyFrkJ,m,4.22,735,459,002243,154,-0.15
45928,Tarantino1,vel_diff,DDY/JclSidSeyFrkJ,m,4.81,736,459,002243,154,0.03
45928,Tarantino1,vel_diff,DDY/JclSidSeyFrkJ,m,1.13,737,459,002243,154,-1.11
45928,Tarantino1,vel_diff,DDY/JclSidSeyFrkJ,m,-4.21,812,459,002243,154,-2.76
45928,Tarantino1,vel_diff,DDY/JclSidSeyFrkJ,m,4.74,813,459,002243,154,0.01
45928,Tarantino1,vel_diff,FVB/NJ,m,2.62,21,459,001800,9,1.64
45928,Tarantino1,vel_diff,FVB/NJ,m,-11.5,532,459,001800,9,-1.95
45928,Tarantino1,vel_diff,FVB/NJ,m,-5.54,531,459,001800,9,-0.44
45928,Tarantino1,vel_diff,FVB/NJ,m,-0.130,530,459,001800,9,0.94
45928,Tarantino1,vel_diff,FVB/NJ,m,1.53,529,459,001800,9,1.36
45928,Tarantino1,vel_diff,FVB/NJ,m,-4.06,388,459,001800,9,-0.06
45928,Tarantino1,vel_diff,FVB/NJ,m,-8.75,387,459,001800,9,-1.25
45928,Tarantino1,vel_diff,FVB/NJ,m,-5.28,386,459,001800,9,-0.37
45928,Tarantino1,vel_diff,FVB/NJ,m,-6.68,385,459,001800,9,-0.73
45928,Tarantino1,vel_diff,FVB/NJ,m,-1.96,260,459,001800,9,0.48
45928,Tarantino1,vel_diff,FVB/NJ,m,-5.66,259,459,001800,9,-0.47
45928,Tarantino1,vel_diff,FVB/NJ,m,-6.70,258,459,001800,9,-0.73
45928,Tarantino1,vel_diff,FVB/NJ,m,-4.05,257,459,001800,9,-0.06
45928,Tarantino1,vel_diff,FVB/NJ,m,-1.11,24,459,001800,9,0.69
45928,Tarantino1,vel_diff,FVB/NJ,m,-6.09,23,459,001800,9,-0.58
45928,Tarantino1,vel_diff,FVB/NJ,m,2.98,22,459,001800,9,1.73
45928,Tarantino1,vel_diff,FVB/NJ,m,1.04,140,459,001800,9,1.24
45928,Tarantino1,vel_diff,FVB/NJ,m,-4.54,139,459,001800,9,-0.18
45928,Tarantino1,vel_diff,FVB/NJ,m,-7.30,138,459,001800,9,-0.88
45928,Tarantino1,vel_diff,FVB/NJ,m,-5.37,137,459,001800,9,-0.39
45928,Tarantino1,vel_diff,I/LnJ,m,7.33,937,459,000674,30,0.00
45928,Tarantino1,vel_diff,I/LnJ,m,6.16,893,459,000674,30,-0.26
45928,Tarantino1,vel_diff,I/LnJ,m,14.0,347,459,000674,30,1.50
45928,Tarantino1,vel_diff,I/LnJ,m,11,348,459,000674,30,0.82
45928,Tarantino1,vel_diff,I/LnJ,m,10.8,349,459,000674,30,0.78
45928,Tarantino1,vel_diff,I/LnJ,m,8.76,350,459,000674,30,0.32
45928,Tarantino1,vel_diff,I/LnJ,m,0.320,541,459,000674,30,-1.57
45928,Tarantino1,vel_diff,I/LnJ,m,-1.49,542,459,000674,30,-1.98
45928,Tarantino1,vel_diff,I/LnJ,m,7.25,543,459,000674,30,-0.02
45928,Tarantino1,vel_diff,I/LnJ,m,7.25,544,459,000674,30,-0.02
45928,Tarantino1,vel_diff,I/LnJ,m,1.15,891,459,000674,30,-1.39
45928,Tarantino1,vel_diff,I/LnJ,m,10.2,892,459,000674,30,0.64
45928,Tarantino1,vel_diff,I/LnJ,m,5.75,894,459,000674,30,-0.35
45928,Tarantino1,vel_diff,I/LnJ,m,12.4,935,459,000674,30,1.14
45928,Tarantino1,vel_diff,I/LnJ,m,9.10,936,459,000674,30,0.40
45928,Tarantino1,vel_diff,KK/HlJ,m,2.14,797,459,002106,18,-0.58
45928,Tarantino1,vel_diff,KK/HlJ,m,1,189,459,002106,18,-1.08
45928,Tarantino1,vel_diff,KK/HlJ,m,-0.0100,190,459,002106,18,-1.53
45928,Tarantino1,vel_diff,KK/HlJ,m,2.85,191,459,002106,18,-0.27
45928,Tarantino1,vel_diff,KK/HlJ,m,6.19,192,459,002106,18,1.21
45928,Tarantino1,vel_diff,KK/HlJ,m,2.74,389,459,002106,18,-0.31
45928,Tarantino1,vel_diff,KK/HlJ,m,6.65,390,459,002106,18,1.42
45928,Tarantino1,vel_diff,KK/HlJ,m,3.29,391,459,002106,18,-0.07
45928,Tarantino1,vel_diff,KK/HlJ,m,4.90,392,459,002106,18,0.64
45928,Tarantino1,vel_diff,KK/HlJ,m,5.30,681,459,002106,18,0.82
45928,Tarantino1,vel_diff,KK/HlJ,m,7.09,682,459,002106,18,1.61
45928,Tarantino1,vel_diff,KK/HlJ,m,4.19,683,459,002106,18,0.33
45928,Tarantino1,vel_diff,KK/HlJ,m,0.850,684,459,002106,18,-1.15
45928,Tarantino1,vel_diff,KK/HlJ,m,0.810,796,459,002106,18,-1.17
45928,Tarantino1,vel_diff,KK/HlJ,m,3.75,798,459,002106,18,0.13
45928,Tarantino1,vel_diff,LG/J,m,3.27,378,459,000675,78,0.76
45928,Tarantino1,vel_diff,LG/J,m,1.65,377,459,000675,78,0.60
45928,Tarantino1,vel_diff,LG/J,m,-8.80,379,459,000675,78,-0.45
45928,Tarantino1,vel_diff,LG/J,m,-34.7,380,459,000675,78,-3.06
45928,Tarantino1,vel_diff,LG/J,m,0.650,505,459,000675,78,0.50
45928,Tarantino1,vel_diff,LG/J,m,-2.39,506,459,000675,78,0.19
45928,Tarantino1,vel_diff,LG/J,m,-4.46,507,459,000675,78,-0.01
45928,Tarantino1,vel_diff,LG/J,m,5.05,508,459,000675,78,0.94
45928,Tarantino1,vel_diff,LG/J,m,-22.0,677,459,000675,78,-1.78
45928,Tarantino1,vel_diff,LG/J,m,-0.100,678,459,000675,78,0.42
45928,Tarantino1,vel_diff,LG/J,m,7.62,680,459,000675,78,1.20
45928,Tarantino1,vel_diff,LG/J,m,-5.10,755,459,000675,78,-0.08
45928,Tarantino1,vel_diff,LG/J,m,-5.40,756,459,000675,78,-0.11
45928,Tarantino1,vel_diff,LG/J,m,-9.29,757,459,000675,78,-0.50
45928,Tarantino1,vel_diff,LG/J,m,0.230,758,459,000675,78,0.46
45928,Tarantino1,vel_diff,LG/J,m,-9.78,835,459,000675,78,-0.55
45928,Tarantino1,vel_diff,LG/J,m,1.38,836,459,000675,78,0.57
45928,Tarantino1,vel_diff,LG/J,m,0,837,459,000675,78,0.43
45928,Tarantino1,vel_diff,LG/J,m,0.230,838,459,000675,78,0.46
45928,Tarantino1,vel_diff,LP/J,m,0.450,551,459,000676,10,-0.26
45928,Tarantino1,vel_diff,LP/J,m,3.02,552,459,000676,10,0.38
45928,Tarantino1,vel_diff,LP/J,m,0,142,459,000676,10,-0.38
45928,Tarantino1,vel_diff,LP/J,m,5.08,143,459,000676,10,0.90
45928,Tarantino1,vel_diff,LP/J,m,-0.460,144,459,000676,10,-0.49
45928,Tarantino1,vel_diff,LP/J,m,3.98,249,459,000676,10,0.62
45928,Tarantino1,vel_diff,LP/J,m,2.35,250,459,000676,10,0.21
45928,Tarantino1,vel_diff,LP/J,m,5.64,251,459,000676,10,1.04
45928,Tarantino1,vel_diff,LP/J,m,4.40,252,459,000676,10,0.73
45928,Tarantino1,vel_diff,LP/J,m,8.44,29,459,000676,10,1.74
45928,Tarantino1,vel_diff,LP/J,m,-2.09,30,459,000676,10,-0.90
45928,Tarantino1,vel_diff,LP/J,m,-1.83,31,459,000676,10,-0.83
45928,Tarantino1,vel_diff,LP/J,m,6.73,32,459,000676,10,1.31
45928,Tarantino1,vel_diff,LP/J,m,-6.17,373,459,000676,10,-1.92
45928,Tarantino1,vel_diff,LP/J,m,-1.25,374,459,000676,10,-0.69
45928,Tarantino1,vel_diff,LP/J,m,7.65,375,459,000676,10,1.54
45928,Tarantino1,vel_diff,LP/J,m,-3.10,376,459,000676,10,-1.15
45928,Tarantino1,vel_diff,LP/J,m,-2.13,549,459,000676,10,-0.91
45928,Tarantino1,vel_diff,LP/J,m,-1.59,550,459,000676,10,-0.77
45928,Tarantino1,vel_diff,LP/J,m,0.920,141,459,000676,10,-0.15
45928,Tarantino1,vel_diff,MA/MyJ,m,4.61,752,459,000677,20,0.28
45928,Tarantino1,vel_diff,MA/MyJ,m,5.43,754,459,000677,20,0.52
45928,Tarantino1,vel_diff,MA/MyJ,m,1.65,365,459,000677,20,-0.59
45928,Tarantino1,vel_diff,MA/MyJ,m,-1.22,366,459,000677,20,-1.44
45928,Tarantino1,vel_diff,MA/MyJ,m,5.86,367,459,000677,20,0.65
45928,Tarantino1,vel_diff,MA/MyJ,m,2.57,368,459,000677,20,-0.32
45928,Tarantino1,vel_diff,MA/MyJ,m,6.74,513,459,000677,20,0.91
45928,Tarantino1,vel_diff,MA/MyJ,m,8.17,514,459,000677,20,1.33
45928,Tarantino1,vel_diff,MA/MyJ,m,9.77,515,459,000677,20,1.80
45928,Tarantino1,vel_diff,MA/MyJ,m,7.15,516,459,000677,20,1.03
45928,Tarantino1,vel_diff,MA/MyJ,m,0.510,685,459,000677,20,-0.93
45928,Tarantino1,vel_diff,MA/MyJ,m,1.20,686,459,000677,20,-0.73
45928,Tarantino1,vel_diff,MA/MyJ,m,-1.47,687,459,000677,20,-1.52
45928,Tarantino1,vel_diff,MA/MyJ,m,2.24,688,459,000677,20,-0.42
45928,Tarantino1,vel_diff,MA/MyJ,m,0.640,751,459,000677,20,-0.89
45928,Tarantino1,vel_diff,MA/MyJ,m,4.75,753,459,000677,20,0.32
45928,Tarantino1,vel_diff,MOLF/EiJ,m,3.65,511,459,000550,40,0.08
45928,Tarantino1,vel_diff,MOLF/EiJ,m,2.65,890,459,000550,40,-0.16
45928,Tarantino1,vel_diff,MOLF/EiJ,m,0.620,889,459,000550,40,-0.65
45928,Tarantino1,vel_diff,MOLF/EiJ,m,-3.95,888,459,000550,40,-1.76
45928,Tarantino1,vel_diff,MOLF/EiJ,m,8.16,887,459,000550,40,1.17
45928,Tarantino1,vel_diff,MOLF/EiJ,m,10.9,834,459,000550,40,1.84
45928,Tarantino1,vel_diff,MOLF/EiJ,m,-3.66,833,459,000550,40,-1.69
45928,Tarantino1,vel_diff,MOLF/EiJ,m,5.84,832,459,000550,40,0.61
45928,Tarantino1,vel_diff,MOLF/EiJ,m,2.94,831,459,000550,40,-0.09
45928,Tarantino1,vel_diff,MOLF/EiJ,m,3.52,512,459,000550,40,0.05
45928,Tarantino1,vel_diff,MOLF/EiJ,m,-1.49,510,459,000550,40,-1.16
45928,Tarantino1,vel_diff,MOLF/EiJ,m,3.57,509,459,000550,40,0.06
45928,Tarantino1,vel_diff,MOLF/EiJ,m,3.98,396,459,000550,40,0.16
45928,Tarantino1,vel_diff,MOLF/EiJ,m,1.85,395,459,000550,40,-0.35
45928,Tarantino1,vel_diff,MOLF/EiJ,m,6.07,394,459,000550,40,0.67
45928,Tarantino1,vel_diff,MOLF/EiJ,m,8.40,393,459,000550,40,1.23
45928,Tarantino1,vel_diff,MRL/MpJ,m,1.91,145,459,000486,58,-0.12
45928,Tarantino1,vel_diff,MRL/MpJ,m,6.04,146,459,000486,58,0.99
45928,Tarantino1,vel_diff,MRL/MpJ,m,0.150,147,459,000486,58,-0.59
45928,Tarantino1,vel_diff,MRL/MpJ,m,0.160,148,459,000486,58,-0.59
45928,Tarantino1,vel_diff,MRL/MpJ,m,5.68,245,459,000486,58,0.90
45928,Tarantino1,vel_diff,MRL/MpJ,m,4.64,246,459,000486,58,0.62
45928,Tarantino1,vel_diff,MRL/MpJ,m,5.32,650,459,000486,58,0.80
45928,Tarantino1,vel_diff,MRL/MpJ,m,-0.480,247,459,000486,58,-0.76
45928,Tarantino1,vel_diff,MRL/MpJ,m,6.96,248,459,000486,58,1.24
45928,Tarantino1,vel_diff,MRL/MpJ,m,-2.36,45,459,000486,58,-1.26
45928,Tarantino1,vel_diff,MRL/MpJ,m,1.40,46,459,000486,58,-0.25
45928,Tarantino1,vel_diff,MRL/MpJ,m,-5.30,469,459,000486,58,-2.05
45928,Tarantino1,vel_diff,MRL/MpJ,m,1.62,47,459,000486,58,-0.20
45928,Tarantino1,vel_diff,MRL/MpJ,m,8.88,470,459,000486,58,1.76
45928,Tarantino1,vel_diff,MRL/MpJ,m,-1.36,471,459,000486,58,-1.00
45928,Tarantino1,vel_diff,MRL/MpJ,m,2.99,472,459,000486,58,0.17
45928,Tarantino1,vel_diff,MRL/MpJ,m,7.38,48,459,000486,58,1.35
45928,Tarantino1,vel_diff,MRL/MpJ,m,0.810,647,459,000486,58,-0.41
45928,Tarantino1,vel_diff,MRL/MpJ,m,0.160,648,459,000486,58,-0.59
45928,Tarantino1,vel_diff,MSM/MsJ,m,7.10,825,459,003719,120,-0.30
45928,Tarantino1,vel_diff,MSM/MsJ,m,15.4,740,459,003719,120,1.18
45928,Tarantino1,vel_diff,MSM/MsJ,m,11.3,739,459,003719,120,0.45
45928,Tarantino1,vel_diff,MSM/MsJ,m,15.2,726,459,003719,120,1.14
45928,Tarantino1,vel_diff,MSM/MsJ,m,6,725,459,003719,120,-0.50
45928,Tarantino1,vel_diff,MSM/MsJ,m,10.6,724,459,003719,120,0.32
45928,Tarantino1,vel_diff,MSM/MsJ,m,-7.50,723,459,003719,120,-2.90
45928,Tarantino1,vel_diff,MSM/MsJ,m,8.54,780,459,003719,120,-0.04
45928,Tarantino1,vel_diff,MSM/MsJ,m,6.73,781,459,003719,120,-0.37
45928,Tarantino1,vel_diff,MSM/MsJ,m,9.86,782,459,003719,120,0.19
45928,Tarantino1,vel_diff,MSM/MsJ,m,3.50,783,459,003719,120,-0.94
45928,Tarantino1,vel_diff,MSM/MsJ,m,12.3,807,459,003719,120,0.63
45928,Tarantino1,vel_diff,MSM/MsJ,m,7.09,808,459,003719,120,-0.30
45928,Tarantino1,vel_diff,MSM/MsJ,m,17.2,809,459,003719,120,1.50
45928,Tarantino1,vel_diff,MSM/MsJ,m,2.97,810,459,003719,120,-1.03
45928,Tarantino1,vel_diff,MSM/MsJ,m,10.7,823,459,003719,120,0.34
45928,Tarantino1,vel_diff,MSM/MsJ,m,9.20,824,459,003719,120,0.07
45928,Tarantino1,vel_diff,MSM/MsJ,m,11.9,826,459,003719,120,0.55
45928,Tarantino1,vel_diff,NOD/ShiLtJ,m,4.39,264,459,001976,13,0.08
45928,Tarantino1,vel_diff,NOD/ShiLtJ,m,5.50,263,459,001976,13,0.33
45928,Tarantino1,vel_diff,NOD/ShiLtJ,m,11.0,152,459,001976,13,1.57
45928,Tarantino1,vel_diff,NOD/ShiLtJ,m,6.65,151,459,001976,13,0.59
45928,Tarantino1,vel_diff,NOD/ShiLtJ,m,8.49,150,459,001976,13,1.00
45928,Tarantino1,vel_diff,NOD/ShiLtJ,m,2.25,265,459,001976,13,-0.41
45928,Tarantino1,vel_diff,NOD/ShiLtJ,m,1.39,149,459,001976,13,-0.60
45928,Tarantino1,vel_diff,NOD/ShiLtJ,m,5.51,351,459,001976,13,0.33
45928,Tarantino1,vel_diff,NOD/ShiLtJ,m,3.83,352,459,001976,13,-0.05
45928,Tarantino1,vel_diff,NOD/ShiLtJ,m,6.44,353,459,001976,13,0.54
45928,Tarantino1,vel_diff,NOD/ShiLtJ,m,0.0200,354,459,001976,13,-0.91
45928,Tarantino1,vel_diff,NOD/ShiLtJ,m,1.99,533,459,001976,13,-0.47
45928,Tarantino1,vel_diff,NOD/ShiLtJ,m,4.62,534,459,001976,13,0.13
45928,Tarantino1,vel_diff,NOD/ShiLtJ,m,2.15,535,459,001976,13,-0.43
45928,Tarantino1,vel_diff,NOD/ShiLtJ,m,11.1,536,459,001976,13,1.59
45928,Tarantino1,vel_diff,NOD/ShiLtJ,m,-0.820,629,459,001976,13,-1.10
45928,Tarantino1,vel_diff,NOD/ShiLtJ,m,1.53,630,459,001976,13,-0.57
45928,Tarantino1,vel_diff,NOD/ShiLtJ,m,-7.48,631,459,001976,13,-2.61
45928,Tarantino1,vel_diff,NOD/ShiLtJ,m,8.53,632,459,001976,13,1.01
45928,Tarantino1,vel_diff,NON/ShiLtJ,m,-3.09,153,459,002423,34,-1.73
45928,Tarantino1,vel_diff,NON/ShiLtJ,m,-1.67,154,459,002423,34,-1.23
45928,Tarantino1,vel_diff,NON/ShiLtJ,m,1.14,155,459,002423,34,-0.24
45928,Tarantino1,vel_diff,NON/ShiLtJ,m,1.30,268,459,002423,34,-0.19
45928,Tarantino1,vel_diff,NON/ShiLtJ,m,1.73,156,459,002423,34,-0.03
45928,Tarantino1,vel_diff,NON/ShiLtJ,m,2.13,25,459,002423,34,0.11
45928,Tarantino1,vel_diff,NON/ShiLtJ,m,0.430,26,459,002423,34,-0.49
45928,Tarantino1,vel_diff,NON/ShiLtJ,m,-0.610,267,459,002423,34,-0.86
45928,Tarantino1,vel_diff,NON/ShiLtJ,m,7.84,269,459,002423,34,2.11
45928,Tarantino1,vel_diff,NON/ShiLtJ,m,1.98,27,459,002423,34,0.05
45928,Tarantino1,vel_diff,NON/ShiLtJ,m,1.60,270,459,002423,34,-0.08
45928,Tarantino1,vel_diff,NON/ShiLtJ,m,-0.590,28,459,002423,34,-0.85
45928,Tarantino1,vel_diff,NON/ShiLtJ,m,5.99,577,459,002423,34,1.46
45928,Tarantino1,vel_diff,NON/ShiLtJ,m,0.460,578,459,002423,34,-0.48
45928,Tarantino1,vel_diff,NON/ShiLtJ,m,6.54,579,459,002423,34,1.65
45928,Tarantino1,vel_diff,NON/ShiLtJ,m,3.58,580,459,002423,34,0.61
45928,Tarantino1,vel_diff,NON/ShiLtJ,m,-1.41,613,459,002423,34,-1.14
45928,Tarantino1,vel_diff,NON/ShiLtJ,m,2.96,614,459,002423,34,0.40
45928,Tarantino1,vel_diff,NON/ShiLtJ,m,1.21,615,459,002423,34,-0.22
45928,Tarantino1,vel_diff,NON/ShiLtJ,m,5.05,616,459,002423,34,1.13
45928,Tarantino1,vel_diff,NOR/LtJ,m,3.98,489,459,002050,106,-0.68
45928,Tarantino1,vel_diff,NOR/LtJ,m,1.72,490,459,002050,106,-1.29
45928,Tarantino1,vel_diff,NOR/LtJ,m,1.68,491,459,002050,106,-1.30
45928,Tarantino1,vel_diff,NOR/LtJ,m,3.91,492,459,002050,106,-0.70
45928,Tarantino1,vel_diff,NOR/LtJ,m,11.3,63,459,002050,106,1.30
45928,Tarantino1,vel_diff,NOR/LtJ,m,8.67,64,459,002050,106,0.59
45928,Tarantino1,vel_diff,NOR/LtJ,m,5.11,65,459,002050,106,-0.37
45928,Tarantino1,vel_diff,NOR/LtJ,m,4.93,66,459,002050,106,-0.42
45928,Tarantino1,vel_diff,NOR/LtJ,m,6.40,167,459,002050,106,-0.02
45928,Tarantino1,vel_diff,NOR/LtJ,m,7.25,168,459,002050,106,0.21
45928,Tarantino1,vel_diff,NOR/LtJ,m,5.29,169,459,002050,106,-0.32
45928,Tarantino1,vel_diff,NOR/LtJ,m,11.4,170,459,002050,106,1.33
45928,Tarantino1,vel_diff,NOR/LtJ,m,3.70,287,459,002050,106,-0.75
45928,Tarantino1,vel_diff,NOR/LtJ,m,3.35,288,459,002050,106,-0.85
45928,Tarantino1,vel_diff,NOR/LtJ,m,5.70,289,459,002050,106,-0.21
45928,Tarantino1,vel_diff,NOR/LtJ,m,6.12,290,459,002050,106,-0.10
45928,Tarantino1,vel_diff,NOR/LtJ,m,8.19,381,459,002050,106,0.46
45928,Tarantino1,vel_diff,NOR/LtJ,m,17.5,382,459,002050,106,2.97
45928,Tarantino1,vel_diff,NOR/LtJ,m,6.35,383,459,002050,106,-0.04
45928,Tarantino1,vel_diff,NOR/LtJ,m,7.25,384,459,002050,106,0.21
45928,Tarantino1,vel_diff,NZB/BlNJ,m,4.14,174,459,000684,11,-0.67
45928,Tarantino1,vel_diff,NZB/BlNJ,m,5.72,173,459,000684,11,-0.17
45928,Tarantino1,vel_diff,NZB/BlNJ,m,4.79,172,459,000684,11,-0.47
45928,Tarantino1,vel_diff,NZB/BlNJ,m,4.64,171,459,000684,11,-0.51
45928,Tarantino1,vel_diff,NZB/BlNJ,m,3.66,39,459,000684,11,-0.82
45928,Tarantino1,vel_diff,NZB/BlNJ,m,3.84,38,459,000684,11,-0.77
45928,Tarantino1,vel_diff,NZB/BlNJ,m,1.77,37,459,000684,11,-1.42
45928,Tarantino1,vel_diff,NZB/BlNJ,m,7.89,36,459,000684,11,0.51
45928,Tarantino1,vel_diff,NZB/BlNJ,m,5.87,357,459,000684,11,-0.13
45928,Tarantino1,vel_diff,NZB/BlNJ,m,7.74,356,459,000684,11,0.46
45928,Tarantino1,vel_diff,NZB/BlNJ,m,11.4,355,459,000684,11,1.61
45928,Tarantino1,vel_diff,NZB/BlNJ,m,5.03,35,459,000684,11,-0.39
45928,Tarantino1,vel_diff,NZB/BlNJ,m,5.16,34,459,000684,11,-0.35
45928,Tarantino1,vel_diff,NZB/BlNJ,m,5.01,33,459,000684,11,-0.40
45928,Tarantino1,vel_diff,NZB/BlNJ,m,15.2,274,459,000684,11,2.81
45928,Tarantino1,vel_diff,NZB/BlNJ,m,4.22,273,459,000684,11,-0.65
45928,Tarantino1,vel_diff,NZB/BlNJ,m,8.13,272,459,000684,11,0.58
45928,Tarantino1,vel_diff,NZB/BlNJ,m,8.71,271,459,000684,11,0.77
45928,Tarantino1,vel_diff,NZO/HlLtJ,m,8.32,521,459,002105,122,1.88
45928,Tarantino1,vel_diff,NZO/HlLtJ,m,7.74,411,459,002105,122,1.66
45928,Tarantino1,vel_diff,NZO/HlLtJ,m,2.12,410,459,002105,122,-0.56
45928,Tarantino1,vel_diff,NZO/HlLtJ,m,2.59,409,459,002105,122,-0.38
45928,Tarantino1,vel_diff,NZO/HlLtJ,m,7.86,748,459,002105,122,1.70
45928,Tarantino1,vel_diff,NZO/HlLtJ,m,2.69,749,459,002105,122,-0.34
45928,Tarantino1,vel_diff,NZO/HlLtJ,m,3.07,750,459,002105,122,-0.19
45928,Tarantino1,vel_diff,NZO/HlLtJ,m,2.06,747,459,002105,122,-0.59
45928,Tarantino1,vel_diff,NZO/HlLtJ,m,5.08,696,459,002105,122,0.61
45928,Tarantino1,vel_diff,NZO/HlLtJ,m,1.89,695,459,002105,122,-0.65
45928,Tarantino1,vel_diff,NZO/HlLtJ,m,1.44,694,459,002105,122,-0.83
45928,Tarantino1,vel_diff,NZO/HlLtJ,m,2.77,693,459,002105,122,-0.31
45928,Tarantino1,vel_diff,NZO/HlLtJ,m,0.830,524,459,002105,122,-1.07
45928,Tarantino1,vel_diff,NZO/HlLtJ,m,0.0900,523,459,002105,122,-1.36
45928,Tarantino1,vel_diff,NZO/HlLtJ,m,4.86,522,459,002105,122,0.52
45928,Tarantino1,vel_diff,NZO/HlLtJ,m,3.32,412,459,002105,122,-0.09
45928,Tarantino1,vel_diff,NZW/LacJ,m,2.42,276,459,001058,36,0.99
45928,Tarantino1,vel_diff,NZW/LacJ,m,-0.100,163,459,001058,36,-0.20
45928,Tarantino1,vel_diff,NZW/LacJ,m,0.970,164,459,001058,36,0.30
45928,Tarantino1,vel_diff,NZW/LacJ,m,-1.33,165,459,001058,36,-0.78
45928,Tarantino1,vel_diff,NZW/LacJ,m,0.440,166,459,001058,36,0.05
45928,Tarantino1,vel_diff,NZW/LacJ,m,0.750,275,459,001058,36,0.20
45928,Tarantino1,vel_diff,NZW/LacJ,m,1.96,277,459,001058,36,0.77
45928,Tarantino1,vel_diff,NZW/LacJ,m,0.230,278,459,001058,36,-0.05
45928,Tarantino1,vel_diff,NZW/LacJ,m,1.62,481,459,001058,36,0.61
45928,Tarantino1,vel_diff,NZW/LacJ,m,-1.37,482,459,001058,36,-0.80
45928,Tarantino1,vel_diff,NZW/LacJ,m,-2.51,483,459,001058,36,-1.34
45928,Tarantino1,vel_diff,NZW/LacJ,m,4.16,484,459,001058,36,1.80
45928,Tarantino1,vel_diff,NZW/LacJ,m,-3.69,633,459,001058,36,-1.89
45928,Tarantino1,vel_diff,NZW/LacJ,m,2.50,634,459,001058,36,1.02
45928,Tarantino1,vel_diff,NZW/LacJ,m,-0.310,635,459,001058,36,-0.30
45928,Tarantino1,vel_diff,NZW/LacJ,m,2.02,636,459,001058,36,0.80
45928,Tarantino1,vel_diff,NZW/LacJ,m,-0.110,666,459,001058,36,-0.21
45928,Tarantino1,vel_diff,NZW/LacJ,m,2.18,667,459,001058,36,0.87
45928,Tarantino1,vel_diff,NZW/LacJ,m,-3.62,668,459,001058,36,-1.86
45928,Tarantino1,vel_diff,PERA/EiJ,m,-2.04,793,459,000930,41,-1.39
45928,Tarantino1,vel_diff,PERA/EiJ,m,2.32,794,459,000930,41,0.41
45928,Tarantino1,vel_diff,PERA/EiJ,m,-0.580,851,459,000930,41,-0.79
45928,Tarantino1,vel_diff,PERA/EiJ,m,3.56,852,459,000930,41,0.92
45928,Tarantino1,vel_diff,PERA/EiJ,m,1.74,853,459,000930,41,0.17
45928,Tarantino1,vel_diff,PERA/EiJ,m,-0.840,715,459,000930,41,-0.90
45928,Tarantino1,vel_diff,PERA/EiJ,m,4.37,612,459,000930,41,1.26
45928,Tarantino1,vel_diff,PERA/EiJ,m,4.06,611,459,000930,41,1.13
