measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1323,DP_DO1_101_f,1016,009376,70,0.41
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14254,DP_DO1_102_f,1016,009376,70,-1.15
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1351,DP_DO1_103_f,1016,009376,70,-0.01
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1425,DP_DO1_104_f,1016,009376,70,-1.14
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12591,DP_DO1_105_f,1016,009376,70,1.38
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14293,DP_DO1_106_f,1016,009376,70,-1.21
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14617,DP_DO1_107_f,1016,009376,70,-1.7
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13359,DP_DO1_135_f,1016,009376,70,0.21
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13906,DP_DO1_136_f,1016,009376,70,-0.62
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13477,DP_DO1_138_f,1016,009376,70,0.04
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14246,DP_DO1_139_f,1016,009376,70,-1.13
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12497,DP_DO1_140_f,1016,009376,70,1.53
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14058,DP_DO1_141_f,1016,009376,70,-0.85
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13515,DP_DO1_142_f,1016,009376,70,-0.02
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14438,DP_DO1_143_f,1016,009376,70,-1.43
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13893,DP_DO1_144_f,1016,009376,70,-0.6
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14054,DP_DO1_146_f,1016,009376,70,-0.84
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14255,DP_DO1_149_f,1016,009376,70,-1.15
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12841,DP_DO1_150_f,1016,009376,70,1.0
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13522,DP_DO1_151_f,1016,009376,70,-0.03
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1349,DP_DO1_152_f,1016,009376,70,0.02
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13014,DP_DO1_153_f,1016,009376,70,0.74
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13353,DP_DO1_154_f,1016,009376,70,0.22
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14577,DP_DO1_155_f,1016,009376,70,-1.64
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13872,DP_DO1_156_f,1016,009376,70,-0.57
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12534,DP_DO1_157_f,1016,009376,70,1.47
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13492,DP_DO1_158_f,1016,009376,70,0.01
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14758,DP_DO1_159_f,1016,009376,70,-1.91
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14293,DP_DO1_180_f,1016,009376,70,-1.21
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14379,DP_DO1_181_f,1016,009376,70,-1.34
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12757,DP_DO1_182_f,1016,009376,70,1.13
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13919,DP_DO1_183_f,1016,009376,70,-0.64
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14543,DP_DO1_184_f,1016,009376,70,-1.59
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14466,DP_DO1_185_f,1016,009376,70,-1.47
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13792,DP_DO1_186_f,1016,009376,70,-0.44
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14819,DP_DO1_187_f,1016,009376,70,-2.01
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13986,DP_DO1_188_f,1016,009376,70,-0.74
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12789,DP_DO1_191_f,1016,009376,70,1.08
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1363,DP_DO1_192_f,1016,009376,70,-0.2
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14149,DP_DO1_193_f,1016,009376,70,-0.99
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14262,DP_DO1_194_f,1016,009376,70,-1.16
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13493,DP_DO1_195_f,1016,009376,70,0.01
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.132,DP_DO1_196_f,1016,009376,70,0.46
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13973,DP_DO1_197_f,1016,009376,70,-0.72
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1431,DP_DO1_199_f,1016,009376,70,-1.23
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1387,DP_DO1_200_f,1016,009376,70,-0.56
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13806,DP_DO1_201_f,1016,009376,70,-0.46
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1454,DP_DO1_202_f,1016,009376,70,-1.58
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12725,DP_DO1_203_f,1016,009376,70,1.18
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13502,DP_DO1_204_f,1016,009376,70,0.0
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14827,DP_DO1_228_f,1016,009376,70,-2.02
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14032,DP_DO1_229_f,1016,009376,70,-0.81
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13698,DP_DO1_231_f,1016,009376,70,-0.3
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13911,DP_DO1_232_f,1016,009376,70,-0.62
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14869,DP_DO1_233_f,1016,009376,70,-2.08
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12635,DP_DO1_234_f,1016,009376,70,1.32
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14153,DP_DO1_235_f,1016,009376,70,-0.99
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14154,DP_DO1_236_f,1016,009376,70,-0.99
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13991,DP_DO1_239_f,1016,009376,70,-0.75
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1419,DP_DO1_240_f,1016,009376,70,-1.05
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13974,DP_DO1_241_f,1016,009376,70,-0.72
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12411,DP_DO1_242_f,1016,009376,70,1.66
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.15105,DP_DO1_243_f,1016,009376,70,-2.44
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13414,DP_DO1_244_f,1016,009376,70,0.13
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13445,DP_DO1_245_f,1016,009376,70,0.08
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1526,DP_DO1_246_f,1016,009376,70,-2.68
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14368,DP_DO1_247_f,1016,009376,70,-1.32
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13334,DP_DO1_248_f,1016,009376,70,0.25
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14699,DP_DO1_249_f,1016,009376,70,-1.82
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14375,DP_DO1_250_f,1016,009376,70,-1.33
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14151,DP_DO1_251_f,1016,009376,70,-0.99
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13017,DP_DO1_252_f,1016,009376,70,0.74
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13189,DP_DO1_280_f,1016,009376,70,0.47
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14356,DP_DO1_281_f,1016,009376,70,-1.3
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13923,DP_DO1_284_f,1016,009376,70,-0.64
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12974,DP_DO1_285_f,1016,009376,70,0.8
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12987,DP_DO1_288_f,1016,009376,70,0.78
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13673,DP_DO1_289_f,1016,009376,70,-0.26
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14443,DP_DO1_290_f,1016,009376,70,-1.43
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13456,DP_DO1_291_f,1016,009376,70,0.07
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13034,DP_DO1_292_f,1016,009376,70,0.71
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14711,DP_DO1_293_f,1016,009376,70,-1.84
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14009,DP_DO1_294_f,1016,009376,70,-0.77
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14278,DP_DO1_296_f,1016,009376,70,-1.18
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12919,DP_DO1_297_f,1016,009376,70,0.88
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14091,DP_DO1_298_f,1016,009376,70,-0.9
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1396,DP_DO1_299_f,1016,009376,70,-0.7
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13794,DP_DO1_311_f,1016,009376,70,-0.45
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14805,DP_DO1_312_f,1016,009376,70,-1.98
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14082,DP_DO1_314_f,1016,009376,70,-0.88
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13164,DP_DO1_315_f,1016,009376,70,0.51
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12861,K_DO_100,1016,009376,70,0.97
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13353,K_DO_101,1016,009376,70,0.22
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13829,K_DO_102,1016,009376,70,-0.5
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13586,K_DO_103,1016,009376,70,-0.13
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13651,K_DO_104,1016,009376,70,-0.23
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13224,K_DO_105,1016,009376,70,0.42
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12875,K_DO_106,1016,009376,70,0.95
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13002,K_DO_107,1016,009376,70,0.76
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1359,K_DO_108,1016,009376,70,-0.14
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13492,K_DO_109,1016,009376,70,0.01
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13916,K_DO_11,1016,009376,70,-0.63
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13341,K_DO_110,1016,009376,70,0.24
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13286,K_DO_111,1016,009376,70,0.33
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14141,K_DO_112,1016,009376,70,-0.97
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13117,K_DO_113,1016,009376,70,0.58
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14379,K_DO_114,1016,009376,70,-1.34
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13553,K_DO_115,1016,009376,70,-0.08
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13222,K_DO_116,1016,009376,70,0.42
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12728,K_DO_117,1016,009376,70,1.17
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.11863,K_DO_118,1016,009376,70,2.49
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13644,K_DO_119,1016,009376,70,-0.22
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14254,K_DO_120,1016,009376,70,-1.15
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13419,K_DO_121,1016,009376,70,0.12
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12973,K_DO_122,1016,009376,70,0.8
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13744,K_DO_123,1016,009376,70,-0.37
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13267,K_DO_124,1016,009376,70,0.35
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13558,K_DO_125,1016,009376,70,-0.09
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13898,K_DO_126,1016,009376,70,-0.6
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12913,K_DO_127,1016,009376,70,0.89
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13083,K_DO_128,1016,009376,70,0.63
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12711,K_DO_129,1016,009376,70,1.2
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1292,K_DO_130,1016,009376,70,0.88
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12701,K_DO_131,1016,009376,70,1.22
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12934,K_DO_132,1016,009376,70,0.86
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14077,K_DO_133,1016,009376,70,-0.88
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12016,K_DO_134,1016,009376,70,2.26
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12979,K_DO_135,1016,009376,70,0.79
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13926,K_DO_136,1016,009376,70,-0.65
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12742,K_DO_137,1016,009376,70,1.15
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13663,K_DO_138,1016,009376,70,-0.25
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12424,K_DO_139,1016,009376,70,1.64
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13903,K_DO_140,1016,009376,70,-0.61
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13178,K_DO_141,1016,009376,70,0.49
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12157,K_DO_142,1016,009376,70,2.04
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13044,K_DO_143,1016,009376,70,0.69
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12531,K_DO_144,1016,009376,70,1.47
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14414,K_DO_145,1016,009376,70,-1.39
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1342,K_DO_146,1016,009376,70,0.12
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13087,K_DO_147,1016,009376,70,0.63
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13868,K_DO_44,1016,009376,70,-0.56
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13016,K_DO_45,1016,009376,70,0.74
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13259,K_DO_46,1016,009376,70,0.37
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13058,K_DO_47,1016,009376,70,0.67
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14165,K_DO_48,1016,009376,70,-1.01
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13262,K_DO_49,1016,009376,70,0.36
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14055,K_DO_50,1016,009376,70,-0.84
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1392,K_DO_51,1016,009376,70,-0.64
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13885,K_DO_52,1016,009376,70,-0.59
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13502,K_DO_53,1016,009376,70,0.0
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1381,K_DO_54,1016,009376,70,-0.47
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12873,K_DO_55,1016,009376,70,0.95
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12929,K_DO_56,1016,009376,70,0.87
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13641,K_DO_57,1016,009376,70,-0.21
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13686,K_DO_58,1016,009376,70,-0.28
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12872,K_DO_59,1016,009376,70,0.96
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13473,K_DO_61,1016,009376,70,0.04
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12531,K_DO_62,1016,009376,70,1.47
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13059,K_DO_63,1016,009376,70,0.67
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13761,K_DO_64,1016,009376,70,-0.4
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13467,K_DO_93,1016,009376,70,0.05
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13248,K_DO_94,1016,009376,70,0.38
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13999,K_DO_95,1016,009376,70,-0.76
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12942,K_DO_97,1016,009376,70,0.85
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13696,K_DO_98,1016,009376,70,-0.3
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13126,K_DO_99,1016,009376,70,0.57
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13355,X1,1016,009376,70,0.22
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13166,X10,1016,009376,70,0.51
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13993,X101,1016,009376,70,-0.75
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12511,X102,1016,009376,70,1.5
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14597,X103,1016,009376,70,-1.67
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.11843,X104,1016,009376,70,2.52
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13546,X105,1016,009376,70,-0.07
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13006,X106,1016,009376,70,0.75
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14086,X107,1016,009376,70,-0.89
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13869,X109,1016,009376,70,-0.56
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1471,X11,1016,009376,70,-1.84
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12972,X110,1016,009376,70,0.8
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13775,X111,1016,009376,70,-0.42
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14691,X112,1016,009376,70,-1.81
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13446,X113,1016,009376,70,0.08
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12913,X114,1016,009376,70,0.89
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13274,X115,1016,009376,70,0.34
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13169,X116,1016,009376,70,0.5
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13746,X118,1016,009376,70,-0.37
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14616,X119,1016,009376,70,-1.7
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12424,X12,1016,009376,70,1.64
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14334,X120,1016,009376,70,-1.27
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1238,X121,1016,009376,70,1.7
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13627,X122,1016,009376,70,-0.19
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13166,X123,1016,009376,70,0.51
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12417,X124,1016,009376,70,1.65
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13726,X125,1016,009376,70,-0.34
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13589,X126,1016,009376,70,-0.13
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13464,X128,1016,009376,70,0.06
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13988,X129,1016,009376,70,-0.74
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12916,X130,1016,009376,70,0.89
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14679,X132,1016,009376,70,-1.79
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14224,X134,1016,009376,70,-1.1
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.15054,X135,1016,009376,70,-2.36
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13417,X136,1016,009376,70,0.13
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13528,X137,1016,009376,70,-0.04
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1383,X138,1016,009376,70,-0.5
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13272,X139,1016,009376,70,0.35
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13401,X14,1016,009376,70,0.15
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12537,X140,1016,009376,70,1.47
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13277,X141,1016,009376,70,0.34
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14637,X142,1016,009376,70,-1.73
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.11963,X143,1016,009376,70,2.34
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13654,X144,1016,009376,70,-0.23
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13342,X145,1016,009376,70,0.24
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13096,X146,1016,009376,70,0.61
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13571,X147,1016,009376,70,-0.11
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12807,X148,1016,009376,70,1.05
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13928,X149,1016,009376,70,-0.65
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14108,X15,1016,009376,70,-0.92
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13105,X150,1016,009376,70,0.6
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13078,X157,1016,009376,70,0.64
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13419,X158,1016,009376,70,0.12
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13525,X16,1016,009376,70,-0.04
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13525,X17,1016,009376,70,-0.04
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13837,X179,1016,009376,70,-0.51
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14873,X18,1016,009376,70,-2.09
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12683,X180,1016,009376,70,1.24
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13152,X181,1016,009376,70,0.53
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12761,X182,1016,009376,70,1.12
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12634,X183,1016,009376,70,1.32
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12274,X184,1016,009376,70,1.87
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13185,X186,1016,009376,70,0.48
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12265,X189,1016,009376,70,1.88
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13232,X19,1016,009376,70,0.41
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13867,X191,1016,009376,70,-0.56
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13465,X192,1016,009376,70,0.05
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14054,X193,1016,009376,70,-0.84
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1343,X194,1016,009376,70,0.11
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12384,X195,1016,009376,70,1.7
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13846,X196,1016,009376,70,-0.53
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13954,X198,1016,009376,70,-0.69
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13613,X199,1016,009376,70,-0.17
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13795,X2,1016,009376,70,-0.45
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13401,X20,1016,009376,70,0.15
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14272,X201,1016,009376,70,-1.17
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13238,X208,1016,009376,70,0.4
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13581,X209,1016,009376,70,-0.12
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13605,X21,1016,009376,70,-0.16
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14115,X210,1016,009376,70,-0.93
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13841,X211,1016,009376,70,-0.52
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12387,X212,1016,009376,70,1.69
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13381,X213,1016,009376,70,0.18
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13195,X214,1016,009376,70,0.46
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14459,X215,1016,009376,70,-1.46
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14244,X216,1016,009376,70,-1.13
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12982,X219,1016,009376,70,0.79
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13718,X22,1016,009376,70,-0.33
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1401,X220,1016,009376,70,-0.78
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13963,X221,1016,009376,70,-0.7
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.11966,X222,1016,009376,70,2.33
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13298,X223,1016,009376,70,0.31
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13671,X224,1016,009376,70,-0.26
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12837,X225,1016,009376,70,1.01
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13911,X226,1016,009376,70,-0.62
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14083,X227,1016,009376,70,-0.89
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13613,X228,1016,009376,70,-0.17
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13631,X229,1016,009376,70,-0.2
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12966,X23,1016,009376,70,0.81
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13246,X230,1016,009376,70,0.39
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12403,X231,1016,009376,70,1.67
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12782,X232,1016,009376,70,1.09
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14042,X233,1016,009376,70,-0.82
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14918,X235,1016,009376,70,-2.16
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.15088,X236,1016,009376,70,-2.41
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13067,X237,1016,009376,70,0.66
