measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24395,Peters4,Plt_M18,NZW/LacJ,f,1274,00068B0626,234,001058,36,0.28
24395,Peters4,Plt_M18,NZW/LacJ,f,1296,00068AF9D4,234,001058,36,0.36
24395,Peters4,Plt_M18,NZW/LacJ,f,1559,00068AF84C,234,001058,36,1.21
24395,Peters4,Plt_M18,NZW/LacJ,f,882,00068B0F4E,234,001058,36,-0.99
24395,Peters4,Plt_M18,NZW/LacJ,m,1824,00068B15E3,234,001058,36,0.51
24395,Peters4,Plt_M18,NZW/LacJ,m,1731,00068AF1A1,234,001058,36,-0.14
24395,Peters4,Plt_M18,NZW/LacJ,m,1720,00068AFFBB,234,001058,36,-0.22
24395,Peters4,Plt_M18,NZW/LacJ,m,1619,00068B0AE3,234,001058,36,-0.93
24395,Peters4,Plt_M18,NZW/LacJ,m,1618,00068B2099,234,001058,36,-0.93
24395,Peters4,Plt_M18,NZW/LacJ,m,1997,00068B11CA,234,001058,36,1.72
24395,Peters4,Plt_M18,P/J,f,1089,SC-3899,234,000679,55,1.53
24395,Peters4,Plt_M18,P/J,f,912,SC-3898,234,000679,55,0.47
24395,Peters4,Plt_M18,P/J,f,952,00068D3080,234,000679,55,0.71
24395,Peters4,Plt_M18,P/J,f,687,00068D05C1,234,000679,55,-0.89
24395,Peters4,Plt_M18,P/J,f,619,00068CDD62,234,000679,55,-1.29
24395,Peters4,Plt_M18,P/J,f,860,00068D3343,234,000679,55,0.15
24395,Peters4,Plt_M18,P/J,f,722,SC-3904,234,000679,55,-0.68
24395,Peters4,Plt_M18,P/J,m,1517,SC-3906,234,000679,55,1.08
24395,Peters4,Plt_M18,P/J,m,1346,SC-3907,234,000679,55,0.54
24395,Peters4,Plt_M18,P/J,m,1216,SC-3905,234,000679,55,0.13
24395,Peters4,Plt_M18,P/J,m,672,SC-3897,234,000679,55,-1.58
24395,Peters4,Plt_M18,P/J,m,1122,SC-3896,234,000679,55,-0.17
24395,Peters4,Plt_M18,PL/J,f,1155,SC-5792,234,000680,14,0.24
24395,Peters4,Plt_M18,PL/J,f,1742,SC-5793,234,000680,14,1.59
24395,Peters4,Plt_M18,PL/J,f,533,SC-5804,234,000680,14,-1.20
24395,Peters4,Plt_M18,PL/J,f,335,SC-5805,234,000680,14,-1.65
24395,Peters4,Plt_M18,PL/J,f,1339,SC-5809,234,000680,14,0.66
24395,Peters4,Plt_M18,PL/J,f,1186,00068D35D8,234,000680,14,0.31
24395,Peters4,Plt_M18,PL/J,f,1231,SC-5788,234,000680,14,0.41
24395,Peters4,Plt_M18,PL/J,f,759,SC-5789,234,000680,14,-0.67
24395,Peters4,Plt_M18,PL/J,f,1184,SC-5791,234,000680,14,0.31
24395,Peters4,Plt_M18,PL/J,m,488,00068CFACA,234,000680,14,-2.44
24395,Peters4,Plt_M18,PL/J,m,1790,000699fe25,234,000680,14,0.60
24395,Peters4,Plt_M18,PL/J,m,1531,00069a28e7,234,000680,14,-0.01
24395,Peters4,Plt_M18,PL/J,m,1548,SC-5918,234,000680,14,0.03
24395,Peters4,Plt_M18,PL/J,m,1828,00068CD749,234,000680,14,0.68
24395,Peters4,Plt_M18,PL/J,m,1566,00068CDB63,234,000680,14,0.07
24395,Peters4,Plt_M18,PL/J,m,1445,00068CDF3C,234,000680,14,-0.21
24395,Peters4,Plt_M18,PL/J,m,1635,SC-5915,234,000680,14,0.23
24395,Peters4,Plt_M18,PL/J,m,1983,SC-5919,234,000680,14,1.05
24395,Peters4,Plt_M18,PWD/PhJ,f,790,00068CEAB4,234,004660,101,0.05
24395,Peters4,Plt_M18,PWD/PhJ,f,267,00068CFC09,234,004660,101,-1.92
24395,Peters4,Plt_M18,PWD/PhJ,f,755,00068D0217,234,004660,101,-0.08
24395,Peters4,Plt_M18,PWD/PhJ,f,929,00068CDEDB,234,004660,101,0.57
24395,Peters4,Plt_M18,PWD/PhJ,f,925,00068CE75F,234,004660,101,0.56
24395,Peters4,Plt_M18,PWD/PhJ,f,995,00068CF054,234,004660,101,0.82
24395,Peters4,Plt_M18,PWD/PhJ,m,1158,00068B2C19,234,004660,101,0.10
24395,Peters4,Plt_M18,PWD/PhJ,m,1040,00069a1655,234,004660,101,-0.49
24395,Peters4,Plt_M18,PWD/PhJ,m,1172,000699fb57,234,004660,101,0.17
24395,Peters4,Plt_M18,PWD/PhJ,m,1563,00068B2664,234,004660,101,2.11
24395,Peters4,Plt_M18,PWD/PhJ,m,1031,00068B104A,234,004660,101,-0.53
24395,Peters4,Plt_M18,PWD/PhJ,m,1041,00068B0821,234,004660,101,-0.48
24395,Peters4,Plt_M18,PWD/PhJ,m,963,00068AF2C2,234,004660,101,-0.87
24395,Peters4,Plt_M18,RIIIS/J,f,1323,00068D3425,234,000683,26,0.33
24395,Peters4,Plt_M18,RIIIS/J,f,1521,00068D04D1,234,000683,26,1.14
24395,Peters4,Plt_M18,RIIIS/J,f,1050,00068D026D,234,000683,26,-0.78
24395,Peters4,Plt_M18,RIIIS/J,f,1072,00068CFEC2,234,000683,26,-0.69
24395,Peters4,Plt_M18,RIIIS/J,f,1564,00068CFDA6,234,000683,26,1.31
24395,Peters4,Plt_M18,RIIIS/J,f,1212,00068CF909,234,000683,26,-0.12
24395,Peters4,Plt_M18,RIIIS/J,f,1341,00068CF4FA,234,000683,26,0.41
24395,Peters4,Plt_M18,RIIIS/J,f,844,00068CD627,234,000683,26,-1.61
24395,Peters4,Plt_M18,RIIIS/J,m,1370,00068AFBB8,234,000683,26,-0.36
24395,Peters4,Plt_M18,RIIIS/J,m,1531,00068B16A8,234,000683,26,0.70
24395,Peters4,Plt_M18,RIIIS/J,m,1376,00068B1920,234,000683,26,-0.32
24395,Peters4,Plt_M18,RIIIS/J,m,1481,00068B1A4D,234,000683,26,0.37
24395,Peters4,Plt_M18,RIIIS/J,m,1656,00068B1B58,234,000683,26,1.52
24395,Peters4,Plt_M18,RIIIS/J,m,1132,00068B1C99,234,000683,26,-1.93
24395,Peters4,Plt_M18,RIIIS/J,m,1391,00068B2B56,234,000683,26,-0.22
24395,Peters4,Plt_M18,RIIIS/J,m,1463,00068B0D23,234,000683,26,0.25
24395,Peters4,Plt_M18,SJL/J,f,989,00068B1AE6,234,000686,17,-0.05
24395,Peters4,Plt_M18,SJL/J,f,1010,00068B0DB0,234,000686,17,-0.01
24395,Peters4,Plt_M18,SJL/J,f,796,00068B0D3C,234,000686,17,-0.42
24395,Peters4,Plt_M18,SJL/J,f,1637,00068AFA64,234,000686,17,1.21
24395,Peters4,Plt_M18,SJL/J,f,1271,SC-4476,234,000686,17,0.50
24395,Peters4,Plt_M18,SJL/J,f,34,SC-4472,234,000686,17,-1.91
24395,Peters4,Plt_M18,SJL/J,f,1359,SC-4465,234,000686,17,0.67
24395,Peters4,Plt_M18,SJL/J,m,137,00069a1908,234,000686,17,-1.48
24395,Peters4,Plt_M18,SJL/J,m,1935,00069a2c93,234,000686,17,0.70
24395,Peters4,Plt_M18,SJL/J,m,1610,000699fd87,234,000686,17,0.31
24395,Peters4,Plt_M18,SJL/J,m,1744,00069a2cfc,234,000686,17,0.47
24395,Peters4,Plt_M18,SM/J,f,795,00068B24A7,234,000687,31,-0.53
24395,Peters4,Plt_M18,SM/J,f,1320,00068B1A77,234,000687,31,1.92
24395,Peters4,Plt_M18,SM/J,f,960,00068B25E5,234,000687,31,0.24
24395,Peters4,Plt_M18,SM/J,f,749,00068AF5A1,234,000687,31,-0.74
24395,Peters4,Plt_M18,SM/J,f,829,00068CF22F,234,000687,31,-0.37
24395,Peters4,Plt_M18,SM/J,f,794,00068B2299,234,000687,31,-0.53
24395,Peters4,Plt_M18,SM/J,m,703,00068cd755,234,000687,31,-1.77
24395,Peters4,Plt_M18,SM/J,m,1087,00068AF9C5,234,000687,31,-0.01
24395,Peters4,Plt_M18,SM/J,m,1440,00068B18C8,234,000687,31,1.60
24395,Peters4,Plt_M18,SM/J,m,904,00068cd711,234,000687,31,-0.85
24395,Peters4,Plt_M18,SM/J,m,1110,00068cdae0,234,000687,31,0.09
24395,Peters4,Plt_M18,SM/J,m,1253,00068ce37e,234,000687,31,0.75
24395,Peters4,Plt_M18,SM/J,m,1080,00068ce862,234,000687,31,-0.04
24395,Peters4,Plt_M18,SM/J,m,1358,00068cfef1,234,000687,31,1.23
24395,Peters4,Plt_M18,SM/J,m,956,00068d31de,234,000687,31,-0.61
24395,Peters4,Plt_M18,SM/J,m,1003,00068d396e,234,000687,31,-0.39
24395,Peters4,Plt_M18,SWR/J,f,575,00069a02ee,234,000689,12,-1.34
24395,Peters4,Plt_M18,SWR/J,f,1031,00068B1C6A,234,000689,12,0.60
24395,Peters4,Plt_M18,SWR/J,f,602,00068B1236,234,000689,12,-1.23
24395,Peters4,Plt_M18,SWR/J,f,1206,SC-6300,234,000689,12,1.34
24395,Peters4,Plt_M18,SWR/J,f,899,00068B0F40,234,000689,12,0.03
24395,Peters4,Plt_M18,SWR/J,f,864,00068B0C93,234,000689,12,-0.11
24395,Peters4,Plt_M18,SWR/J,f,1060,SC-6301,234,000689,12,0.72
24395,Peters4,Plt_M18,SWR/J,m,1130,00068B2365,234,000689,12,-0.23
24395,Peters4,Plt_M18,SWR/J,m,1007,00068AF9B3,234,000689,12,-1.04
24395,Peters4,Plt_M18,SWR/J,m,1458,00068AFC2F,234,000689,12,1.94
24395,Peters4,Plt_M18,SWR/J,m,1202,00068B192C,234,000689,12,0.25
24395,Peters4,Plt_M18,SWR/J,m,986,SC-4731,234,000689,12,-1.18
24395,Peters4,Plt_M18,SWR/J,m,1139,00068AF238,234,000689,12,-0.17
24395,Peters4,Plt_M18,SWR/J,m,1276,00068B197A,234,000689,12,0.74
24395,Peters4,Plt_M18,SWR/J,m,1116,00068B1F59,234,000689,12,-0.32
24395,Peters4,Plt_M18,WSB/EiJ,f,1697,SC-4902,234,001145,42,0.02
24395,Peters4,Plt_M18,WSB/EiJ,f,1518,SC-5425,234,001145,42,-0.31
24395,Peters4,Plt_M18,WSB/EiJ,f,681,SC-5429,234,001145,42,-1.85
24395,Peters4,Plt_M18,WSB/EiJ,f,2651,SC-5430,234,001145,42,1.78
24395,Peters4,Plt_M18,WSB/EiJ,f,1559,00069a16f6,234,001145,42,-0.23
24395,Peters4,Plt_M18,WSB/EiJ,f,1636,00069a2c95,234,001145,42,-0.09
24395,Peters4,Plt_M18,WSB/EiJ,f,1897,000699ffc5,234,001145,42,0.39
24395,Peters4,Plt_M18,WSB/EiJ,f,1844,00069a2ddd,234,001145,42,0.29
24395,Peters4,Plt_M18,WSB/EiJ,m,2422,00069a2bdf,234,001145,42,0.31
24395,Peters4,Plt_M18,WSB/EiJ,m,1745,00069a2656,234,001145,42,-1.46
24395,Peters4,Plt_M18,WSB/EiJ,m,2989,00069a18d6,234,001145,42,1.79
24395,Peters4,Plt_M18,WSB/EiJ,m,2177,00069a09eb,234,001145,42,-0.33
24395,Peters4,Plt_M18,WSB/EiJ,m,2216,00069A217E,234,001145,42,-0.23
24395,Peters4,Plt_M18,WSB/EiJ,m,2610,000699fc6e,234,001145,42,0.80
24395,Peters4,Plt_M18,WSB/EiJ,m,2160,000699F7D1,234,001145,42,-0.38
24395,Peters4,Plt_M18,WSB/EiJ,m,2548,00069a2e55,234,001145,42,0.63
24395,Peters4,Plt_M18,WSB/EiJ,m,1879,00069a2bc5,234,001145,42,-1.11
