measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90308,CSNA03,dist_d3_d2_cocaine_cc,CC030/GeniUncJ,m,10337.0,29569,626,025426,1530,-0.15
90308,CSNA03,dist_d3_d2_cocaine_cc,CC032/GeniUncJ,f,9525.0,14472,626,020946,1532,1.15
90308,CSNA03,dist_d3_d2_cocaine_cc,CC032/GeniUncJ,f,3997.0,14473,626,020946,1532,-0.58
90308,CSNA03,dist_d3_d2_cocaine_cc,CC032/GeniUncJ,f,4030.0,14474,626,020946,1532,-0.57
90308,CSNA03,dist_d3_d2_cocaine_cc,CC032/GeniUncJ,m,-2161.0,14477,626,020946,1532,-1.09
90308,CSNA03,dist_d3_d2_cocaine_cc,CC032/GeniUncJ,m,19188.0,14478,626,020946,1532,0.88
90308,CSNA03,dist_d3_d2_cocaine_cc,CC032/GeniUncJ,m,11890.0,14479,626,020946,1532,0.21
90308,CSNA03,dist_d3_d2_cocaine_cc,CC033/GeniUncJ,f,12763.0,25140,626,025910,1533,-0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC033/GeniUncJ,f,15922.0,27988,626,025910,1533,0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC033/GeniUncJ,m,50943.0,25143,626,025910,1533,1.15
90308,CSNA03,dist_d3_d2_cocaine_cc,CC033/GeniUncJ,m,3029.0,27990,626,025910,1533,-0.52
90308,CSNA03,dist_d3_d2_cocaine_cc,CC033/GeniUncJ,m,-225.1,27992,626,025910,1533,-0.63
90308,CSNA03,dist_d3_d2_cocaine_cc,CC035/UncJ,f,12811.0,21388,626,024073,1535,-0.14
90308,CSNA03,dist_d3_d2_cocaine_cc,CC035/UncJ,f,6043.0,24013,626,024073,1535,-0.92
90308,CSNA03,dist_d3_d2_cocaine_cc,CC035/UncJ,f,23089.0,25087,626,024073,1535,1.06
90308,CSNA03,dist_d3_d2_cocaine_cc,CC035/UncJ,m,37632.0,21390,626,024073,1535,0.85
90308,CSNA03,dist_d3_d2_cocaine_cc,CC035/UncJ,m,21144.0,24017,626,024073,1535,-1.1
90308,CSNA03,dist_d3_d2_cocaine_cc,CC035/UncJ,m,32602.0,25091,626,024073,1535,0.25
90308,CSNA03,dist_d3_d2_cocaine_cc,CC036/UncJ,f,3954.0,21380,626,025127,1536,-0.26
90308,CSNA03,dist_d3_d2_cocaine_cc,CC036/UncJ,f,-1962.0,27642,626,025127,1536,-0.85
90308,CSNA03,dist_d3_d2_cocaine_cc,CC036/UncJ,f,17630.0,27643,626,025127,1536,1.1
90308,CSNA03,dist_d3_d2_cocaine_cc,CC036/UncJ,m,12178.0,21384,626,025127,1536,-0.45
90308,CSNA03,dist_d3_d2_cocaine_cc,CC036/UncJ,m,22541.0,27645,626,025127,1536,1.15
90308,CSNA03,dist_d3_d2_cocaine_cc,CC036/UncJ,m,10565.0,27646,626,025127,1536,-0.7
90308,CSNA03,dist_d3_d2_cocaine_cc,CC037/TauUncJ,f,16740.0,14504,626,025423,1537,1.09
90308,CSNA03,dist_d3_d2_cocaine_cc,CC037/TauUncJ,f,9718.0,14505,626,025423,1537,-0.22
90308,CSNA03,dist_d3_d2_cocaine_cc,CC037/TauUncJ,f,6181.0,25117,626,025423,1537,-0.87
90308,CSNA03,dist_d3_d2_cocaine_cc,CC037/TauUncJ,m,7869.0,14508,626,025423,1537,-0.8
90308,CSNA03,dist_d3_d2_cocaine_cc,CC037/TauUncJ,m,12154.0,14509,626,025423,1537,1.12
90308,CSNA03,dist_d3_d2_cocaine_cc,CC037/TauUncJ,m,8923.0,25121,626,025423,1537,-0.33
90308,CSNA03,dist_d3_d2_cocaine_cc,CC040/TauUncJ,f,180.5,27897,626,023831,1540,-0.6
90308,CSNA03,dist_d3_d2_cocaine_cc,CC040/TauUncJ,f,2508.0,27940,626,023831,1540,1.15
90308,CSNA03,dist_d3_d2_cocaine_cc,CC040/TauUncJ,f,232.8,28165,626,023831,1540,-0.56
90308,CSNA03,dist_d3_d2_cocaine_cc,CC040/TauUncJ,m,1397.0,27901,626,023831,1540,-0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC040/TauUncJ,m,5431.0,27942,626,023831,1540,0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC041/TauUncJ,f,-200.8,12843,626,021893,1541,-0.56
90308,CSNA03,dist_d3_d2_cocaine_cc,CC041/TauUncJ,f,757.3,12845,626,021893,1541,0.13
90308,CSNA03,dist_d3_d2_cocaine_cc,CC041/TauUncJ,f,-277.7,12847,626,021893,1541,-0.62
90308,CSNA03,dist_d3_d2_cocaine_cc,CC041/TauUncJ,f,169.9,12849,626,021893,1541,-0.3
90308,CSNA03,dist_d3_d2_cocaine_cc,CC041/TauUncJ,f,-122.9,12851,626,021893,1541,-0.51
90308,CSNA03,dist_d3_d2_cocaine_cc,CC041/TauUncJ,f,519.8,13757,626,021893,1541,-0.05
90308,CSNA03,dist_d3_d2_cocaine_cc,CC041/TauUncJ,f,-428.2,13759,626,021893,1541,-0.73
90308,CSNA03,dist_d3_d2_cocaine_cc,CC041/TauUncJ,f,2726.0,13760,626,021893,1541,1.55
90308,CSNA03,dist_d3_d2_cocaine_cc,CC041/TauUncJ,f,1168.0,13763,626,021893,1541,0.42
90308,CSNA03,dist_d3_d2_cocaine_cc,CC041/TauUncJ,f,-52.08,13764,626,021893,1541,-0.46
90308,CSNA03,dist_d3_d2_cocaine_cc,CC041/TauUncJ,f,702.7,19163,626,021893,1541,0.09
90308,CSNA03,dist_d3_d2_cocaine_cc,CC041/TauUncJ,f,418.2,19166,626,021893,1541,-0.12
90308,CSNA03,dist_d3_d2_cocaine_cc,CC041/TauUncJ,f,512.5,19167,626,021893,1541,-0.05
90308,CSNA03,dist_d3_d2_cocaine_cc,CC041/TauUncJ,f,-454.0,20297,626,021893,1541,-0.75
90308,CSNA03,dist_d3_d2_cocaine_cc,CC041/TauUncJ,f,67.72,20299,626,021893,1541,-0.37
90308,CSNA03,dist_d3_d2_cocaine_cc,CC041/TauUncJ,f,-250.6,832,626,021893,1541,-0.6
90308,CSNA03,dist_d3_d2_cocaine_cc,CC041/TauUncJ,f,5254.0,833,626,021893,1541,3.37
90308,CSNA03,dist_d3_d2_cocaine_cc,CC041/TauUncJ,f,-27.182,834,626,021893,1541,-0.44
90308,CSNA03,dist_d3_d2_cocaine_cc,CC041/TauUncJ,m,2983.0,12861,626,021893,1541,1.64
90308,CSNA03,dist_d3_d2_cocaine_cc,CC041/TauUncJ,m,5481.0,12863,626,021893,1541,3.28
90308,CSNA03,dist_d3_d2_cocaine_cc,CC041/TauUncJ,m,-478.5,12865,626,021893,1541,-0.63
90308,CSNA03,dist_d3_d2_cocaine_cc,CC041/TauUncJ,m,-4.1136,12867,626,021893,1541,-0.32
90308,CSNA03,dist_d3_d2_cocaine_cc,CC041/TauUncJ,m,-9.7977,12869,626,021893,1541,-0.32
90308,CSNA03,dist_d3_d2_cocaine_cc,CC041/TauUncJ,m,161.9,13767,626,021893,1541,-0.21
90308,CSNA03,dist_d3_d2_cocaine_cc,CC041/TauUncJ,m,-154.3,13769,626,021893,1541,-0.41
90308,CSNA03,dist_d3_d2_cocaine_cc,CC041/TauUncJ,m,456.1,13770,626,021893,1541,-0.02
90308,CSNA03,dist_d3_d2_cocaine_cc,CC041/TauUncJ,m,-116.2,13773,626,021893,1541,-0.39
90308,CSNA03,dist_d3_d2_cocaine_cc,CC041/TauUncJ,m,-443.7,13774,626,021893,1541,-0.6
90308,CSNA03,dist_d3_d2_cocaine_cc,CC041/TauUncJ,m,-197.6,19164,626,021893,1541,-0.44
90308,CSNA03,dist_d3_d2_cocaine_cc,CC041/TauUncJ,m,-31.881,19171,626,021893,1541,-0.33
90308,CSNA03,dist_d3_d2_cocaine_cc,CC041/TauUncJ,m,162.3,19173,626,021893,1541,-0.21
90308,CSNA03,dist_d3_d2_cocaine_cc,CC041/TauUncJ,m,268.9,20301,626,021893,1541,-0.14
90308,CSNA03,dist_d3_d2_cocaine_cc,CC041/TauUncJ,m,825.2,20303,626,021893,1541,0.23
90308,CSNA03,dist_d3_d2_cocaine_cc,CC041/TauUncJ,m,93.98,837,626,021893,1541,-0.25
90308,CSNA03,dist_d3_d2_cocaine_cc,CC041/TauUncJ,m,-851.2,838,626,021893,1541,-0.87
90308,CSNA03,dist_d3_d2_cocaine_cc,CC043/GeniUncJ,f,5911.0,16134,626,023828,1543,-0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC043/GeniUncJ,f,11616.0,16135,626,023828,1543,0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC043/GeniUncJ,m,2568.0,16140,626,023828,1543,-0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC043/GeniUncJ,m,21345.0,27917,626,023828,1543,0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC044/UncJ,f,5496.0,27652,626,026426,1545,-0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC044/UncJ,f,9635.0,27657,626,026426,1545,0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC044/UncJ,m,4604.0,27654,626,026426,1545,-0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC044/UncJ,m,5949.0,27660,626,026426,1545,0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC045/GeniUncJ,f,21442.0,29592,626,025425,1544,0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC045/GeniUncJ,f,14547.0,30236,626,025425,1544,-0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC045/GeniUncJ,m,18460.0,29588,626,025425,1544,-0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC045/GeniUncJ,m,23820.0,30237,626,025425,1544,0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC051/TauUncJ,f,-1248.0,16085,626,021897,1551,-0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC051/TauUncJ,f,953.7,24038,626,021897,1551,0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC051/TauUncJ,m,2290.0,16087,626,021897,1551,-0.33
90308,CSNA03,dist_d3_d2_cocaine_cc,CC051/TauUncJ,m,290.9,16088,626,021897,1551,-0.8
90308,CSNA03,dist_d3_d2_cocaine_cc,CC051/TauUncJ,m,8456.0,24042,626,021897,1551,1.12
90308,CSNA03,dist_d3_d2_cocaine_cc,CC057/UncJ,f,23964.0,25096,626,024683,1557,0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC057/UncJ,f,13997.0,26401,626,024683,1557,-0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC057/UncJ,m,5408.0,25097,626,024683,1557,-0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC057/UncJ,m,16585.0,26403,626,024683,1557,0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC059/TauUncJ,f,2157.0,14490,626,025125,1559,-0.29
90308,CSNA03,dist_d3_d2_cocaine_cc,CC059/TauUncJ,f,1715.0,14491,626,025125,1559,-0.82
90308,CSNA03,dist_d3_d2_cocaine_cc,CC059/TauUncJ,f,3338.0,24022,626,025125,1559,1.11
90308,CSNA03,dist_d3_d2_cocaine_cc,CC059/TauUncJ,m,4177.0,14494,626,025125,1559,0.11
90308,CSNA03,dist_d3_d2_cocaine_cc,CC059/TauUncJ,m,1608.0,14495,626,025125,1559,-1.05
90308,CSNA03,dist_d3_d2_cocaine_cc,CC059/TauUncJ,m,5991.0,24025,626,025125,1559,0.94
90308,CSNA03,dist_d3_d2_cocaine_cc,CC060/UncJ,f,16542.0,27666,626,026427,1560,0.0
90308,CSNA03,dist_d3_d2_cocaine_cc,CC060/UncJ,m,37754.0,27668,626,026427,1560,0.0
90308,CSNA03,dist_d3_d2_cocaine_cc,CC061/GeniUncJ,f,-5627.0,25036,626,023826,1561,-0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC061/GeniUncJ,f,-3208.0,27903,626,023826,1561,0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC061/GeniUncJ,m,1084.0,25038,626,023826,1561,0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC061/GeniUncJ,m,-6940.0,26620,626,023826,1561,-0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC065/UncJ,f,7357.0,27682,626,023830,1565,0.0
90308,CSNA03,dist_d3_d2_cocaine_cc,CC068/TauUncJ,f,-233.3,25125,626,025908,1568,-0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC068/TauUncJ,f,55.48,28022,626,025908,1568,0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC068/TauUncJ,m,361.1,25129,626,025908,1568,0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC068/TauUncJ,m,-764.7,28025,626,025908,1568,-0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC074/UncJ,f,4989.0,25063,626,018855,1574,-0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC074/UncJ,f,23385.0,28029,626,018855,1574,0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC074/UncJ,m,33124.0,25067,626,018855,1574,0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC074/UncJ,m,14502.0,28150,626,018855,1574,-0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC075/UncJ,f,2301.0,21372,626,027293,1575,-0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC075/UncJ,f,7225.0,26678,626,027293,1575,0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC075/UncJ,m,154.7,21376,626,027293,1575,-0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC075/UncJ,m,2501.0,26679,626,027293,1575,0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC078/TauUncJ,f,4377.0,25057,626,025989,1578,-0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC078/TauUncJ,f,42325.0,27708,626,025989,1578,0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC078/TauUncJ,m,835.2,25060,626,025989,1578,-0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC078/TauUncJ,m,9062.0,27710,626,025989,1578,0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC079/TauUncJ,f,523.1,25147,626,025990,1579,-0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC079/TauUncJ,f,1141.0,30191,626,025990,1579,0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC079/TauUncJ,m,4447.0,25151,626,025990,1579,-0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC079/TauUncJ,m,12242.0,28002,626,025990,1579,0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC080/TauUncJ,f,-264.4,25133,626,025988,3373,0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC080/TauUncJ,f,-2787.0,26648,626,025988,3373,-0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC080/TauUncJ,m,3723.0,25136,626,025988,3373,0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC080/TauUncJ,m,-3716.0,26651,626,025988,3373,-0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC083/UncJ,f,8267.0,29606,626,031921,3481,0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC083/UncJ,f,7438.0,30242,626,031921,3481,-0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC083/UncJ,m,3518.0,29613,626,031921,3481,-0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC083/UncJ,m,12831.0,30243,626,031921,3481,0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC084/TauJ,f,-935.1,26587,626,028923,3482,-0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC084/TauJ,f,110.1,27693,626,028923,3482,0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC084/TauJ,m,-2647.0,26592,626,028923,3482,-0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC084/TauJ,m,6714.0,27698,626,028923,3482,0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,NOD/ShiLtJ,f,1310.0,11302,626,001976,13,-0.87
90308,CSNA03,dist_d3_d2_cocaine_cc,NOD/ShiLtJ,f,378.6,11304,626,001976,13,-1.03
90308,CSNA03,dist_d3_d2_cocaine_cc,NOD/ShiLtJ,f,5506.0,11306,626,001976,13,-0.16
90308,CSNA03,dist_d3_d2_cocaine_cc,NOD/ShiLtJ,f,6785.0,A1142,626,001976,13,0.06
90308,CSNA03,dist_d3_d2_cocaine_cc,NOD/ShiLtJ,f,16752.0,A1210,626,001976,13,1.76
90308,CSNA03,dist_d3_d2_cocaine_cc,NOD/ShiLtJ,f,7822.0,A1211,626,001976,13,0.24
90308,CSNA03,dist_d3_d2_cocaine_cc,NOD/ShiLtJ,m,14021.0,11310,626,001976,13,0.02
90308,CSNA03,dist_d3_d2_cocaine_cc,NOD/ShiLtJ,m,-122.1,11312,626,001976,13,-1.05
90308,CSNA03,dist_d3_d2_cocaine_cc,NOD/ShiLtJ,m,4738.0,11313,626,001976,13,-0.68
90308,CSNA03,dist_d3_d2_cocaine_cc,NOD/ShiLtJ,m,13462.0,A1143,626,001976,13,-0.03
90308,CSNA03,dist_d3_d2_cocaine_cc,NOD/ShiLtJ,m,12329.0,A1216,626,001976,13,-0.11
90308,CSNA03,dist_d3_d2_cocaine_cc,NOD/ShiLtJ,m,38411.0,A1217,626,001976,13,1.85
90308,CSNA03,dist_d3_d2_cocaine_cc,NZO/HlLtJ,f,5297.0,12090,626,002105,122,0.24
90308,CSNA03,dist_d3_d2_cocaine_cc,NZO/HlLtJ,f,7735.0,14397,626,002105,122,1.16
90308,CSNA03,dist_d3_d2_cocaine_cc,NZO/HlLtJ,f,7461.0,14398,626,002105,122,1.06
90308,CSNA03,dist_d3_d2_cocaine_cc,NZO/HlLtJ,f,1587.0,14399,626,002105,122,-1.16
90308,CSNA03,dist_d3_d2_cocaine_cc,NZO/HlLtJ,f,1923.0,14400,626,002105,122,-1.03
90308,CSNA03,dist_d3_d2_cocaine_cc,NZO/HlLtJ,f,3913.0,A1130,626,002105,122,-0.28
90308,CSNA03,dist_d3_d2_cocaine_cc,NZO/HlLtJ,m,1565.0,11464,626,002105,122,-0.67
90308,CSNA03,dist_d3_d2_cocaine_cc,NZO/HlLtJ,m,3951.0,12091,626,002105,122,-0.21
90308,CSNA03,dist_d3_d2_cocaine_cc,NZO/HlLtJ,m,12010.0,14407,626,002105,122,1.33
90308,CSNA03,dist_d3_d2_cocaine_cc,NZO/HlLtJ,m,13198.0,14408,626,002105,122,1.55
90308,CSNA03,dist_d3_d2_cocaine_cc,NZO/HlLtJ,m,1456.0,14409,626,002105,122,-0.69
90308,CSNA03,dist_d3_d2_cocaine_cc,NZO/HlLtJ,m,1910.0,14410,626,002105,122,-0.6
90308,CSNA03,dist_d3_d2_cocaine_cc,NZO/HlLtJ,m,1295.0,A1134,626,002105,122,-0.72
90308,CSNA03,dist_d3_d2_cocaine_cc,PWK/PhJ,f,4686.0,A1108,626,003715,217,-0.41
90308,CSNA03,dist_d3_d2_cocaine_cc,PWK/PhJ,f,868.6,A1109,626,003715,217,-0.83
90308,CSNA03,dist_d3_d2_cocaine_cc,PWK/PhJ,f,1852.0,A1110,626,003715,217,-0.72
90308,CSNA03,dist_d3_d2_cocaine_cc,PWK/PhJ,f,25100.0,A1404,626,003715,217,1.86
90308,CSNA03,dist_d3_d2_cocaine_cc,PWK/PhJ,f,-845.0,A1406,626,003715,217,-1.02
90308,CSNA03,dist_d3_d2_cocaine_cc,PWK/PhJ,f,1115.0,A1552,626,003715,217,-0.8
90308,CSNA03,dist_d3_d2_cocaine_cc,PWK/PhJ,f,10567.0,A1553,626,003715,217,0.25
90308,CSNA03,dist_d3_d2_cocaine_cc,PWK/PhJ,f,15746.0,A552,626,003715,217,0.82
90308,CSNA03,dist_d3_d2_cocaine_cc,PWK/PhJ,f,16140.0,A553,626,003715,217,0.86
90308,CSNA03,dist_d3_d2_cocaine_cc,PWK/PhJ,m,15220.0,A1111,626,003715,217,-0.39
90308,CSNA03,dist_d3_d2_cocaine_cc,PWK/PhJ,m,21083.0,A1112,626,003715,217,0.12
90308,CSNA03,dist_d3_d2_cocaine_cc,PWK/PhJ,m,26124.0,A1113,626,003715,217,0.55
90308,CSNA03,dist_d3_d2_cocaine_cc,PWK/PhJ,m,-2685.0,A1405,626,003715,217,-1.93
90308,CSNA03,dist_d3_d2_cocaine_cc,PWK/PhJ,m,14376.0,A1411,626,003715,217,-0.46
90308,CSNA03,dist_d3_d2_cocaine_cc,PWK/PhJ,m,10900.0,A1554,626,003715,217,-0.76
90308,CSNA03,dist_d3_d2_cocaine_cc,PWK/PhJ,m,34795.0,A1555,626,003715,217,1.3
90308,CSNA03,dist_d3_d2_cocaine_cc,PWK/PhJ,m,31116.0,A556,626,003715,217,0.98
90308,CSNA03,dist_d3_d2_cocaine_cc,PWK/PhJ,m,26713.0,A557,626,003715,217,0.6
90308,CSNA03,dist_d3_d2_cocaine_cc,WSB/EiJ,f,15623.0,A1038,626,001145,42,-0.66
90308,CSNA03,dist_d3_d2_cocaine_cc,WSB/EiJ,f,30795.0,A1039,626,001145,42,1.17
90308,CSNA03,dist_d3_d2_cocaine_cc,WSB/EiJ,f,7111.0,A1478,626,001145,42,-1.68
90308,CSNA03,dist_d3_d2_cocaine_cc,WSB/EiJ,f,28717.0,A3202,626,001145,42,0.92
90308,CSNA03,dist_d3_d2_cocaine_cc,WSB/EiJ,f,20884.0,A379,626,001145,42,-0.02
90308,CSNA03,dist_d3_d2_cocaine_cc,WSB/EiJ,f,26311.0,A383,626,001145,42,0.63
90308,CSNA03,dist_d3_d2_cocaine_cc,WSB/EiJ,f,18128.0,A386,626,001145,42,-0.36
90308,CSNA03,dist_d3_d2_cocaine_cc,WSB/EiJ,m,34135.0,A1040,626,001145,42,1.73
90308,CSNA03,dist_d3_d2_cocaine_cc,WSB/EiJ,m,14850.0,A1041,626,001145,42,-0.46
90308,CSNA03,dist_d3_d2_cocaine_cc,WSB/EiJ,m,28204.0,A1480,626,001145,42,1.06
90308,CSNA03,dist_d3_d2_cocaine_cc,WSB/EiJ,m,17464.0,A1481,626,001145,42,-0.16
90308,CSNA03,dist_d3_d2_cocaine_cc,WSB/EiJ,m,14674.0,A1482,626,001145,42,-0.48
90308,CSNA03,dist_d3_d2_cocaine_cc,WSB/EiJ,m,11225.0,A3204,626,001145,42,-0.87
90308,CSNA03,dist_d3_d2_cocaine_cc,WSB/EiJ,m,11545.0,A387,626,001145,42,-0.83
