measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43910,CGDpheno3,pctBASO,CASTNODF1,f,0.2,FDF1F04,439,,1222,-0.59
43910,CGDpheno3,pctBASO,CASTNODF1,f,0.2,FDF1F05,439,,1222,-0.59
43910,CGDpheno3,pctBASO,CASTNODF1,m,0.1,FDF1M05,439,,1222,-0.45
43910,CGDpheno3,pctBASO,CASTNODF1,m,0.3,FDF1M04,439,,1222,1.79
43910,CGDpheno3,pctBASO,CASTNODF1,m,0.1,FDF1M03,439,,1222,-0.45
43910,CGDpheno3,pctBASO,CASTNODF1,m,0.1,FDF1M02,439,,1222,-0.45
43910,CGDpheno3,pctBASO,CASTNODF1,m,0.1,FDF1M01,439,,1222,-0.45
43910,CGDpheno3,pctBASO,CASTNZOF1,f,0.1,FEF1F05,439,,1223,-0.45
43910,CGDpheno3,pctBASO,CASTNZOF1,f,0.1,FEF1F04,439,,1223,-0.45
43910,CGDpheno3,pctBASO,CASTNZOF1,f,0.2,FEF1F03,439,,1223,1.79
43910,CGDpheno3,pctBASO,CASTNZOF1,f,0.1,FEF1F02,439,,1223,-0.45
43910,CGDpheno3,pctBASO,CASTNZOF1,f,0.1,FEF1F01,439,,1223,-0.45
43910,CGDpheno3,pctBASO,CASTNZOF1,m,0.1,FEF1M04,439,,1223,-0.67
43910,CGDpheno3,pctBASO,CASTNZOF1,m,0.1,FEF1M01,439,,1223,-0.67
43910,CGDpheno3,pctBASO,CASTNZOF1,m,0.1,FEF1M02,439,,1223,-0.67
43910,CGDpheno3,pctBASO,CASTNZOF1,m,0.2,FEF1M03,439,,1223,0.45
43910,CGDpheno3,pctBASO,CASTNZOF1,m,0.3,FEF1M05,439,,1223,1.57
43910,CGDpheno3,pctBASO,CASTPWKF1,f,0.15,FGF1F04,439,,1224,-0.63
43910,CGDpheno3,pctBASO,CASTPWKF1,f,0.3,FGF1F05,439,,1224,1.26
43910,CGDpheno3,pctBASO,CASTPWKF1,f,0.1,FGF1F02,439,,1224,-1.26
43910,CGDpheno3,pctBASO,CASTPWKF1,f,0.25,FGF1F03,439,,1224,0.63
43910,CGDpheno3,pctBASO,CASTPWKF1,f,0.2,FGF1F01,439,,1224,0.00
43910,CGDpheno3,pctBASO,CASTPWKF1,m,0.1,FGF1M04,439,,1224,-1.41
43910,CGDpheno3,pctBASO,CASTPWKF1,m,0.2,FGF1M01,439,,1224,0.00
43910,CGDpheno3,pctBASO,CASTPWKF1,m,0.3,FGF1M02,439,,1224,1.41
43910,CGDpheno3,pctBASO,CASTPWKF1,m,0.2,FGF1M03,439,,1224,0.00
43910,CGDpheno3,pctBASO,CASTPWKF1,m,0.2,FGF1M05,439,,1224,0.00
43910,CGDpheno3,pctBASO,CASTWSBF1,f,0.2,FHF1F02,439,,1225,-0.67
43910,CGDpheno3,pctBASO,CASTWSBF1,f,0.2,FHF1F01,439,,1225,-0.67
43910,CGDpheno3,pctBASO,CASTWSBF1,f,0.2,FHF1F03,439,,1225,-0.67
43910,CGDpheno3,pctBASO,CASTWSBF1,f,0.4,FHF1F04,439,,1225,1.57
43910,CGDpheno3,pctBASO,CASTWSBF1,f,0.3,FHF1F05,439,,1225,0.45
43910,CGDpheno3,pctBASO,CASTWSBF1,m,0.5,FHF1M05,439,,1225,1.43
43910,CGDpheno3,pctBASO,CASTWSBF1,m,0.1,FHF1M01,439,,1225,-0.96
43910,CGDpheno3,pctBASO,CASTWSBF1,m,0.1,FHF1M02,439,,1225,-0.96
43910,CGDpheno3,pctBASO,CASTWSBF1,m,0.3,FHF1M03,439,,1225,0.24
43910,CGDpheno3,pctBASO,CASTWSBF1,m,0.3,FHF1M04,439,,1225,0.24
43910,CGDpheno3,pctBASO,NOD129SF1,f,0.2,DCF1F04,439,,1226,0.00
43910,CGDpheno3,pctBASO,NOD129SF1,f,0.3,DCF1F05,439,,1226,1.00
43910,CGDpheno3,pctBASO,NOD129SF1,f,0.1,DCF1F02,439,,1226,-1.00
43910,CGDpheno3,pctBASO,NOD129SF1,f,0.1,DCF1F01,439,,1226,-1.00
43910,CGDpheno3,pctBASO,NOD129SF1,f,0.3,DCF1F03,439,,1226,1.00
43910,CGDpheno3,pctBASO,NOD129SF1,m,0.1,DCF1M04,439,,1226,-1.79
43910,CGDpheno3,pctBASO,NOD129SF1,m,0.2,DCF1M05,439,,1226,0.45
43910,CGDpheno3,pctBASO,NOD129SF1,m,0.2,DCF1M02,439,,1226,0.45
43910,CGDpheno3,pctBASO,NOD129SF1,m,0.2,DCF1M01,439,,1226,0.45
43910,CGDpheno3,pctBASO,NOD129SF1,m,0.2,DCF1M03,439,,1226,0.45
43910,CGDpheno3,pctBASO,NODAF1,f,0.1,DAF1F02,439,,1227,-1.41
43910,CGDpheno3,pctBASO,NODAF1,f,0.2,DAF1F03,439,,1227,0.00
43910,CGDpheno3,pctBASO,NODAF1,f,0.2,DAF1F04,439,,1227,0.00
43910,CGDpheno3,pctBASO,NODAF1,f,0.3,DAF1F01,439,,1227,1.41
43910,CGDpheno3,pctBASO,NODAF1,f,0.2,DAF1F05,439,,1227,0.00
43910,CGDpheno3,pctBASO,NODAF1,m,0.1,DAF1M04,439,,1227,-0.63
43910,CGDpheno3,pctBASO,NODAF1,m,0.2,DAF1M01,439,,1227,-0.38
43910,CGDpheno3,pctBASO,NODAF1,m,0.2,DAF1M02,439,,1227,-0.38
43910,CGDpheno3,pctBASO,NODAF1,m,1.1,DAF1M03,439,,1227,1.78
43910,CGDpheno3,pctBASO,NODAF1,m,0.2,DAF1M05,439,,1227,-0.38
43910,CGDpheno3,pctBASO,NODB6F1,f,0.1,DBF1F04,439,,1228,-0.45
43910,CGDpheno3,pctBASO,NODB6F1,f,0.3,DBF1F05,439,,1228,1.79
43910,CGDpheno3,pctBASO,NODB6F1,f,0.1,DBF1F01,439,,1228,-0.45
43910,CGDpheno3,pctBASO,NODB6F1,f,0.1,DBF1F03,439,,1228,-0.45
43910,CGDpheno3,pctBASO,NODB6F1,f,0.1,DBF1F02,439,,1228,-0.45
43910,CGDpheno3,pctBASO,NODB6F1,m,0.1,DBF1M05,439,,1228,-0.96
43910,CGDpheno3,pctBASO,NODB6F1,m,0.3,DBF1M01,439,,1228,1.43
43910,CGDpheno3,pctBASO,NODB6F1,m,0.2,DBF1M02,439,,1228,0.24
43910,CGDpheno3,pctBASO,NODB6F1,m,0.2,DBF1M03,439,,1228,0.24
43910,CGDpheno3,pctBASO,NODB6F1,m,0.1,DBF1M04,439,,1228,-0.96
43910,CGDpheno3,pctBASO,NODCASTF1,f,0.3,DFF1F05,439,,1229,-0.73
43910,CGDpheno3,pctBASO,NODCASTF1,f,0.4,DFF1F01,439,,1229,1.10
43910,CGDpheno3,pctBASO,NODCASTF1,f,0.3,DFF1F02,439,,1229,-0.73
43910,CGDpheno3,pctBASO,NODCASTF1,f,0.3,DFF1F03,439,,1229,-0.73
43910,CGDpheno3,pctBASO,NODCASTF1,f,0.4,DFF1F04,439,,1229,1.10
43910,CGDpheno3,pctBASO,NODCASTF1,m,0.5,DFF1M04,439,,1229,0.82
43910,CGDpheno3,pctBASO,NODCASTF1,m,0.2,DFF1M02,439,,1229,-0.72
43910,CGDpheno3,pctBASO,NODCASTF1,m,0.2,DFF1M05,439,,1229,-0.72
43910,CGDpheno3,pctBASO,NODCASTF1,m,0.2,DFF1M01,439,,1229,-0.72
43910,CGDpheno3,pctBASO,NODCASTF1,m,0.6,DFF1M03,439,,1229,1.33
43910,CGDpheno3,pctBASO,NODNZOF1,f,0.4,DEF1F03,439,,1230,1.57
43910,CGDpheno3,pctBASO,NODNZOF1,f,0.2,DEF1F04,439,,1230,-0.67
43910,CGDpheno3,pctBASO,NODNZOF1,f,0.2,DEF1F05,439,,1230,-0.67
43910,CGDpheno3,pctBASO,NODNZOF1,f,0.2,DEF1F01,439,,1230,-0.67
43910,CGDpheno3,pctBASO,NODNZOF1,f,0.3,DEF1F02,439,,1230,0.45
43910,CGDpheno3,pctBASO,NODNZOF1,m,0.3,DEF1M02,439,,1230,0.73
43910,CGDpheno3,pctBASO,NODNZOF1,m,0.3,DEF1M05,439,,1230,0.73
43910,CGDpheno3,pctBASO,NODNZOF1,m,0.3,DEF1M03,439,,1230,0.73
43910,CGDpheno3,pctBASO,NODNZOF1,m,0.2,DEF1M04,439,,1230,-1.10
43910,CGDpheno3,pctBASO,NODNZOF1,m,0.2,DEF1M01,439,,1230,-1.10
43910,CGDpheno3,pctBASO,NODPWKF1,f,0,DGF1F03,439,,1231,-1.91
43910,CGDpheno3,pctBASO,NODPWKF1,f,0.2,DGF1F01,439,,1231,-0.34
43910,CGDpheno3,pctBASO,NODPWKF1,f,0.3,DGF1F02,439,,1231,0.45
43910,CGDpheno3,pctBASO,NODPWKF1,f,0.2,DGF1F04,439,,1231,-0.34
43910,CGDpheno3,pctBASO,NODPWKF1,f,0.3,DGF1F05,439,,1231,0.45
43910,CGDpheno3,pctBASO,NODPWKF1,f,0.3,DGF1F06,439,,1231,0.45
43910,CGDpheno3,pctBASO,NODPWKF1,f,0.4,DGF1F07,439,,1231,1.23
43910,CGDpheno3,pctBASO,NODPWKF1,m,0.2,DGF1M02,439,,1231,1.10
43910,CGDpheno3,pctBASO,NODPWKF1,m,0.2,DGF1M03,439,,1231,1.10
43910,CGDpheno3,pctBASO,NODPWKF1,m,0.1,DGF1M04,439,,1231,-0.73
43910,CGDpheno3,pctBASO,NODPWKF1,m,0.1,DGF1M05,439,,1231,-0.73
43910,CGDpheno3,pctBASO,NODPWKF1,m,0.1,DGF1M01,439,,1231,-0.73
43910,CGDpheno3,pctBASO,NOD/ShiLtJ,f,0.35,DDF1F01,439,001976,13,0.73
43910,CGDpheno3,pctBASO,NOD/ShiLtJ,f,0.35,DDF1F04,439,001976,13,0.73
43910,CGDpheno3,pctBASO,NOD/ShiLtJ,f,0.3,DDF1F05,439,001976,13,-1.10
43910,CGDpheno3,pctBASO,NOD/ShiLtJ,f,0.3,DDF1F03,439,001976,13,-1.10
43910,CGDpheno3,pctBASO,NOD/ShiLtJ,f,0.35,DDF1F02,439,001976,13,0.73
43910,CGDpheno3,pctBASO,NOD/ShiLtJ,m,0.25,DDF1M01,439,001976,13,-1.57
43910,CGDpheno3,pctBASO,NOD/ShiLtJ,m,0.3,DDF1M02,439,001976,13,-0.45
43910,CGDpheno3,pctBASO,NOD/ShiLtJ,m,0.35,DDF1M03,439,001976,13,0.67
43910,CGDpheno3,pctBASO,NOD/ShiLtJ,m,0.35,DDF1M04,439,001976,13,0.67
43910,CGDpheno3,pctBASO,NOD/ShiLtJ,m,0.35,DDF1M05,439,001976,13,0.67
43910,CGDpheno3,pctBASO,NODWSBF1,f,0.1,DHF1F04,439,,1232,0.00
43910,CGDpheno3,pctBASO,NODWSBF1,f,0.1,DHF1F03,439,,1232,0.00
43910,CGDpheno3,pctBASO,NODWSBF1,f,0.1,DHF1F02,439,,1232,0.00
43910,CGDpheno3,pctBASO,NODWSBF1,f,0.1,DHF1F01,439,,1232,0.00
43910,CGDpheno3,pctBASO,NODWSBF1,f,0.1,DHF1F05,439,,1232,0.00
43910,CGDpheno3,pctBASO,NODWSBF1,m,0.2,DHF1M04,439,,1232,1.10
43910,CGDpheno3,pctBASO,NODWSBF1,m,0.1,DHF1M03,439,,1232,-0.73
43910,CGDpheno3,pctBASO,NODWSBF1,m,0.1,DHF1M02,439,,1232,-0.73
43910,CGDpheno3,pctBASO,NODWSBF1,m,0.1,DHF1M01,439,,1232,-0.73
43910,CGDpheno3,pctBASO,NODWSBF1,m,0.2,DHF1M05,439,,1232,1.10
43910,CGDpheno3,pctBASO,NZO129SF1,f,0.2,ECF1F01,439,,1233,-0.35
43910,CGDpheno3,pctBASO,NZO129SF1,f,0.3,ECF1F03,439,,1233,0.53
43910,CGDpheno3,pctBASO,NZO129SF1,f,0.1,ECF1F04,439,,1233,-1.23
43910,CGDpheno3,pctBASO,NZO129SF1,f,0.2,ECF1F05,439,,1233,-0.35
43910,CGDpheno3,pctBASO,NZO129SF1,f,0.4,ECF1F02,439,,1233,1.40
43910,CGDpheno3,pctBASO,NZO129SF1,m,0.5,ECF1M04,439,,1233,1.64
43910,CGDpheno3,pctBASO,NZO129SF1,m,0.2,ECF1M05,439,,1233,-1.10
43910,CGDpheno3,pctBASO,NZO129SF1,m,0.3,ECF1M01,439,,1233,-0.18
43910,CGDpheno3,pctBASO,NZO129SF1,m,0.3,ECF1M02,439,,1233,-0.18
43910,CGDpheno3,pctBASO,NZO129SF1,m,0.3,ECF1M03,439,,1233,-0.18
43910,CGDpheno3,pctBASO,NZOAF1,f,0.1,EAF1F02,439,,1234,-0.87
43910,CGDpheno3,pctBASO,NZOAF1,f,0.2,EAF1F04,439,,1234,0.87
43910,CGDpheno3,pctBASO,NZOAF1,f,0.2,EAF1F01,439,,1234,0.87
43910,CGDpheno3,pctBASO,NZOAF1,f,0.1,EAF1F03,439,,1234,-0.87
43910,CGDpheno3,pctBASO,NZOAF1,m,0.1,EAF1M03,439,,1234,0.00
43910,CGDpheno3,pctBASO,NZOAF1,m,0,EAF1M04,439,,1234,-1.41
43910,CGDpheno3,pctBASO,NZOAF1,m,0.1,EAF1M05,439,,1234,0.00
43910,CGDpheno3,pctBASO,NZOAF1,m,0.1,EAF1M01,439,,1234,0.00
43910,CGDpheno3,pctBASO,NZOAF1,m,0.2,EAF1M02,439,,1234,1.41
43910,CGDpheno3,pctBASO,NZOB6F1,f,0.2,EBF1F01,439,,1235,1.79
43910,CGDpheno3,pctBASO,NZOB6F1,f,0.1,EBF1F05,439,,1235,-0.45
43910,CGDpheno3,pctBASO,NZOB6F1,f,0.1,EBF1F04,439,,1235,-0.45
43910,CGDpheno3,pctBASO,NZOB6F1,f,0.1,EBF1F03,439,,1235,-0.45
43910,CGDpheno3,pctBASO,NZOB6F1,f,0.1,EBF1F02,439,,1235,-0.45
43910,CGDpheno3,pctBASO,NZOB6F1,m,0.1,EBF1M04,439,,1235,-0.96
43910,CGDpheno3,pctBASO,NZOB6F1,m,0.1,EBF1M03,439,,1235,-0.96
43910,CGDpheno3,pctBASO,NZOB6F1,m,0.2,EBF1M02,439,,1235,0.24
43910,CGDpheno3,pctBASO,NZOB6F1,m,0.2,EBF1M01,439,,1235,0.24
43910,CGDpheno3,pctBASO,NZOB6F1,m,0.3,EBF1M05,439,,1235,1.43
43910,CGDpheno3,pctBASO,NZO/HlLtJ,f,0.2,EEF1F03,439,002105,122,-0.92
43910,CGDpheno3,pctBASO,NZO/HlLtJ,f,0.35,EEF1F01,439,002105,122,1.38
43910,CGDpheno3,pctBASO,NZO/HlLtJ,f,0.2,EEF1F02,439,002105,122,-0.92
43910,CGDpheno3,pctBASO,NZO/HlLtJ,f,0.25,EEF1F04,439,002105,122,-0.15
43910,CGDpheno3,pctBASO,NZO/HlLtJ,f,0.3,EEF1F05,439,002105,122,0.61
43910,CGDpheno3,pctBASO,NZO/HlLtJ,m,0.45,EEF1M01,439,002105,122,0.65
43910,CGDpheno3,pctBASO,NZO/HlLtJ,m,0.55,EEF1M02,439,002105,122,1.37
43910,CGDpheno3,pctBASO,NZO/HlLtJ,m,0.3,EEF1M03,439,002105,122,-0.43
43910,CGDpheno3,pctBASO,NZO/HlLtJ,m,0.2,EEF1M04,439,002105,122,-1.15
43910,CGDpheno3,pctBASO,NZO/HlLtJ,m,0.3,EEF1M05,439,002105,122,-0.43
43910,CGDpheno3,pctBASO,NZONODF1,f,0.2,EDF1F04,439,,1236,0.87
43910,CGDpheno3,pctBASO,NZONODF1,f,0.1,EDF1F03,439,,1236,-0.87
43910,CGDpheno3,pctBASO,NZONODF1,f,0.1,EDF1F02,439,,1236,-0.87
43910,CGDpheno3,pctBASO,NZONODF1,f,0.2,EDF1F01,439,,1236,0.87
43910,CGDpheno3,pctBASO,NZONODF1,m,0.3,EDF1M04,439,,1236,1.31
43910,CGDpheno3,pctBASO,NZONODF1,m,0.1,EDF1M03,439,,1236,-0.78
43910,CGDpheno3,pctBASO,NZONODF1,m,0.2,EDF1M02,439,,1236,0.26
43910,CGDpheno3,pctBASO,NZONODF1,m,0.1,EDF1M01,439,,1236,-0.78
43910,CGDpheno3,pctBASO,NZOWSBF1,f,0.3,EHF1F02,439,,1237,0.96
43910,CGDpheno3,pctBASO,NZOWSBF1,f,0.2,EHF1F05,439,,1237,-0.24
43910,CGDpheno3,pctBASO,NZOWSBF1,f,0.2,EHF1F04,439,,1237,-0.24
43910,CGDpheno3,pctBASO,NZOWSBF1,f,0.1,EHF1F03,439,,1237,-1.43
43910,CGDpheno3,pctBASO,NZOWSBF1,f,0.3,EHF1F01,439,,1237,0.96
43910,CGDpheno3,pctBASO,NZOWSBF1,m,0.1,EHF1M02,439,,1237,-1.43
43910,CGDpheno3,pctBASO,NZOWSBF1,m,0.2,EHF1M01,439,,1237,-0.24
43910,CGDpheno3,pctBASO,NZOWSBF1,m,0.2,EHF1M03,439,,1237,-0.24
43910,CGDpheno3,pctBASO,NZOWSBF1,m,0.3,EHF1M04,439,,1237,0.96
43910,CGDpheno3,pctBASO,NZOWSBF1,m,0.3,EHF1M05,439,,1237,0.96
43910,CGDpheno3,pctBASO,PWK129SF1,f,0.2,GCF1F02,439,,371,-1.10
43910,CGDpheno3,pctBASO,PWK129SF1,f,0.2,GCF1F01,439,,371,-1.10
43910,CGDpheno3,pctBASO,PWK129SF1,f,0.6,GCF1F07,439,,371,0.95
43910,CGDpheno3,pctBASO,PWK129SF1,f,0.7,GCF1F06,439,,371,1.46
43910,CGDpheno3,pctBASO,PWK129SF1,f,0.5,GCF1F05,439,,371,0.44
43910,CGDpheno3,pctBASO,PWK129SF1,f,0.3,GCF1F04,439,,371,-0.59
43910,CGDpheno3,pctBASO,PWK129SF1,f,0.4,GCF1F03,439,,371,-0.07
43910,CGDpheno3,pctBASO,PWK129SF1,m,0.3,GCF1M05,439,,371,0.73
43910,CGDpheno3,pctBASO,PWK129SF1,m,0.3,GCF1M06,439,,371,0.73
43910,CGDpheno3,pctBASO,PWK129SF1,m,0.1,GCF1M03,439,,371,-1.10
43910,CGDpheno3,pctBASO,PWK129SF1,m,0.3,GCF1M04,439,,371,0.73
43910,CGDpheno3,pctBASO,PWK129SF1,m,0.1,GCF1M01,439,,371,-1.10
43910,CGDpheno3,pctBASO,PWKAF1,f,0,GAF1F02,439,,1238,-1.21
43910,CGDpheno3,pctBASO,PWKAF1,f,0.2,GAF1F01,439,,1238,0.13
43910,CGDpheno3,pctBASO,PWKAF1,f,0.4,GAF1F05,439,,1238,1.48
43910,CGDpheno3,pctBASO,PWKAF1,f,0.2,GAF1F04,439,,1238,0.13
43910,CGDpheno3,pctBASO,PWKAF1,f,0.1,GAF1F03,439,,1238,-0.54
43910,CGDpheno3,pctBASO,PWKAF1,m,0.3,GAF1M01,439,,1238,0.00
43910,CGDpheno3,pctBASO,PWKAF1,m,0.2,GAF1M02,439,,1238,-1.41
43910,CGDpheno3,pctBASO,PWKAF1,m,0.4,GAF1M03,439,,1238,1.41
43910,CGDpheno3,pctBASO,PWKAF1,m,0.3,GAF1M05,439,,1238,0.00
43910,CGDpheno3,pctBASO,PWKAF1,m,0.3,GAF1M04,439,,1238,0.00
43910,CGDpheno3,pctBASO,PWKB6F1,f,0.7,GBF1F05,439,,372,0.61
43910,CGDpheno3,pctBASO,PWKB6F1,f,0.6,GBF1F04,439,,372,0.17
43910,CGDpheno3,pctBASO,PWKB6F1,f,0.8,GBF1F03,439,,372,1.04
43910,CGDpheno3,pctBASO,PWKB6F1,f,0.5,GBF1F02,439,,372,-0.26
43910,CGDpheno3,pctBASO,PWKB6F1,f,0.2,GBF1F01,439,,372,-1.56
43910,CGDpheno3,pctBASO,PWKB6F1,m,0.1,GBF1M05,439,,372,-0.73
43910,CGDpheno3,pctBASO,PWKB6F1,m,0.2,GBF1M04,439,,372,1.10
43910,CGDpheno3,pctBASO,PWKB6F1,m,0.2,GBF1M03,439,,372,1.10
43910,CGDpheno3,pctBASO,PWKB6F1,m,0.1,GBF1M02,439,,372,-0.73
43910,CGDpheno3,pctBASO,PWKB6F1,m,0.1,GBF1M01,439,,372,-0.73
43910,CGDpheno3,pctBASO,PWKCASTF1,f,0.1,GFF1F01,439,,1239,0.00
43910,CGDpheno3,pctBASO,PWKCASTF1,f,0.1,GFF1F02,439,,1239,0.00
43910,CGDpheno3,pctBASO,PWKCASTF1,f,0.1,GFF1F03,439,,1239,0.00
43910,CGDpheno3,pctBASO,PWKCASTF1,f,0.1,GFF1F04,439,,1239,0.00
43910,CGDpheno3,pctBASO,PWKCASTF1,f,0.1,GFF1F05,439,,1239,0.00
43910,CGDpheno3,pctBASO,PWKCASTF1,m,0.1,GFF1M03,439,,1239,0.00
43910,CGDpheno3,pctBASO,PWKCASTF1,m,0.2,GFF1M04,439,,1239,1.41
43910,CGDpheno3,pctBASO,PWKCASTF1,m,0.1,GFF1M05,439,,1239,0.00
43910,CGDpheno3,pctBASO,PWKCASTF1,m,0.1,GFF1M01,439,,1239,0.00
43910,CGDpheno3,pctBASO,PWKCASTF1,m,0,GFF1M02,439,,1239,-1.41
43910,CGDpheno3,pctBASO,PWKNODF1,f,0.2,GDF1F02,439,,1240,0.53
43910,CGDpheno3,pctBASO,PWKNODF1,f,0.1,GDF1F04,439,,1240,-0.35
43910,CGDpheno3,pctBASO,PWKNODF1,f,0.3,GDF1F05,439,,1240,1.40
43910,CGDpheno3,pctBASO,PWKNODF1,f,0,GDF1F01,439,,1240,-1.23
43910,CGDpheno3,pctBASO,PWKNODF1,f,0.1,GDF1F03,439,,1240,-0.35
43910,CGDpheno3,pctBASO,PWKNODF1,m,0.1,GDF1M02,439,,1240,0.00
43910,CGDpheno3,pctBASO,PWKNODF1,m,0.1,GDF1M04,439,,1240,0.00
43910,CGDpheno3,pctBASO,PWKNODF1,m,0.1,GDF1M05,439,,1240,0.00
43910,CGDpheno3,pctBASO,PWKNODF1,m,0.1,GDF1M01,439,,1240,0.00
43910,CGDpheno3,pctBASO,PWKNODF1,m,0.1,GDF1M03,439,,1240,0.00
43910,CGDpheno3,pctBASO,PWKNZOF1,f,0.1,GEF1F02,439,,1241,-0.67
43910,CGDpheno3,pctBASO,PWKNZOF1,f,0.2,GEF1F04,439,,1241,0.45
43910,CGDpheno3,pctBASO,PWKNZOF1,f,0.1,GEF1F05,439,,1241,-0.67
43910,CGDpheno3,pctBASO,PWKNZOF1,f,0.3,GEF1F01,439,,1241,1.57
43910,CGDpheno3,pctBASO,PWKNZOF1,f,0.1,GEF1F03,439,,1241,-0.67
43910,CGDpheno3,pctBASO,PWKNZOF1,m,0.3,GEF1M02,439,,1241,1.41
43910,CGDpheno3,pctBASO,PWKNZOF1,m,0.2,GEF1M05,439,,1241,0.00
43910,CGDpheno3,pctBASO,PWKNZOF1,m,0.1,GEF1M04,439,,1241,-1.41
43910,CGDpheno3,pctBASO,PWKNZOF1,m,0.2,GEF1M01,439,,1241,0.00
43910,CGDpheno3,pctBASO,PWKNZOF1,m,0.2,GEF1M03,439,,1241,0.00
43910,CGDpheno3,pctBASO,PWK/PhJ,f,0.1,GGF1F05,439,003715,217,0.00
43910,CGDpheno3,pctBASO,PWK/PhJ,m,0.1,GGF1M05,439,003715,217,-0.71
43910,CGDpheno3,pctBASO,PWK/PhJ,m,0.3,GGF1M04,439,003715,217,0.71
43910,CGDpheno3,pctBASO,PWKWSBF1,f,0.3,GHF1F01,439,,1242,0.71
43910,CGDpheno3,pctBASO,PWKWSBF1,f,0.4,GHF1F05,439,,1242,1.41
43910,CGDpheno3,pctBASO,PWKWSBF1,f,0.1,GHF1F02,439,,1242,-0.71
43910,CGDpheno3,pctBASO,PWKWSBF1,f,0.1,GHF1F03,439,,1242,-0.71
43910,CGDpheno3,pctBASO,PWKWSBF1,f,0.1,GHF1F04,439,,1242,-0.71
43910,CGDpheno3,pctBASO,PWKWSBF1,m,0.7,GHF1M06,439,,1242,1.77
43910,CGDpheno3,pctBASO,PWKWSBF1,m,0.15,GHF1M04,439,,1242,-0.66
43910,CGDpheno3,pctBASO,PWKWSBF1,m,0.2,GHF1M03,439,,1242,-0.44
43910,CGDpheno3,pctBASO,PWKWSBF1,m,0.25,GHF1M02,439,,1242,-0.22
43910,CGDpheno3,pctBASO,PWKWSBF1,m,0.2,GHF1M01,439,,1242,-0.44
43910,CGDpheno3,pctBASO,WSB129SF1,f,0.3,HCF1F05,439,,1243,1.23
43910,CGDpheno3,pctBASO,WSB129SF1,f,0.2,HCF1F04,439,,1243,0.35
43910,CGDpheno3,pctBASO,WSB129SF1,f,0.2,HCF1F03,439,,1243,0.35
43910,CGDpheno3,pctBASO,WSB129SF1,f,0,HCF1F02,439,,1243,-1.40
43910,CGDpheno3,pctBASO,WSB129SF1,f,0.1,HCF1F01,439,,1243,-0.53
43910,CGDpheno3,pctBASO,WSB129SF1,m,0.3,HCF1M05,439,,1243,1.43
43910,CGDpheno3,pctBASO,WSB129SF1,m,0.1,HCF1M01,439,,1243,-0.96
43910,CGDpheno3,pctBASO,WSB129SF1,m,0.1,HCF1M02,439,,1243,-0.96
43910,CGDpheno3,pctBASO,WSB129SF1,m,0.2,HCF1M03,439,,1243,0.24
43910,CGDpheno3,pctBASO,WSB129SF1,m,0.2,HCF1M04,439,,1243,0.24
43910,CGDpheno3,pctBASO,WSBAF1,f,0.2,HAF1F01,439,,1244,-0.67
43910,CGDpheno3,pctBASO,WSBAF1,f,0.2,HAF1F02,439,,1244,-0.67
43910,CGDpheno3,pctBASO,WSBAF1,f,0.2,HAF1F03,439,,1244,-0.67
43910,CGDpheno3,pctBASO,WSBAF1,f,0.4,HAF1F04,439,,1244,1.57
43910,CGDpheno3,pctBASO,WSBAF1,f,0.3,HAF1F05,439,,1244,0.45
43910,CGDpheno3,pctBASO,WSBAF1,m,0.3,HAF1M01,439,,1244,1.41
43910,CGDpheno3,pctBASO,WSBAF1,m,0.2,HAF1M02,439,,1244,0.00
43910,CGDpheno3,pctBASO,WSBAF1,m,0.1,HAF1M03,439,,1244,-1.41
43910,CGDpheno3,pctBASO,WSBAF1,m,0.2,HAF1M04,439,,1244,0.00
43910,CGDpheno3,pctBASO,WSBAF1,m,0.2,HAF1M05,439,,1244,0.00
43910,CGDpheno3,pctBASO,WSBB6F1,f,0.2,HBF1F01,439,,1245,1.10
43910,CGDpheno3,pctBASO,WSBB6F1,f,0.1,HBF1F02,439,,1245,-0.73
43910,CGDpheno3,pctBASO,WSBB6F1,f,0.2,HBF1F03,439,,1245,1.10
43910,CGDpheno3,pctBASO,WSBB6F1,f,0.1,HBF1F04,439,,1245,-0.73
43910,CGDpheno3,pctBASO,WSBB6F1,f,0.1,HBF1F05,439,,1245,-0.73
43910,CGDpheno3,pctBASO,WSBB6F1,m,0.2,HBF1M01,439,,1245,0.24
43910,CGDpheno3,pctBASO,WSBB6F1,m,0.2,HBF1M02,439,,1245,0.24
43910,CGDpheno3,pctBASO,WSBB6F1,m,0.1,HBF1M03,439,,1245,-0.96
43910,CGDpheno3,pctBASO,WSBB6F1,m,0.3,HBF1M04,439,,1245,1.43
43910,CGDpheno3,pctBASO,WSBB6F1,m,0.1,HBF1M05,439,,1245,-0.96
43910,CGDpheno3,pctBASO,WSBCASTF1,f,0.2,HFF1F01,439,,1246,-0.71
43910,CGDpheno3,pctBASO,WSBCASTF1,f,0.4,HFF1F06,439,,1246,0.71
43910,CGDpheno3,pctBASO,WSBCASTF1,m,0.2,HFF1M01,439,,1246,-1.16
43910,CGDpheno3,pctBASO,WSBCASTF1,m,0.3,HFF1M02,439,,1246,0.39
43910,CGDpheno3,pctBASO,WSBCASTF1,m,0.25,HFF1M03,439,,1246,-0.39
