measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47801,Rosen1,corpus_callosum,BXD9/TyJ,f,1.382,2570,478,000105,456,0.71
47801,Rosen1,corpus_callosum,BXD9/TyJ,f,1.054,440,478,000105,456,-0.71
47801,Rosen1,corpus_callosum,BXD9/TyJ,m,1.388,450,478,000105,456,0.71
47801,Rosen1,corpus_callosum,BXD9/TyJ,m,1.147,2859,478,000105,456,-0.71
47801,Rosen1,corpus_callosum,C57BL/6J,f,1.713,2600,478,000664,7,0.00
47801,Rosen1,corpus_callosum,C57BL/6J,m,1.100,867,478,000664,7,0.71
47801,Rosen1,corpus_callosum,C57BL/6J,m,0.940,1729,478,000664,7,-0.71
47801,Rosen1,corpus_callosum,DBA/2J,f,0.741,1543,478,000671,8,-0.71
47801,Rosen1,corpus_callosum,DBA/2J,f,0.778,165,478,000671,8,0.71
47801,Rosen1,corpus_callosum,DBA/2J,m,0.685,1542,478,000671,8,-0.71
47801,Rosen1,corpus_callosum,DBA/2J,m,0.863,245,478,000671,8,0.71
