measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,6503.0,16558,626,009376,70,0.67
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,4533.0,16983,626,009376,70,-0.12
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,4425.0,16985,626,009376,70,-0.16
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,5129.0,16989,626,009376,70,0.12
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,4134.0,16991,626,009376,70,-0.28
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,3148.0,16993,626,009376,70,-0.67
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,8139.0,16994,626,009376,70,1.32
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,8049.0,16999,626,009376,70,1.28
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,3588.0,17002,626,009376,70,-0.5
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,2402.0,17004,626,009376,70,-0.97
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,12670.0,17008,626,009376,70,3.13
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,3480.0,17011,626,009376,70,-0.54
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,6512.0,18107,626,009376,70,0.67
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,5271.0,18108,626,009376,70,0.17
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,7518.0,18109,626,009376,70,1.07
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,2523.0,18110,626,009376,70,-0.92
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,15102.0,18111,626,009376,70,4.1
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,5196.0,18114,626,009376,70,0.14
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,3349.0,18121,626,009376,70,-0.59
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,7063.0,18127,626,009376,70,0.89
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,5936.0,18130,626,009376,70,0.44
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,4457.0,18134,626,009376,70,-0.15
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,1579.0,18162,626,009376,70,-1.3
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,5843.0,18163,626,009376,70,0.4
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,6958.0,18164,626,009376,70,0.85
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,5594.0,18171,626,009376,70,0.3
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,3114.0,18172,626,009376,70,-0.69
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,7113.0,18175,626,009376,70,0.91
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,4187.0,18177,626,009376,70,-0.26
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,2542.0,19001,626,009376,70,-0.92
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,4130.0,19003,626,009376,70,-0.28
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,8447.0,19005,626,009376,70,1.44
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,4406.0,19007,626,009376,70,-0.17
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,1775.0,19009,626,009376,70,-1.22
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,7613.0,19012,626,009376,70,1.11
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,5532.0,19014,626,009376,70,0.28
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,9951.0,19018,626,009376,70,2.04
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,6044.0,19024,626,009376,70,0.48
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,4074.0,19046,626,009376,70,-0.3
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,5464.0,19052,626,009376,70,0.25
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,7001.0,19056,626,009376,70,0.87
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,6319.0,19072,626,009376,70,0.59
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,5784.0,19079,626,009376,70,0.38
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,781.9,19081,626,009376,70,-1.62
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,4963.0,19083,626,009376,70,0.05
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,5457.0,19085,626,009376,70,0.25
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,11597.0,21451,626,009376,70,2.7
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,3278.0,21461,626,009376,70,-0.62
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,3785.0,21471,626,009376,70,-0.42
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,4447.0,21473,626,009376,70,-0.16
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,2806.0,21485,626,009376,70,-0.81
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,2770.0,21491,626,009376,70,-0.83
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,1744.0,21493,626,009376,70,-1.24
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,5180.0,21495,626,009376,70,0.14
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,6015.0,21497,626,009376,70,0.47
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,2280.0,21501,626,009376,70,-1.02
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,3635.0,21505,626,009376,70,-0.48
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,1948.0,21507,626,009376,70,-1.15
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,4323.0,21511,626,009376,70,-0.21
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,7178.0,21513,626,009376,70,0.94
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,3569.0,21515,626,009376,70,-0.51
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,2684.0,21531,626,009376,70,-0.86
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,5535.0,22405,626,009376,70,0.28
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,2829.0,22416,626,009376,70,-0.8
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,5365.0,22417,626,009376,70,0.21
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,3297.0,22421,626,009376,70,-0.62
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,9260.0,22430,626,009376,70,1.77
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,2725.0,22432,626,009376,70,-0.84
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,3290.0,22450,626,009376,70,-0.62
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,5906.0,22451,626,009376,70,0.43
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,2953.0,22453,626,009376,70,-0.75
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,8113.0,22454,626,009376,70,1.31
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,6968.0,22455,626,009376,70,0.85
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,4273.0,22456,626,009376,70,-0.23
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,4458.0,22457,626,009376,70,-0.15
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,4752.0,22458,626,009376,70,-0.03
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,4143.0,22459,626,009376,70,-0.28
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,2081.0,22460,626,009376,70,-1.1
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,1441.0,22461,626,009376,70,-1.36
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,3831.0,22462,626,009376,70,-0.4
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,856.1,23389,626,009376,70,-1.59
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,2508.0,23390,626,009376,70,-0.93
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,5796.0,23401,626,009376,70,0.38
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,3678.0,23403,626,009376,70,-0.46
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,4299.0,23412,626,009376,70,-0.21
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,5436.0,23426,626,009376,70,0.24
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,4339.0,23429,626,009376,70,-0.2
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,5495.0,23430,626,009376,70,0.26
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,2975.0,23441,626,009376,70,-0.74
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,5094.0,23447,626,009376,70,0.1
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,3875.0,23460,626,009376,70,-0.38
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,3488.0,23466,626,009376,70,-0.54
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,3762.0,23467,626,009376,70,-0.43
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,3292.0,23468,626,009376,70,-0.62
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,3483.0,26036,626,009376,70,-0.54
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,10933.0,26041,626,009376,70,2.44
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,2568.0,26042,626,009376,70,-0.91
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,6016.0,26043,626,009376,70,0.47
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,3195.0,26053,626,009376,70,-0.66
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,5333.0,26058,626,009376,70,0.2
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,3011.0,26063,626,009376,70,-0.73
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,3738.0,26066,626,009376,70,-0.44
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,5441.0,26068,626,009376,70,0.24
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,10131.0,26070,626,009376,70,2.12
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,3229.0,26076,626,009376,70,-0.64
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,2808.0,26077,626,009376,70,-0.81
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,6478.0,26082,626,009376,70,0.66
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,6838.0,26083,626,009376,70,0.8
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,4045.0,26087,626,009376,70,-0.32
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,9075.0,26094,626,009376,70,1.69
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,4030.0,26098,626,009376,70,-0.32
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,2456.0,26099,626,009376,70,-0.95
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,6250.0,26103,626,009376,70,0.57
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,2161.0,26123,626,009376,70,-1.07
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,5083.0,27005,626,009376,70,0.1
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,6178.0,27007,626,009376,70,0.54
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,11622.0,27009,626,009376,70,2.71
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,2804.0,27011,626,009376,70,-0.81
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,4086.0,27013,626,009376,70,-0.3
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,2995.0,27015,626,009376,70,-0.74
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,6670.0,27017,626,009376,70,0.73
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,4626.0,27019,626,009376,70,-0.08
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,4416.0,27021,626,009376,70,-0.17
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,8313.0,27024,626,009376,70,1.39
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,3469.0,27026,626,009376,70,-0.55
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,2869.0,27028,626,009376,70,-0.79
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,2354.0,27042,626,009376,70,-0.99
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,6594.0,27044,626,009376,70,0.7
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,4003.0,27046,626,009376,70,-0.33
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,6388.0,27048,626,009376,70,0.62
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,3273.0,27050,626,009376,70,-0.62
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,4726.0,27052,626,009376,70,-0.04
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,1147.0,27054,626,009376,70,-1.47
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,7065.0,27056,626,009376,70,0.89
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,3906.0,27058,626,009376,70,-0.37
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,9607.0,27060,626,009376,70,1.91
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,9371.0,27070,626,009376,70,1.81
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,3125.0,27071,626,009376,70,-0.68
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,2591.0,27072,626,009376,70,-0.9
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,5533.0,27073,626,009376,70,0.28
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,5604.0,27074,626,009376,70,0.31
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,6731.0,27075,626,009376,70,0.76
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,3869.0,27076,626,009376,70,-0.39
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,1355.0,27077,626,009376,70,-1.39
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,6617.0,27164,626,009376,70,0.71
90354,CSNA03,dist_f30_cont_do_d7,NOD/ShiLtJ,f,14240.0,11303,626,001976,13,0.18
90354,CSNA03,dist_f30_cont_do_d7,NOD/ShiLtJ,f,8817.0,11305,626,001976,13,-0.53
90354,CSNA03,dist_f30_cont_do_d7,NOD/ShiLtJ,f,5919.0,11307,626,001976,13,-0.91
90354,CSNA03,dist_f30_cont_do_d7,NOD/ShiLtJ,f,25430.0,A1212,626,001976,13,1.65
90354,CSNA03,dist_f30_cont_do_d7,NOD/ShiLtJ,f,9953.0,A1213,626,001976,13,-0.38
90354,CSNA03,dist_f30_cont_do_d7,NOD/ShiLtJ,m,9180.0,11308,626,001976,13,0.67
90354,CSNA03,dist_f30_cont_do_d7,NOD/ShiLtJ,m,9928.0,11309,626,001976,13,1.11
90354,CSNA03,dist_f30_cont_do_d7,NOD/ShiLtJ,m,5557.0,11311,626,001976,13,-1.45
90354,CSNA03,dist_f30_cont_do_d7,NOD/ShiLtJ,m,8218.0,A1214,626,001976,13,0.11
90354,CSNA03,dist_f30_cont_do_d7,NOD/ShiLtJ,m,7294.0,A1215,626,001976,13,-0.44
90354,CSNA03,dist_f30_cont_do_d7,NZO/HlLtJ,f,1358.0,11462,626,002105,122,-0.54
90354,CSNA03,dist_f30_cont_do_d7,NZO/HlLtJ,f,753.0,11463,626,002105,122,-1.22
90354,CSNA03,dist_f30_cont_do_d7,NZO/HlLtJ,f,1917.0,12089,626,002105,122,0.09
90354,CSNA03,dist_f30_cont_do_d7,NZO/HlLtJ,f,1911.0,14401,626,002105,122,0.08
90354,CSNA03,dist_f30_cont_do_d7,NZO/HlLtJ,f,1988.0,14402,626,002105,122,0.17
90354,CSNA03,dist_f30_cont_do_d7,NZO/HlLtJ,f,1371.0,14403,626,002105,122,-0.53
90354,CSNA03,dist_f30_cont_do_d7,NZO/HlLtJ,f,989.2,14404,626,002105,122,-0.96
90354,CSNA03,dist_f30_cont_do_d7,NZO/HlLtJ,f,1432.0,A1129,626,002105,122,-0.46
90354,CSNA03,dist_f30_cont_do_d7,NZO/HlLtJ,f,3495.0,A1398,626,002105,122,1.86
90354,CSNA03,dist_f30_cont_do_d7,NZO/HlLtJ,f,3191.0,A1399,626,002105,122,1.52
90354,CSNA03,dist_f30_cont_do_d7,NZO/HlLtJ,m,799.3,11465,626,002105,122,-0.66
90354,CSNA03,dist_f30_cont_do_d7,NZO/HlLtJ,m,2281.0,12092,626,002105,122,1.55
90354,CSNA03,dist_f30_cont_do_d7,NZO/HlLtJ,m,1137.0,14411,626,002105,122,-0.16
90354,CSNA03,dist_f30_cont_do_d7,NZO/HlLtJ,m,1751.0,14412,626,002105,122,0.76
90354,CSNA03,dist_f30_cont_do_d7,NZO/HlLtJ,m,1132.0,14413,626,002105,122,-0.17
90354,CSNA03,dist_f30_cont_do_d7,NZO/HlLtJ,m,2133.0,14414,626,002105,122,1.33
90354,CSNA03,dist_f30_cont_do_d7,NZO/HlLtJ,m,437.7,A1133,626,002105,122,-1.2
90354,CSNA03,dist_f30_cont_do_d7,NZO/HlLtJ,m,502.6,A1400,626,002105,122,-1.11
90354,CSNA03,dist_f30_cont_do_d7,NZO/HlLtJ,m,1024.0,A1401,626,002105,122,-0.33
90354,CSNA03,dist_f30_cont_do_d7,PWK/PhJ,f,8560.0,A1103,626,003715,217,-0.06
90354,CSNA03,dist_f30_cont_do_d7,PWK/PhJ,f,7195.0,A1114,626,003715,217,-0.86
90354,CSNA03,dist_f30_cont_do_d7,PWK/PhJ,f,8483.0,A1115,626,003715,217,-0.11
90354,CSNA03,dist_f30_cont_do_d7,PWK/PhJ,f,9797.0,A1355,626,003715,217,0.66
90354,CSNA03,dist_f30_cont_do_d7,PWK/PhJ,f,12099.0,A1356,626,003715,217,2.01
90354,CSNA03,dist_f30_cont_do_d7,PWK/PhJ,f,8074.0,A1357,626,003715,217,-0.35
90354,CSNA03,dist_f30_cont_do_d7,PWK/PhJ,f,6474.0,A554,626,003715,217,-1.28
90354,CSNA03,dist_f30_cont_do_d7,PWK/PhJ,f,8671.0,A555,626,003715,217,0.0
90354,CSNA03,dist_f30_cont_do_d7,PWK/PhJ,m,6315.0,A1106,626,003715,217,-0.62
90354,CSNA03,dist_f30_cont_do_d7,PWK/PhJ,m,7732.0,A1117,626,003715,217,-0.01
90354,CSNA03,dist_f30_cont_do_d7,PWK/PhJ,m,6181.0,A1118,626,003715,217,-0.68
90354,CSNA03,dist_f30_cont_do_d7,PWK/PhJ,m,5811.0,A1358,626,003715,217,-0.84
90354,CSNA03,dist_f30_cont_do_d7,PWK/PhJ,m,12806.0,A1359,626,003715,217,2.19
90354,CSNA03,dist_f30_cont_do_d7,PWK/PhJ,m,8386.0,A1360,626,003715,217,0.28
90354,CSNA03,dist_f30_cont_do_d7,PWK/PhJ,m,6206.0,A558,626,003715,217,-0.67
90354,CSNA03,dist_f30_cont_do_d7,PWK/PhJ,m,8557.0,A559,626,003715,217,0.35
90354,CSNA03,dist_f30_cont_do_d7,WSB/EiJ,f,7381.0,A1047,626,001145,42,-0.71
90354,CSNA03,dist_f30_cont_do_d7,WSB/EiJ,f,9710.0,A1048,626,001145,42,0.18
90354,CSNA03,dist_f30_cont_do_d7,WSB/EiJ,f,9470.0,A1483,626,001145,42,0.09
90354,CSNA03,dist_f30_cont_do_d7,WSB/EiJ,f,8856.0,A1484,626,001145,42,-0.15
90354,CSNA03,dist_f30_cont_do_d7,WSB/EiJ,f,11053.0,A3201,626,001145,42,0.69
90354,CSNA03,dist_f30_cont_do_d7,WSB/EiJ,f,13207.0,A380,626,001145,42,1.52
90354,CSNA03,dist_f30_cont_do_d7,WSB/EiJ,f,5010.0,A381,626,001145,42,-1.62
90354,CSNA03,dist_f30_cont_do_d7,WSB/EiJ,m,4362.0,A1049,626,001145,42,-1.14
90354,CSNA03,dist_f30_cont_do_d7,WSB/EiJ,m,4599.0,A1050,626,001145,42,-0.94
90354,CSNA03,dist_f30_cont_do_d7,WSB/EiJ,m,6975.0,A1485,626,001145,42,1.06
90354,CSNA03,dist_f30_cont_do_d7,WSB/EiJ,m,4925.0,A1486,626,001145,42,-0.67
90354,CSNA03,dist_f30_cont_do_d7,WSB/EiJ,m,5340.0,A3203,626,001145,42,-0.32
90354,CSNA03,dist_f30_cont_do_d7,WSB/EiJ,m,7217.0,A384,626,001145,42,1.26
90354,CSNA03,dist_f30_cont_do_d7,WSB/EiJ,m,6614.0,A385,626,001145,42,0.75
