measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9413,Brown1,stretch_d1_OFT,SJL/J,m,4,364,94,000686,17,1.46
9413,Brown1,stretch_d1_OFT,SJL/J,m,1,363,94,000686,17,-0.49
9413,Brown1,stretch_d1_OFT,SJL/J,m,0,59,94,000686,17,-1.13
9413,Brown1,stretch_d1_OFT,SJL/J,m,3,54,94,000686,17,0.81
9413,Brown1,stretch_d1_OFT,SJL/J,m,1,49,94,000686,17,-0.49
9413,Brown1,stretch_d1_OFT,SJL/J,m,0,377,94,000686,17,-1.13
9413,Brown1,stretch_d1_OFT,SJL/J,m,4,376,94,000686,17,1.46
9413,Brown1,stretch_d1_OFT,SJL/J,m,3,375,94,000686,17,0.81
9413,Brown1,stretch_d1_OFT,SJL/J,m,0,368,94,000686,17,-1.13
9413,Brown1,stretch_d1_OFT,SJL/J,m,1,367,94,000686,17,-0.49
9413,Brown1,stretch_d1_OFT,SJL/J,m,3,366,94,000686,17,0.81
9413,Brown1,stretch_d1_OFT,SM/J,f,0,396,94,000687,31,-1.04
9413,Brown1,stretch_d1_OFT,SM/J,f,1,384,94,000687,31,-0.30
9413,Brown1,stretch_d1_OFT,SM/J,f,0,383,94,000687,31,-1.04
9413,Brown1,stretch_d1_OFT,SM/J,f,1,382,94,000687,31,-0.30
9413,Brown1,stretch_d1_OFT,SM/J,f,1,381,94,000687,31,-0.30
9413,Brown1,stretch_d1_OFT,SM/J,f,0,359,94,000687,31,-1.04
9413,Brown1,stretch_d1_OFT,SM/J,f,2,358,94,000687,31,0.44
9413,Brown1,stretch_d1_OFT,SM/J,f,4,357,94,000687,31,1.93
9413,Brown1,stretch_d1_OFT,SM/J,f,3,414,94,000687,31,1.19
9413,Brown1,stretch_d1_OFT,SM/J,f,2,397,94,000687,31,0.44
9413,Brown1,stretch_d1_OFT,SM/J,m,0,166,94,000687,31,-1.04
9413,Brown1,stretch_d1_OFT,SM/J,m,2,157,94,000687,31,-0.43
9413,Brown1,stretch_d1_OFT,SM/J,m,2,161,94,000687,31,-0.43
9413,Brown1,stretch_d1_OFT,SM/J,m,7,169,94,000687,31,1.09
9413,Brown1,stretch_d1_OFT,SM/J,m,4,172,94,000687,31,0.18
9413,Brown1,stretch_d1_OFT,SM/J,m,8,175,94,000687,31,1.39
9413,Brown1,stretch_d1_OFT,SM/J,m,0,378,94,000687,31,-1.04
9413,Brown1,stretch_d1_OFT,SM/J,m,0,379,94,000687,31,-1.04
9413,Brown1,stretch_d1_OFT,SM/J,m,0,380,94,000687,31,-1.04
9413,Brown1,stretch_d1_OFT,SM/J,m,5,393,94,000687,31,0.48
9413,Brown1,stretch_d1_OFT,SM/J,m,9,394,94,000687,31,1.70
9413,Brown1,stretch_d1_OFT,SM/J,m,4,395,94,000687,31,0.18
9413,Brown1,stretch_d1_OFT,SPRET/EiJ,f,8,170,94,001146,39,0.12
9413,Brown1,stretch_d1_OFT,SPRET/EiJ,f,4,164,94,001146,39,-0.21
9413,Brown1,stretch_d1_OFT,SPRET/EiJ,f,3,148,94,001146,39,-0.29
9413,Brown1,stretch_d1_OFT,SPRET/EiJ,f,0,142,94,001146,39,-0.53
9413,Brown1,stretch_d1_OFT,SPRET/EiJ,f,0,136,94,001146,39,-0.53
9413,Brown1,stretch_d1_OFT,SPRET/EiJ,f,1,84,94,001146,39,-0.45
9413,Brown1,stretch_d1_OFT,SPRET/EiJ,f,1,89,94,001146,39,-0.45
9413,Brown1,stretch_d1_OFT,SPRET/EiJ,f,45,90,94,001146,39,3.13
9413,Brown1,stretch_d1_OFT,SPRET/EiJ,f,4,73,94,001146,39,-0.21
9413,Brown1,stretch_d1_OFT,SPRET/EiJ,f,0,63,94,001146,39,-0.53
9413,Brown1,stretch_d1_OFT,SPRET/EiJ,f,2,58,94,001146,39,-0.37
9413,Brown1,stretch_d1_OFT,SPRET/EiJ,f,15,79,94,001146,39,0.69
9413,Brown1,stretch_d1_OFT,SPRET/EiJ,f,2,173,94,001146,39,-0.37
9413,Brown1,stretch_d1_OFT,SPRET/EiJ,m,0,237,94,001146,39,-0.74
9413,Brown1,stretch_d1_OFT,SPRET/EiJ,m,2,167,94,001146,39,0.87
9413,Brown1,stretch_d1_OFT,SPRET/EiJ,m,1,225,94,001146,39,0.07
9413,Brown1,stretch_d1_OFT,SPRET/EiJ,m,0,236,94,001146,39,-0.74
9413,Brown1,stretch_d1_OFT,SPRET/EiJ,m,1,257,94,001146,39,0.07
9413,Brown1,stretch_d1_OFT,SPRET/EiJ,m,0,231,94,001146,39,-0.74
9413,Brown1,stretch_d1_OFT,SPRET/EiJ,m,0,252,94,001146,39,-0.74
9413,Brown1,stretch_d1_OFT,SPRET/EiJ,m,0,251,94,001146,39,-0.74
9413,Brown1,stretch_d1_OFT,SPRET/EiJ,m,4,246,94,001146,39,2.49
9413,Brown1,stretch_d1_OFT,SPRET/EiJ,m,2,245,94,001146,39,0.87
9413,Brown1,stretch_d1_OFT,SPRET/EiJ,m,0,242,94,001146,39,-0.74
9413,Brown1,stretch_d1_OFT,SPRET/EiJ,m,1,241,94,001146,39,0.07
