measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2058,PH02441,540,000664,7,-0.45
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2015,PH03080,540,000664,7,-0.50
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2539,PH03084,540,000664,7,0.04
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.1859,PH03085,540,000664,7,-0.66
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2811,PH03086,540,000664,7,0.32
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2466,PH03088,540,000664,7,-0.03
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.1675,PH03089,540,000664,7,-0.85
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2157,PH03090,540,000664,7,-0.35
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2629,PH03114,540,000664,7,0.14
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.09048,PH03115,540,000664,7,-1.64
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.1804,PH03116,540,000664,7,-0.71
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2973,PH03117,540,000664,7,0.49
54008,Loos2,activity_dur_hab_LT,CAST/EiJ,m,0.2383,PH01580,540,000928,2,-0.45
54008,Loos2,activity_dur_hab_LT,CAST/EiJ,m,0.2002,PH01581,540,000928,2,-1.28
54008,Loos2,activity_dur_hab_LT,CAST/EiJ,m,0.3456,PH01583,540,000928,2,1.89
54008,Loos2,activity_dur_hab_LT,CAST/EiJ,m,0.2533,PH01585,540,000928,2,-0.12
54008,Loos2,activity_dur_hab_LT,CAST/EiJ,m,0.1708,PH01586,540,000928,2,-1.92
54008,Loos2,activity_dur_hab_LT,CAST/EiJ,m,0.2416,PH01587,540,000928,2,-0.38
54008,Loos2,activity_dur_hab_LT,CAST/EiJ,m,0.2803,PH02610,540,000928,2,0.47
54008,Loos2,activity_dur_hab_LT,CAST/EiJ,m,0.2968,PH02612,540,000928,2,0.83
54008,Loos2,activity_dur_hab_LT,CAST/EiJ,m,0.2522,PH02614,540,000928,2,-0.15
54008,Loos2,activity_dur_hab_LT,CAST/EiJ,m,0.2577,PH02615,540,000928,2,-0.03
54008,Loos2,activity_dur_hab_LT,CAST/EiJ,m,0.2533,PH02616,540,000928,2,-0.12
54008,Loos2,activity_dur_hab_LT,CAST/EiJ,m,0.3088,PH02618,540,000928,2,1.09
54008,Loos2,activity_dur_hab_LT,CAST/EiJ,m,0.3038,PH02619,540,000928,2,0.98
54008,Loos2,activity_dur_hab_LT,CAST/EiJ,m,0.2213,PH02621,540,000928,2,-0.82
54008,Loos2,activity_dur_hab_LT,DBA/2J,m,0.3392,PH00928,540,000671,8,-0.01
54008,Loos2,activity_dur_hab_LT,DBA/2J,m,0.3523,PH00929,540,000671,8,0.05
54008,Loos2,activity_dur_hab_LT,DBA/2J,m,0.2913,PH00931,540,000671,8,-0.23
54008,Loos2,activity_dur_hab_LT,DBA/2J,m,0.3191,PH00932,540,000671,8,-0.10
54008,Loos2,activity_dur_hab_LT,DBA/2J,m,0.1160,PH00960,540,000671,8,-1.02
54008,Loos2,activity_dur_hab_LT,DBA/2J,m,0.4140,PH00962,540,000671,8,0.33
54008,Loos2,activity_dur_hab_LT,DBA/2J,m,0.5573,PH00963,540,000671,8,0.99
54008,Loos2,activity_dur_hab_LT,DBA/2J,m,0.4287,PH00964,540,000671,8,0.40
54008,Loos2,activity_dur_hab_LT,DBA/2J,m,0.4609,PH00966,540,000671,8,0.55
54008,Loos2,activity_dur_hab_LT,DBA/2J,m,0.3791,PH01042,540,000671,8,0.17
54008,Loos2,activity_dur_hab_LT,DBA/2J,m,0.2595,PH01043,540,000671,8,-0.37
54008,Loos2,activity_dur_hab_LT,DBA/2J,m,0.4216,PH01046,540,000671,8,0.37
54008,Loos2,activity_dur_hab_LT,DBA/2J,m,0.1981,PH01224,540,000671,8,-0.65
54008,Loos2,activity_dur_hab_LT,DBA/2J,m,0.1065,PH01227,540,000671,8,-1.07
54008,Loos2,activity_dur_hab_LT,DBA/2J,m,0.2576,PH01503,540,000671,8,-0.38
54008,Loos2,activity_dur_hab_LT,DBA/2J,m,0.5140,PH01504,540,000671,8,0.79
54008,Loos2,activity_dur_hab_LT,DBA/2J,m,0.5606,PH01505,540,000671,8,1.00
54008,Loos2,activity_dur_hab_LT,DBA/2J,m,0.009692,PH01506,540,000671,8,-1.51
54008,Loos2,activity_dur_hab_LT,DBA/2J,m,0.03953,PH01507,540,000671,8,-1.37
54008,Loos2,activity_dur_hab_LT,DBA/2J,m,0.3544,PH01509,540,000671,8,0.06
54008,Loos2,activity_dur_hab_LT,DBA/2J,m,1.036,PH01510,540,000671,8,3.17
54008,Loos2,activity_dur_hab_LT,DBA/2J,m,1.036,PH01511,540,000671,8,3.17
54008,Loos2,activity_dur_hab_LT,DBA/2J,m,0.4131,PH02026,540,000671,8,0.33
54008,Loos2,activity_dur_hab_LT,DBA/2J,m,0.2236,PH02027,540,000671,8,-0.53
54008,Loos2,activity_dur_hab_LT,DBA/2J,m,0.4891,PH02029,540,000671,8,0.68
54008,Loos2,activity_dur_hab_LT,DBA/2J,m,0.1035,PH02071,540,000671,8,-1.08
54008,Loos2,activity_dur_hab_LT,DBA/2J,m,0.4909,PH02072,540,000671,8,0.68
54008,Loos2,activity_dur_hab_LT,DBA/2J,m,0.4204,PH02073,540,000671,8,0.36
54008,Loos2,activity_dur_hab_LT,DBA/2J,m,0.05546,PH02075,540,000671,8,-1.30
54008,Loos2,activity_dur_hab_LT,DBA/2J,m,0.2918,PH02076,540,000671,8,-0.22
54008,Loos2,activity_dur_hab_LT,DBA/2J,m,0.3511,PH02407,540,000671,8,0.05
54008,Loos2,activity_dur_hab_LT,DBA/2J,m,0.09155,PH02409,540,000671,8,-1.14
54008,Loos2,activity_dur_hab_LT,DBA/2J,m,0.2865,PH02410,540,000671,8,-0.25
54008,Loos2,activity_dur_hab_LT,DBA/2J,m,0.3096,PH02513,540,000671,8,-0.14
54008,Loos2,activity_dur_hab_LT,DBA/2J,m,0.1329,PH02514,540,000671,8,-0.95
54008,Loos2,activity_dur_hab_LT,DBA/2J,m,0.2540,PH03033,540,000671,8,-0.40
54008,Loos2,activity_dur_hab_LT,DBA/2J,m,0.1795,PH03034,540,000671,8,-0.73
54008,Loos2,activity_dur_hab_LT,DBA/2J,m,0.3172,PH03036,540,000671,8,-0.11
54008,Loos2,activity_dur_hab_LT,DBA/2J,m,0.4283,PH03037,540,000671,8,0.40
54008,Loos2,activity_dur_hab_LT,FVB/NJ,m,0.2512,PH00260,540,001800,9,0.16
54008,Loos2,activity_dur_hab_LT,FVB/NJ,m,0.2698,PH00261,540,001800,9,0.60
54008,Loos2,activity_dur_hab_LT,FVB/NJ,m,0.2701,PH00263,540,001800,9,0.60
54008,Loos2,activity_dur_hab_LT,FVB/NJ,m,0.2110,PH00909,540,001800,9,-0.77
54008,Loos2,activity_dur_hab_LT,FVB/NJ,m,0.3332,PH00910,540,001800,9,2.06
54008,Loos2,activity_dur_hab_LT,FVB/NJ,m,0.2296,PH00911,540,001800,9,-0.34
54008,Loos2,activity_dur_hab_LT,FVB/NJ,m,0.2101,PH00912,540,001800,9,-0.79
54008,Loos2,activity_dur_hab_LT,FVB/NJ,m,0.2123,PH01278,540,001800,9,-0.74
54008,Loos2,activity_dur_hab_LT,FVB/NJ,m,0.2491,PH01279,540,001800,9,0.12
54008,Loos2,activity_dur_hab_LT,FVB/NJ,m,0.2254,PH01280,540,001800,9,-0.43
54008,Loos2,activity_dur_hab_LT,FVB/NJ,m,0.2966,PH01281,540,001800,9,1.22
54008,Loos2,activity_dur_hab_LT,FVB/NJ,m,0.3129,PH01283,540,001800,9,1.59
54008,Loos2,activity_dur_hab_LT,FVB/NJ,m,0.2377,PH01284,540,001800,9,-0.15
54008,Loos2,activity_dur_hab_LT,FVB/NJ,m,0.2315,PH01285,540,001800,9,-0.29
54008,Loos2,activity_dur_hab_LT,FVB/NJ,m,0.2361,PH01286,540,001800,9,-0.19
54008,Loos2,activity_dur_hab_LT,FVB/NJ,m,0.1692,PH01287,540,001800,9,-1.74
54008,Loos2,activity_dur_hab_LT,FVB/NJ,m,0.2514,PH01535,540,001800,9,0.17
54008,Loos2,activity_dur_hab_LT,FVB/NJ,m,0.2082,PH01536,540,001800,9,-0.83
54008,Loos2,activity_dur_hab_LT,FVB/NJ,m,0.1768,PH01537,540,001800,9,-1.56
54008,Loos2,activity_dur_hab_LT,FVB/NJ,m,0.3051,PH01540,540,001800,9,1.41
54008,Loos2,activity_dur_hab_LT,FVB/NJ,m,0.3006,PH01542,540,001800,9,1.31
54008,Loos2,activity_dur_hab_LT,FVB/NJ,m,0.1944,PH01543,540,001800,9,-1.15
54008,Loos2,activity_dur_hab_LT,FVB/NJ,m,0.2954,PH01547,540,001800,9,1.19
54008,Loos2,activity_dur_hab_LT,FVB/NJ,m,0.2047,PH02556,540,001800,9,-0.91
54008,Loos2,activity_dur_hab_LT,FVB/NJ,m,0.2924,PH02557,540,001800,9,1.12
54008,Loos2,activity_dur_hab_LT,FVB/NJ,m,0.1762,PH02558,540,001800,9,-1.57
54008,Loos2,activity_dur_hab_LT,FVB/NJ,m,0.1993,PH02561,540,001800,9,-1.04
54008,Loos2,activity_dur_hab_LT,FVB/NJ,m,0.2396,PH02562,540,001800,9,-0.10
54008,Loos2,activity_dur_hab_LT,FVB/NJ,m,0.2967,PH02563,540,001800,9,1.22
54008,Loos2,activity_dur_hab_LT,FVB/NJ,m,0.2574,PH02566,540,001800,9,0.31
54008,Loos2,activity_dur_hab_LT,FVB/NJ,m,0.3001,PH02567,540,001800,9,1.30
54008,Loos2,activity_dur_hab_LT,FVB/NJ,m,0.2423,PH02568,540,001800,9,-0.04
54008,Loos2,activity_dur_hab_LT,FVB/NJ,m,0.2151,PH03103,540,001800,9,-0.67
54008,Loos2,activity_dur_hab_LT,FVB/NJ,m,0.2559,PH03106,540,001800,9,0.27
54008,Loos2,activity_dur_hab_LT,FVB/NJ,m,0.1879,PH03109,540,001800,9,-1.30
54008,Loos2,activity_dur_hab_LT,FVB/NJ,m,0.2427,PH03110,540,001800,9,-0.03
54008,Loos2,activity_dur_hab_LT,NOD/ShiLtJ,m,0.1363,PH00175,540,001976,13,-1.18
54008,Loos2,activity_dur_hab_LT,NOD/ShiLtJ,m,0.1808,PH00176,540,001976,13,-0.77
54008,Loos2,activity_dur_hab_LT,NOD/ShiLtJ,m,0.2451,PH00177,540,001976,13,-0.18
54008,Loos2,activity_dur_hab_LT,NOD/ShiLtJ,m,0.2301,PH00178,540,001976,13,-0.32
54008,Loos2,activity_dur_hab_LT,NOD/ShiLtJ,m,0.3118,PH00527,540,001976,13,0.43
54008,Loos2,activity_dur_hab_LT,NOD/ShiLtJ,m,0.1999,PH00528,540,001976,13,-0.60
54008,Loos2,activity_dur_hab_LT,NOD/ShiLtJ,m,0.1019,PH00733,540,001976,13,-1.50
54008,Loos2,activity_dur_hab_LT,NOD/ShiLtJ,m,0.2909,PH00735,540,001976,13,0.24
54008,Loos2,activity_dur_hab_LT,NOD/ShiLtJ,m,0.2713,PH00736,540,001976,13,0.06
54008,Loos2,activity_dur_hab_LT,NOD/ShiLtJ,m,0.2237,PH00737,540,001976,13,-0.38
54008,Loos2,activity_dur_hab_LT,NOD/ShiLtJ,m,0.2943,PH00738,540,001976,13,0.27
54008,Loos2,activity_dur_hab_LT,NOD/ShiLtJ,m,0.5086,PH00795,540,001976,13,2.24
54008,Loos2,activity_dur_hab_LT,NOD/ShiLtJ,m,0.2536,PH00900,540,001976,13,-0.11
54008,Loos2,activity_dur_hab_LT,NOD/ShiLtJ,m,0.3421,PH00901,540,001976,13,0.71
54008,Loos2,activity_dur_hab_LT,NOD/ShiLtJ,m,0.2010,PH01266,540,001976,13,-0.59
54008,Loos2,activity_dur_hab_LT,NOD/ShiLtJ,m,0.4711,PH01267,540,001976,13,1.89
54008,Loos2,activity_dur_hab_LT,NOD/ShiLtJ,m,0.1295,PH01269,540,001976,13,-1.25
54008,Loos2,activity_dur_hab_LT,NOD/ShiLtJ,m,0.07216,PH02370,540,001976,13,-1.77
54008,Loos2,activity_dur_hab_LT,NOD/ShiLtJ,m,0.2994,PH02375,540,001976,13,0.32
54008,Loos2,activity_dur_hab_LT,NOD/ShiLtJ,m,0.2428,PH02376,540,001976,13,-0.20
54008,Loos2,activity_dur_hab_LT,NOD/ShiLtJ,m,0.2207,PH02377,540,001976,13,-0.41
54008,Loos2,activity_dur_hab_LT,NOD/ShiLtJ,m,0.1820,PH02378,540,001976,13,-0.76
54008,Loos2,activity_dur_hab_LT,NOD/ShiLtJ,m,0.1730,PH02380,540,001976,13,-0.85
54008,Loos2,activity_dur_hab_LT,NOD/ShiLtJ,m,0.4378,PH02381,540,001976,13,1.59
54008,Loos2,activity_dur_hab_LT,NOD/ShiLtJ,m,0.5833,PH02411,540,001976,13,2.92
54008,Loos2,activity_dur_hab_LT,NOD/ShiLtJ,m,0.2327,PH02412,540,001976,13,-0.30
54008,Loos2,activity_dur_hab_LT,NOD/ShiLtJ,m,0.2536,PH02413,540,001976,13,-0.11
54008,Loos2,activity_dur_hab_LT,NOD/ShiLtJ,m,0.2608,PH02414,540,001976,13,-0.04
54008,Loos2,activity_dur_hab_LT,NOD/ShiLtJ,m,0.2899,PH02416,540,001976,13,0.23
54008,Loos2,activity_dur_hab_LT,NOD/ShiLtJ,m,0.3178,PH02417,540,001976,13,0.48
54008,Loos2,activity_dur_hab_LT,NOD/ShiLtJ,m,0.2047,PH02418,540,001976,13,-0.55
54008,Loos2,activity_dur_hab_LT,NOD/ShiLtJ,m,0.3656,PH02419,540,001976,13,0.92
54008,Loos2,activity_dur_hab_LT,NOD/ShiLtJ,m,0.2821,PH02420,540,001976,13,0.16
54008,Loos2,activity_dur_hab_LT,NOD/ShiLtJ,m,0.2360,PH02422,540,001976,13,-0.27
54008,Loos2,activity_dur_hab_LT,NOD/ShiLtJ,m,0.3698,PH02515,540,001976,13,0.96
54008,Loos2,activity_dur_hab_LT,NOD/ShiLtJ,m,0.1374,PH02516,540,001976,13,-1.17
54008,Loos2,activity_dur_hab_LT,NOD/ShiLtJ,m,0.2539,PH02517,540,001976,13,-0.10
54008,Loos2,activity_dur_hab_LT,PWK/PhJ,m,0.3027,PH01566,540,003715,217,-0.14
54008,Loos2,activity_dur_hab_LT,PWK/PhJ,m,0.2542,PH01567,540,003715,217,-0.47
54008,Loos2,activity_dur_hab_LT,PWK/PhJ,m,0.3027,PH01568,540,003715,217,-0.14
54008,Loos2,activity_dur_hab_LT,PWK/PhJ,m,0.2700,PH01569,540,003715,217,-0.36
54008,Loos2,activity_dur_hab_LT,PWK/PhJ,m,0.3983,PH01571,540,003715,217,0.52
54008,Loos2,activity_dur_hab_LT,PWK/PhJ,m,0.2662,PH02598,540,003715,217,-0.39
54008,Loos2,activity_dur_hab_LT,PWK/PhJ,m,0.2238,PH02599,540,003715,217,-0.67
54008,Loos2,activity_dur_hab_LT,PWK/PhJ,m,0.2213,PH02601,540,003715,217,-0.69
54008,Loos2,activity_dur_hab_LT,PWK/PhJ,m,0.4480,PH02602,540,003715,217,0.86
54008,Loos2,activity_dur_hab_LT,PWK/PhJ,m,0.2521,PH02603,540,003715,217,-0.48
54008,Loos2,activity_dur_hab_LT,PWK/PhJ,m,0.2908,PH02605,540,003715,217,-0.22
54008,Loos2,activity_dur_hab_LT,PWK/PhJ,m,0.3909,PH02606,540,003715,217,0.47
54008,Loos2,activity_dur_hab_LT,PWK/PhJ,m,0.2412,PH02607,540,003715,217,-0.56
54008,Loos2,activity_dur_hab_LT,PWK/PhJ,m,0.7842,PH02608,540,003715,217,3.15
54008,Loos2,activity_dur_hab_LT,PWK/PhJ,m,0.1928,PH02609,540,003715,217,-0.89
54008,Loos2,activity_dur_hab_LT,WSB/EiJ,m,0.5710,PH01575,540,001145,42,0.69
54008,Loos2,activity_dur_hab_LT,WSB/EiJ,m,0.1627,PH01578,540,001145,42,-1.49
54008,Loos2,activity_dur_hab_LT,WSB/EiJ,m,0.6313,PH01579,540,001145,42,1.01
54008,Loos2,activity_dur_hab_LT,WSB/EiJ,m,0.5698,PH02622,540,001145,42,0.68
54008,Loos2,activity_dur_hab_LT,WSB/EiJ,m,0.6821,PH02623,540,001145,42,1.28
54008,Loos2,activity_dur_hab_LT,WSB/EiJ,m,0.3342,PH02624,540,001145,42,-0.57
54008,Loos2,activity_dur_hab_LT,WSB/EiJ,m,0.6618,PH02625,540,001145,42,1.18
54008,Loos2,activity_dur_hab_LT,WSB/EiJ,m,0.4826,PH02626,540,001145,42,0.22
54008,Loos2,activity_dur_hab_LT,WSB/EiJ,m,0.6242,PH02627,540,001145,42,0.97
54008,Loos2,activity_dur_hab_LT,WSB/EiJ,m,0.4737,PH02628,540,001145,42,0.17
54008,Loos2,activity_dur_hab_LT,WSB/EiJ,m,0.2671,PH02629,540,001145,42,-0.93
54008,Loos2,activity_dur_hab_LT,WSB/EiJ,m,0.2907,PH02630,540,001145,42,-0.80
54008,Loos2,activity_dur_hab_LT,WSB/EiJ,m,0.2067,PH02632,540,001145,42,-1.25
54008,Loos2,activity_dur_hab_LT,WSB/EiJ,m,0.2234,PH02633,540,001145,42,-1.16
