measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35101,Berndt2,min_vent_saline,FVB/NJ,m,62.2,UP_297,351,001800,9,-0.29
35101,Berndt2,min_vent_saline,FVB/NJ,m,52.8,UP_299,351,001800,9,-0.58
35101,Berndt2,min_vent_saline,FVB/NJ,m,34.6,UP_303,351,001800,9,-1.14
35101,Berndt2,min_vent_saline,FVB/NJ,m,130,UP_302,351,001800,9,1.82
35101,Berndt2,min_vent_saline,FVB/NJ,m,89.1,UP_301,351,001800,9,0.55
35101,Berndt2,min_vent_saline,FVB/NJ,m,82.7,UP_300,351,001800,9,0.35
35101,Berndt2,min_vent_saline,I/LnJ,f,50.6,UP_306,351,000674,30,-0.10
35101,Berndt2,min_vent_saline,I/LnJ,f,36.3,UP_304,351,000674,30,-1.30
35101,Berndt2,min_vent_saline,I/LnJ,f,60.6,UP_305,351,000674,30,0.73
35101,Berndt2,min_vent_saline,I/LnJ,f,58.1,UP_307,351,000674,30,0.52
35101,Berndt2,min_vent_saline,I/LnJ,f,45.7,UP_308,351,000674,30,-0.51
35101,Berndt2,min_vent_saline,I/LnJ,f,70.4,UP_309,351,000674,30,1.56
35101,Berndt2,min_vent_saline,I/LnJ,f,41.2,UP_310,351,000674,30,-0.89
35101,Berndt2,min_vent_saline,I/LnJ,m,67.3,UP_311,351,000674,30,1.48
35101,Berndt2,min_vent_saline,I/LnJ,m,54.8,UP_315,351,000674,30,-0.78
35101,Berndt2,min_vent_saline,I/LnJ,m,62.2,UP_314,351,000674,30,0.56
35101,Berndt2,min_vent_saline,I/LnJ,m,54.3,UP_313,351,000674,30,-0.87
35101,Berndt2,min_vent_saline,I/LnJ,m,57.0,UP_312,351,000674,30,-0.38
35101,Berndt2,min_vent_saline,KK/HlJ,f,49.4,UP_322,351,002106,18,-0.83
35101,Berndt2,min_vent_saline,KK/HlJ,f,109,UP_319,351,002106,18,1.10
35101,Berndt2,min_vent_saline,KK/HlJ,f,55.4,UP_320,351,002106,18,-0.63
35101,Berndt2,min_vent_saline,KK/HlJ,f,98.0,UP_321,351,002106,18,0.74
35101,Berndt2,min_vent_saline,KK/HlJ,f,54.9,UP_323,351,002106,18,-0.65
35101,Berndt2,min_vent_saline,KK/HlJ,f,126,UP_316,351,002106,18,1.65
35101,Berndt2,min_vent_saline,KK/HlJ,f,49.0,UP_317,351,002106,18,-0.84
35101,Berndt2,min_vent_saline,KK/HlJ,f,58.0,UP_318,351,002106,18,-0.55
35101,Berndt2,min_vent_saline,KK/HlJ,m,49.7,UP_328,351,002106,18,-0.99
35101,Berndt2,min_vent_saline,KK/HlJ,m,58.4,UP_324,351,002106,18,-0.37
35101,Berndt2,min_vent_saline,KK/HlJ,m,60.1,UP_325,351,002106,18,-0.25
35101,Berndt2,min_vent_saline,KK/HlJ,m,90.3,UP_326,351,002106,18,1.92
35101,Berndt2,min_vent_saline,KK/HlJ,m,58.5,UP_327,351,002106,18,-0.36
35101,Berndt2,min_vent_saline,KK/HlJ,m,64.2,UP_329,351,002106,18,0.05
35101,Berndt2,min_vent_saline,LP/J,f,32.4,UP_337,351,000676,10,-0.29
35101,Berndt2,min_vent_saline,LP/J,f,35.8,UP_334,351,000676,10,0.09
35101,Berndt2,min_vent_saline,LP/J,f,29.7,UP_333,351,000676,10,-0.59
35101,Berndt2,min_vent_saline,LP/J,f,27.9,UP_332,351,000676,10,-0.79
35101,Berndt2,min_vent_saline,LP/J,f,40.4,UP_331,351,000676,10,0.60
35101,Berndt2,min_vent_saline,LP/J,f,21.7,UP_330,351,000676,10,-1.47
35101,Berndt2,min_vent_saline,LP/J,f,50.2,UP_335,351,000676,10,1.69
35101,Berndt2,min_vent_saline,LP/J,f,41.7,UP_336,351,000676,10,0.75
35101,Berndt2,min_vent_saline,LP/J,m,60.7,UP_338,351,000676,10,0.41
35101,Berndt2,min_vent_saline,LP/J,m,41.1,UP_345,351,000676,10,-0.79
35101,Berndt2,min_vent_saline,LP/J,m,42.3,UP_344,351,000676,10,-0.72
35101,Berndt2,min_vent_saline,LP/J,m,40.0,UP_343,351,000676,10,-0.86
35101,Berndt2,min_vent_saline,LP/J,m,55.5,UP_342,351,000676,10,0.09
35101,Berndt2,min_vent_saline,LP/J,m,38.6,UP_341,351,000676,10,-0.95
35101,Berndt2,min_vent_saline,LP/J,m,79.6,UP_340,351,000676,10,1.57
35101,Berndt2,min_vent_saline,LP/J,m,74.6,UP_339,351,000676,10,1.26
35101,Berndt2,min_vent_saline,NOD/ShiLtJ,f,44.0,UP_347,351,001976,13,0.06
35101,Berndt2,min_vent_saline,NOD/ShiLtJ,f,64.0,UP_346,351,001976,13,1.89
35101,Berndt2,min_vent_saline,NOD/ShiLtJ,f,33.1,UP_352,351,001976,13,-0.94
35101,Berndt2,min_vent_saline,NOD/ShiLtJ,f,30.9,UP_351,351,001976,13,-1.14
35101,Berndt2,min_vent_saline,NOD/ShiLtJ,f,49.1,UP_353,351,001976,13,0.53
35101,Berndt2,min_vent_saline,NOD/ShiLtJ,f,35.2,UP_349,351,001976,13,-0.74
35101,Berndt2,min_vent_saline,NOD/ShiLtJ,f,40.5,UP_350,351,001976,13,-0.26
35101,Berndt2,min_vent_saline,NOD/ShiLtJ,f,49.8,UP_348,351,001976,13,0.59
35101,Berndt2,min_vent_saline,NOD/ShiLtJ,m,46.2,UP_357,351,001976,13,0.48
35101,Berndt2,min_vent_saline,NOD/ShiLtJ,m,33.1,UP_354,351,001976,13,-0.96
35101,Berndt2,min_vent_saline,NOD/ShiLtJ,m,37.4,UP_355,351,001976,13,-0.49
35101,Berndt2,min_vent_saline,NOD/ShiLtJ,m,35.2,UP_356,351,001976,13,-0.73
35101,Berndt2,min_vent_saline,NOD/ShiLtJ,m,44.1,UP_358,351,001976,13,0.25
35101,Berndt2,min_vent_saline,NOD/ShiLtJ,m,49.9,UP_359,351,001976,13,0.88
35101,Berndt2,min_vent_saline,NOD/ShiLtJ,m,57.5,UP_360,351,001976,13,1.72
35101,Berndt2,min_vent_saline,NOD/ShiLtJ,m,31.5,UP_361,351,001976,13,-1.14
35101,Berndt2,min_vent_saline,NON/ShiLtJ,f,40.0,UP_364,351,002423,34,-0.83
35101,Berndt2,min_vent_saline,NON/ShiLtJ,f,72.9,UP_363,351,002423,34,1.07
35101,Berndt2,min_vent_saline,NON/ShiLtJ,f,78.2,UP_362,351,002423,34,1.37
35101,Berndt2,min_vent_saline,NON/ShiLtJ,f,66.3,UP_368,351,002423,34,0.69
35101,Berndt2,min_vent_saline,NON/ShiLtJ,f,45.0,UP_369,351,002423,34,-0.54
35101,Berndt2,min_vent_saline,NON/ShiLtJ,f,29.0,UP_366,351,002423,34,-1.47
35101,Berndt2,min_vent_saline,NON/ShiLtJ,f,44.9,UP_367,351,002423,34,-0.55
35101,Berndt2,min_vent_saline,NON/ShiLtJ,f,59.1,UP_365,351,002423,34,0.27
35101,Berndt2,min_vent_saline,NON/ShiLtJ,m,70.4,UP_370,351,002423,34,-0.53
35101,Berndt2,min_vent_saline,NON/ShiLtJ,m,84.7,UP_371,351,002423,34,0.10
35101,Berndt2,min_vent_saline,NON/ShiLtJ,m,132,UP_372,351,002423,34,2.20
35101,Berndt2,min_vent_saline,NON/ShiLtJ,m,90.6,UP_373,351,002423,34,0.37
35101,Berndt2,min_vent_saline,NON/ShiLtJ,m,64.3,UP_374,351,002423,34,-0.80
35101,Berndt2,min_vent_saline,NON/ShiLtJ,m,59.7,UP_375,351,002423,34,-1.01
35101,Berndt2,min_vent_saline,NON/ShiLtJ,m,79.2,UP_376,351,002423,34,-0.14
35101,Berndt2,min_vent_saline,NON/ShiLtJ,m,78.1,UP_377,351,002423,34,-0.19
35101,Berndt2,min_vent_saline,NZW/LacJ,f,35.2,UP_378,351,001058,36,-1.04
35101,Berndt2,min_vent_saline,NZW/LacJ,f,44.5,UP_379,351,001058,36,-0.17
35101,Berndt2,min_vent_saline,NZW/LacJ,f,61.7,UP_380,351,001058,36,1.46
35101,Berndt2,min_vent_saline,NZW/LacJ,f,39.8,UP_381,351,001058,36,-0.61
35101,Berndt2,min_vent_saline,NZW/LacJ,f,34.1,UP_382,351,001058,36,-1.15
35101,Berndt2,min_vent_saline,NZW/LacJ,f,42.6,UP_383,351,001058,36,-0.34
35101,Berndt2,min_vent_saline,NZW/LacJ,f,52.5,UP_384,351,001058,36,0.59
35101,Berndt2,min_vent_saline,NZW/LacJ,f,59.6,UP_385,351,001058,36,1.26
35101,Berndt2,min_vent_saline,NZW/LacJ,m,43.3,UP_390,351,001058,36,0.09
35101,Berndt2,min_vent_saline,NZW/LacJ,m,38.8,UP_388,351,001058,36,-0.53
35101,Berndt2,min_vent_saline,NZW/LacJ,m,51.2,UP_387,351,001058,36,1.17
35101,Berndt2,min_vent_saline,NZW/LacJ,m,29.7,UP_386,351,001058,36,-1.78
35101,Berndt2,min_vent_saline,NZW/LacJ,m,48.1,UP_393,351,001058,36,0.75
35101,Berndt2,min_vent_saline,NZW/LacJ,m,50.8,UP_392,351,001058,36,1.12
35101,Berndt2,min_vent_saline,NZW/LacJ,m,40.3,UP_391,351,001058,36,-0.32
35101,Berndt2,min_vent_saline,NZW/LacJ,m,39.1,UP_389,351,001058,36,-0.49
35101,Berndt2,min_vent_saline,PL/J,f,84.9,UP_394,351,000680,14,1.90
35101,Berndt2,min_vent_saline,PL/J,f,45.6,UP_395,351,000680,14,-0.49
35101,Berndt2,min_vent_saline,PL/J,f,59.6,UP_396,351,000680,14,0.36
35101,Berndt2,min_vent_saline,PL/J,f,61.1,UP_397,351,000680,14,0.45
35101,Berndt2,min_vent_saline,PL/J,f,31.4,UP_398,351,000680,14,-1.35
35101,Berndt2,min_vent_saline,PL/J,f,59.5,UP_399,351,000680,14,0.36
35101,Berndt2,min_vent_saline,PL/J,f,39.6,UP_400,351,000680,14,-0.85
35101,Berndt2,min_vent_saline,PL/J,f,47.4,UP_401,351,000680,14,-0.38
35101,Berndt2,min_vent_saline,PL/J,m,42.7,UP_408,351,000680,14,-0.68
35101,Berndt2,min_vent_saline,PL/J,m,46.0,UP_407,351,000680,14,-0.52
35101,Berndt2,min_vent_saline,PL/J,m,49.8,UP_406,351,000680,14,-0.34
35101,Berndt2,min_vent_saline,PL/J,m,62.6,UP_405,351,000680,14,0.26
35101,Berndt2,min_vent_saline,PL/J,m,45.2,UP_404,351,000680,14,-0.56
35101,Berndt2,min_vent_saline,PL/J,m,105,UP_403,351,000680,14,2.26
35101,Berndt2,min_vent_saline,PL/J,m,41.6,UP_402,351,000680,14,-0.73
35101,Berndt2,min_vent_saline,PL/J,m,63.7,UP_409,351,000680,14,0.31
35101,Berndt2,min_vent_saline,RIIIS/J,f,118,UP_417,351,000683,26,2.12
35101,Berndt2,min_vent_saline,RIIIS/J,f,58.8,UP_416,351,000683,26,-0.10
35101,Berndt2,min_vent_saline,RIIIS/J,f,41.4,UP_410,351,000683,26,-0.75
35101,Berndt2,min_vent_saline,RIIIS/J,f,38.9,UP_415,351,000683,26,-0.84
35101,Berndt2,min_vent_saline,RIIIS/J,f,72.1,UP_414,351,000683,26,0.40
35101,Berndt2,min_vent_saline,RIIIS/J,f,73.5,UP_413,351,000683,26,0.45
35101,Berndt2,min_vent_saline,RIIIS/J,f,39.7,UP_412,351,000683,26,-0.81
35101,Berndt2,min_vent_saline,RIIIS/J,f,49.3,UP_411,351,000683,26,-0.46
35101,Berndt2,min_vent_saline,RIIIS/J,m,44.7,UP_419,351,000683,26,-1.60
35101,Berndt2,min_vent_saline,RIIIS/J,m,53.5,UP_418,351,000683,26,-0.50
35101,Berndt2,min_vent_saline,RIIIS/J,m,58.1,UP_425,351,000683,26,0.08
35101,Berndt2,min_vent_saline,RIIIS/J,m,59.0,UP_424,351,000683,26,0.19
35101,Berndt2,min_vent_saline,RIIIS/J,m,51.1,UP_423,351,000683,26,-0.80
35101,Berndt2,min_vent_saline,RIIIS/J,m,71.1,UP_422,351,000683,26,1.71
35101,Berndt2,min_vent_saline,RIIIS/J,m,58.7,UP_421,351,000683,26,0.16
35101,Berndt2,min_vent_saline,RIIIS/J,m,63.4,UP_420,351,000683,26,0.75
35101,Berndt2,min_vent_saline,SJL/J,f,45.7,UP_426,351,000686,17,0.00
35101,Berndt2,min_vent_saline,SJL/J,f,46.3,UP_433,351,000686,17,0.10
35101,Berndt2,min_vent_saline,SJL/J,f,51.7,UP_432,351,000686,17,0.97
35101,Berndt2,min_vent_saline,SJL/J,f,33.8,UP_431,351,000686,17,-1.92
35101,Berndt2,min_vent_saline,SJL/J,f,52.5,UP_430,351,000686,17,1.10
35101,Berndt2,min_vent_saline,SJL/J,f,41.0,UP_429,351,000686,17,-0.76
35101,Berndt2,min_vent_saline,SJL/J,f,50.3,UP_428,351,000686,17,0.74
35101,Berndt2,min_vent_saline,SJL/J,f,44.2,UP_427,351,000686,17,-0.24
35101,Berndt2,min_vent_saline,SJL/J,m,44.1,UP_439,351,000686,17,0.35
35101,Berndt2,min_vent_saline,SJL/J,m,49.5,UP_441,351,000686,17,0.78
35101,Berndt2,min_vent_saline,SJL/J,m,28.9,UP_434,351,000686,17,-0.85
35101,Berndt2,min_vent_saline,SJL/J,m,56.2,UP_435,351,000686,17,1.30
35101,Berndt2,min_vent_saline,SJL/J,m,30.8,UP_436,351,000686,17,-0.70
35101,Berndt2,min_vent_saline,SJL/J,m,54.1,UP_437,351,000686,17,1.14
35101,Berndt2,min_vent_saline,SJL/J,m,25.7,UP_438,351,000686,17,-1.10
35101,Berndt2,min_vent_saline,SJL/J,m,27.9,UP_440,351,000686,17,-0.93
35101,Berndt2,min_vent_saline,SM/J,f,59.4,UP_449,351,000687,31,0.12
35101,Berndt2,min_vent_saline,SM/J,f,73.5,UP_448,351,000687,31,1.56
35101,Berndt2,min_vent_saline,SM/J,f,46.2,UP_447,351,000687,31,-1.23
35101,Berndt2,min_vent_saline,SM/J,f,45.1,UP_446,351,000687,31,-1.34
35101,Berndt2,min_vent_saline,SM/J,f,54.8,UP_445,351,000687,31,-0.35
35101,Berndt2,min_vent_saline,SM/J,f,66.7,UP_444,351,000687,31,0.86
35101,Berndt2,min_vent_saline,SM/J,f,56.4,UP_443,351,000687,31,-0.19
35101,Berndt2,min_vent_saline,SM/J,f,64.0,UP_442,351,000687,31,0.59
35101,Berndt2,min_vent_saline,SM/J,m,96.7,UP_452,351,000687,31,0.87
35101,Berndt2,min_vent_saline,SM/J,m,49.5,UP_450,351,000687,31,-0.89
35101,Berndt2,min_vent_saline,SM/J,m,121,UP_451,351,000687,31,1.78
35101,Berndt2,min_vent_saline,SM/J,m,44.3,UP_453,351,000687,31,-1.08
35101,Berndt2,min_vent_saline,SM/J,m,63.5,UP_454,351,000687,31,-0.37
35101,Berndt2,min_vent_saline,SM/J,m,75.0,UP_455,351,000687,31,0.06
35101,Berndt2,min_vent_saline,SM/J,m,86.6,UP_456,351,000687,31,0.49
35101,Berndt2,min_vent_saline,SM/J,m,50.1,UP_457,351,000687,31,-0.87
35101,Berndt2,min_vent_saline,SWR/J,f,50.3,UP_465,351,000689,12,1.03
35101,Berndt2,min_vent_saline,SWR/J,f,36.4,UP_458,351,000689,12,-0.24
35101,Berndt2,min_vent_saline,SWR/J,f,28.9,UP_459,351,000689,12,-0.93
35101,Berndt2,min_vent_saline,SWR/J,f,55.8,UP_460,351,000689,12,1.53
35101,Berndt2,min_vent_saline,SWR/J,f,32.2,UP_461,351,000689,12,-0.62
35101,Berndt2,min_vent_saline,SWR/J,f,49.3,UP_462,351,000689,12,0.93
35101,Berndt2,min_vent_saline,SWR/J,f,30.2,UP_463,351,000689,12,-0.81
35101,Berndt2,min_vent_saline,SWR/J,f,29.3,UP_464,351,000689,12,-0.89
35101,Berndt2,min_vent_saline,SWR/J,m,40.2,UP_474,351,000689,12,-0.37
35101,Berndt2,min_vent_saline,SWR/J,m,30.3,UP_469,351,000689,12,-1.34
35101,Berndt2,min_vent_saline,SWR/J,m,54.3,UP_466,351,000689,12,0.99
35101,Berndt2,min_vent_saline,SWR/J,m,47.3,UP_470,351,000689,12,0.31
35101,Berndt2,min_vent_saline,SWR/J,m,42.9,UP_467,351,000689,12,-0.11
35101,Berndt2,min_vent_saline,SWR/J,m,26.9,UP_468,351,000689,12,-1.67
35101,Berndt2,min_vent_saline,SWR/J,m,46.2,UP_471,351,000689,12,0.21
35101,Berndt2,min_vent_saline,SWR/J,m,57.6,UP_472,351,000689,12,1.31
35101,Berndt2,min_vent_saline,SWR/J,m,50.8,UP_473,351,000689,12,0.65
