measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43907,CGDpheno3,pctLYMP,CASTNODF1,f,83.9,FDF1F05,439,,1222,0.19
43907,CGDpheno3,pctLYMP,CASTNODF1,f,82.4,FDF1F01,439,,1222,-1.43
43907,CGDpheno3,pctLYMP,CASTNODF1,f,85,FDF1F02,439,,1222,1.38
43907,CGDpheno3,pctLYMP,CASTNODF1,f,83.6,FDF1F03,439,,1222,-0.13
43907,CGDpheno3,pctLYMP,CASTNODF1,f,83.7,FDF1F04,439,,1222,-0.02
43907,CGDpheno3,pctLYMP,CASTNODF1,m,85.4,FDF1M04,439,,1222,0.73
43907,CGDpheno3,pctLYMP,CASTNODF1,m,84.3,FDF1M01,439,,1222,-0.56
43907,CGDpheno3,pctLYMP,CASTNODF1,m,85.9,FDF1M02,439,,1222,1.31
43907,CGDpheno3,pctLYMP,CASTNODF1,m,83.8,FDF1M03,439,,1222,-1.15
43907,CGDpheno3,pctLYMP,CASTNODF1,m,84.5,FDF1M05,439,,1222,-0.33
43907,CGDpheno3,pctLYMP,CASTNZOF1,f,83.3,FEF1F01,439,,1223,0.29
43907,CGDpheno3,pctLYMP,CASTNZOF1,f,80.4,FEF1F05,439,,1223,-0.95
43907,CGDpheno3,pctLYMP,CASTNZOF1,f,84,FEF1F04,439,,1223,0.59
43907,CGDpheno3,pctLYMP,CASTNZOF1,f,85.4,FEF1F03,439,,1223,1.19
43907,CGDpheno3,pctLYMP,CASTNZOF1,f,80,FEF1F02,439,,1223,-1.12
43907,CGDpheno3,pctLYMP,CASTNZOF1,m,87.5,FEF1M04,439,,1223,0.35
43907,CGDpheno3,pctLYMP,CASTNZOF1,m,86.4,FEF1M05,439,,1223,-0.94
43907,CGDpheno3,pctLYMP,CASTNZOF1,m,86.2,FEF1M03,439,,1223,-1.17
43907,CGDpheno3,pctLYMP,CASTNZOF1,m,87.8,FEF1M02,439,,1223,0.70
43907,CGDpheno3,pctLYMP,CASTNZOF1,m,88.1,FEF1M01,439,,1223,1.06
43907,CGDpheno3,pctLYMP,CASTPWKF1,f,83.4,FGF1F01,439,,1224,0.28
43907,CGDpheno3,pctLYMP,CASTPWKF1,f,86.3,FGF1F02,439,,1224,1.14
43907,CGDpheno3,pctLYMP,CASTPWKF1,f,81.9,FGF1F05,439,,1224,-0.17
43907,CGDpheno3,pctLYMP,CASTPWKF1,f,77.15,FGF1F04,439,,1224,-1.58
43907,CGDpheno3,pctLYMP,CASTPWKF1,f,83.55,FGF1F03,439,,1224,0.32
43907,CGDpheno3,pctLYMP,CASTPWKF1,m,88.2,FGF1M02,439,,1224,0.79
43907,CGDpheno3,pctLYMP,CASTPWKF1,m,72.8,FGF1M01,439,,1224,-1.74
43907,CGDpheno3,pctLYMP,CASTPWKF1,m,85.5,FGF1M05,439,,1224,0.34
43907,CGDpheno3,pctLYMP,CASTPWKF1,m,86.2,FGF1M04,439,,1224,0.46
43907,CGDpheno3,pctLYMP,CASTPWKF1,m,84.3,FGF1M03,439,,1224,0.15
43907,CGDpheno3,pctLYMP,CASTWSBF1,f,86.5,FHF1F03,439,,1225,0.59
43907,CGDpheno3,pctLYMP,CASTWSBF1,f,87.2,FHF1F04,439,,1225,0.86
43907,CGDpheno3,pctLYMP,CASTWSBF1,f,83.3,FHF1F05,439,,1225,-0.64
43907,CGDpheno3,pctLYMP,CASTWSBF1,f,86.6,FHF1F01,439,,1225,0.63
43907,CGDpheno3,pctLYMP,CASTWSBF1,f,81.2,FHF1F02,439,,1225,-1.45
43907,CGDpheno3,pctLYMP,CASTWSBF1,m,86.5,FHF1M02,439,,1225,0.16
43907,CGDpheno3,pctLYMP,CASTWSBF1,m,89.1,FHF1M01,439,,1225,1.18
43907,CGDpheno3,pctLYMP,CASTWSBF1,m,83.6,FHF1M03,439,,1225,-0.98
43907,CGDpheno3,pctLYMP,CASTWSBF1,m,87.9,FHF1M04,439,,1225,0.71
43907,CGDpheno3,pctLYMP,CASTWSBF1,m,83.4,FHF1M05,439,,1225,-1.06
43907,CGDpheno3,pctLYMP,NOD129SF1,f,79.2,DCF1F02,439,,1226,-0.51
43907,CGDpheno3,pctLYMP,NOD129SF1,f,78,DCF1F05,439,,1226,-0.84
43907,CGDpheno3,pctLYMP,NOD129SF1,f,79.4,DCF1F04,439,,1226,-0.46
43907,CGDpheno3,pctLYMP,NOD129SF1,f,87.3,DCF1F03,439,,1226,1.68
43907,CGDpheno3,pctLYMP,NOD129SF1,f,81.6,DCF1F01,439,,1226,0.14
43907,CGDpheno3,pctLYMP,NOD129SF1,m,84,DCF1M04,439,,1226,-0.98
43907,CGDpheno3,pctLYMP,NOD129SF1,m,85.8,DCF1M01,439,,1226,0.62
43907,CGDpheno3,pctLYMP,NOD129SF1,m,85.6,DCF1M02,439,,1226,0.44
43907,CGDpheno3,pctLYMP,NOD129SF1,m,83.8,DCF1M03,439,,1226,-1.15
43907,CGDpheno3,pctLYMP,NOD129SF1,m,86.3,DCF1M05,439,,1226,1.06
43907,CGDpheno3,pctLYMP,NODAF1,f,83.5,DAF1F01,439,,1227,0.99
43907,CGDpheno3,pctLYMP,NODAF1,f,79.4,DAF1F02,439,,1227,-1.12
43907,CGDpheno3,pctLYMP,NODAF1,f,82,DAF1F03,439,,1227,0.22
43907,CGDpheno3,pctLYMP,NODAF1,f,83.3,DAF1F04,439,,1227,0.89
43907,CGDpheno3,pctLYMP,NODAF1,f,79.7,DAF1F05,439,,1227,-0.97
43907,CGDpheno3,pctLYMP,NODAF1,m,79.3,DAF1M03,439,,1227,-1.37
43907,CGDpheno3,pctLYMP,NODAF1,m,83.9,DAF1M05,439,,1227,0.38
43907,CGDpheno3,pctLYMP,NODAF1,m,84.9,DAF1M04,439,,1227,0.76
43907,CGDpheno3,pctLYMP,NODAF1,m,81,DAF1M02,439,,1227,-0.72
43907,CGDpheno3,pctLYMP,NODAF1,m,85.4,DAF1M01,439,,1227,0.95
43907,CGDpheno3,pctLYMP,NODB6F1,f,82.5,DBF1F05,439,,1228,-0.83
43907,CGDpheno3,pctLYMP,NODB6F1,f,82.2,DBF1F04,439,,1228,-0.95
43907,CGDpheno3,pctLYMP,NODB6F1,f,83.7,DBF1F03,439,,1228,-0.34
43907,CGDpheno3,pctLYMP,NODB6F1,f,86.7,DBF1F02,439,,1228,0.88
43907,CGDpheno3,pctLYMP,NODB6F1,f,87.6,DBF1F01,439,,1228,1.24
43907,CGDpheno3,pctLYMP,NODB6F1,m,86.5,DBF1M04,439,,1228,0.76
43907,CGDpheno3,pctLYMP,NODB6F1,m,83.6,DBF1M03,439,,1228,0.01
43907,CGDpheno3,pctLYMP,NODB6F1,m,77.1,DBF1M05,439,,1228,-1.68
43907,CGDpheno3,pctLYMP,NODB6F1,m,86.5,DBF1M02,439,,1228,0.76
43907,CGDpheno3,pctLYMP,NODB6F1,m,84.1,DBF1M01,439,,1228,0.14
43907,CGDpheno3,pctLYMP,NODCASTF1,f,82.4,DFF1F04,439,,1229,0.49
43907,CGDpheno3,pctLYMP,NODCASTF1,f,81,DFF1F05,439,,1229,0.19
43907,CGDpheno3,pctLYMP,NODCASTF1,f,74.8,DFF1F01,439,,1229,-1.12
43907,CGDpheno3,pctLYMP,NODCASTF1,f,76,DFF1F02,439,,1229,-0.87
43907,CGDpheno3,pctLYMP,NODCASTF1,f,86.3,DFF1F03,439,,1229,1.31
43907,CGDpheno3,pctLYMP,NODCASTF1,m,86.8,DFF1M04,439,,1229,0.15
43907,CGDpheno3,pctLYMP,NODCASTF1,m,88,DFF1M05,439,,1229,0.83
43907,CGDpheno3,pctLYMP,NODCASTF1,m,88.2,DFF1M01,439,,1229,0.94
43907,CGDpheno3,pctLYMP,NODCASTF1,m,85.8,DFF1M02,439,,1229,-0.42
43907,CGDpheno3,pctLYMP,NODCASTF1,m,83.9,DFF1M03,439,,1229,-1.50
43907,CGDpheno3,pctLYMP,NODNZOF1,f,84.1,DEF1F04,439,,1230,-0.99
43907,CGDpheno3,pctLYMP,NODNZOF1,f,84.8,DEF1F05,439,,1230,0.00
43907,CGDpheno3,pctLYMP,NODNZOF1,f,85.6,DEF1F01,439,,1230,1.14
43907,CGDpheno3,pctLYMP,NODNZOF1,f,85.4,DEF1F02,439,,1230,0.85
43907,CGDpheno3,pctLYMP,NODNZOF1,f,84.1,DEF1F03,439,,1230,-0.99
43907,CGDpheno3,pctLYMP,NODNZOF1,m,82.8,DEF1M05,439,,1230,0.57
43907,CGDpheno3,pctLYMP,NODNZOF1,m,80.6,DEF1M01,439,,1230,0.17
43907,CGDpheno3,pctLYMP,NODNZOF1,m,82.1,DEF1M02,439,,1230,0.44
43907,CGDpheno3,pctLYMP,NODNZOF1,m,82.9,DEF1M03,439,,1230,0.58
43907,CGDpheno3,pctLYMP,NODNZOF1,m,69.7,DEF1M04,439,,1230,-1.76
43907,CGDpheno3,pctLYMP,NODPWKF1,f,75.4,DGF1F05,439,,1231,-0.77
43907,CGDpheno3,pctLYMP,NODPWKF1,f,79.5,DGF1F06,439,,1231,0.16
43907,CGDpheno3,pctLYMP,NODPWKF1,f,82.1,DGF1F07,439,,1231,0.74
43907,CGDpheno3,pctLYMP,NODPWKF1,f,81.9,DGF1F01,439,,1231,0.70
43907,CGDpheno3,pctLYMP,NODPWKF1,f,84.9,DGF1F02,439,,1231,1.38
43907,CGDpheno3,pctLYMP,NODPWKF1,f,73.8,DGF1F03,439,,1231,-1.14
43907,CGDpheno3,pctLYMP,NODPWKF1,f,74.1,DGF1F04,439,,1231,-1.07
43907,CGDpheno3,pctLYMP,NODPWKF1,m,78.8,DGF1M02,439,,1231,0.61
43907,CGDpheno3,pctLYMP,NODPWKF1,m,78.2,DGF1M01,439,,1231,0.17
43907,CGDpheno3,pctLYMP,NODPWKF1,m,79.5,DGF1M04,439,,1231,1.11
43907,CGDpheno3,pctLYMP,NODPWKF1,m,75.9,DGF1M05,439,,1231,-1.49
43907,CGDpheno3,pctLYMP,NODPWKF1,m,77.4,DGF1M03,439,,1231,-0.40
43907,CGDpheno3,pctLYMP,NOD/ShiLtJ,f,75.8,DDF1F02,439,001976,13,1.19
43907,CGDpheno3,pctLYMP,NOD/ShiLtJ,f,73.2,DDF1F05,439,001976,13,0.05
43907,CGDpheno3,pctLYMP,NOD/ShiLtJ,f,71.55,DDF1F04,439,001976,13,-0.67
43907,CGDpheno3,pctLYMP,NOD/ShiLtJ,f,70.15,DDF1F03,439,001976,13,-1.28
43907,CGDpheno3,pctLYMP,NOD/ShiLtJ,f,74.7,DDF1F01,439,001976,13,0.71
43907,CGDpheno3,pctLYMP,NOD/ShiLtJ,m,66.3,DDF1M02,439,001976,13,-0.99
43907,CGDpheno3,pctLYMP,NOD/ShiLtJ,m,67.4,DDF1M01,439,001976,13,-0.70
43907,CGDpheno3,pctLYMP,NOD/ShiLtJ,m,68.95,DDF1M04,439,001976,13,-0.28
43907,CGDpheno3,pctLYMP,NOD/ShiLtJ,m,75.55,DDF1M05,439,001976,13,1.49
43907,CGDpheno3,pctLYMP,NOD/ShiLtJ,m,71.8,DDF1M03,439,001976,13,0.48
43907,CGDpheno3,pctLYMP,NODWSBF1,f,78.1,DHF1F02,439,,1232,-0.59
43907,CGDpheno3,pctLYMP,NODWSBF1,f,77.9,DHF1F01,439,,1232,-0.63
43907,CGDpheno3,pctLYMP,NODWSBF1,f,84,DHF1F03,439,,1232,0.66
43907,CGDpheno3,pctLYMP,NODWSBF1,f,76.8,DHF1F04,439,,1232,-0.87
43907,CGDpheno3,pctLYMP,NODWSBF1,f,87.6,DHF1F05,439,,1232,1.43
43907,CGDpheno3,pctLYMP,NODWSBF1,m,78.6,DHF1M03,439,,1232,-1.32
43907,CGDpheno3,pctLYMP,NODWSBF1,m,79.9,DHF1M04,439,,1232,0.13
43907,CGDpheno3,pctLYMP,NODWSBF1,m,79.6,DHF1M05,439,,1232,-0.20
43907,CGDpheno3,pctLYMP,NODWSBF1,m,81.1,DHF1M02,439,,1232,1.48
43907,CGDpheno3,pctLYMP,NODWSBF1,m,79.7,DHF1M01,439,,1232,-0.09
43907,CGDpheno3,pctLYMP,NZO129SF1,f,82.2,ECF1F03,439,,1233,-0.47
43907,CGDpheno3,pctLYMP,NZO129SF1,f,84.1,ECF1F04,439,,1233,0.25
43907,CGDpheno3,pctLYMP,NZO129SF1,f,79.6,ECF1F05,439,,1233,-1.46
43907,CGDpheno3,pctLYMP,NZO129SF1,f,86.4,ECF1F01,439,,1233,1.13
43907,CGDpheno3,pctLYMP,NZO129SF1,f,84.9,ECF1F02,439,,1233,0.56
43907,CGDpheno3,pctLYMP,NZO129SF1,m,86.5,ECF1M03,439,,1233,1.08
43907,CGDpheno3,pctLYMP,NZO129SF1,m,79.8,ECF1M04,439,,1233,-1.33
43907,CGDpheno3,pctLYMP,NZO129SF1,m,86,ECF1M05,439,,1233,0.90
43907,CGDpheno3,pctLYMP,NZO129SF1,m,82.3,ECF1M01,439,,1233,-0.43
43907,CGDpheno3,pctLYMP,NZO129SF1,m,82.9,ECF1M02,439,,1233,-0.22
43907,CGDpheno3,pctLYMP,NZOAF1,f,81.7,EAF1F03,439,,1234,-1.30
43907,CGDpheno3,pctLYMP,NZOAF1,f,83.2,EAF1F01,439,,1234,0.99
43907,CGDpheno3,pctLYMP,NZOAF1,f,82.4,EAF1F02,439,,1234,-0.23
43907,CGDpheno3,pctLYMP,NZOAF1,f,82.9,EAF1F04,439,,1234,0.53
43907,CGDpheno3,pctLYMP,NZOAF1,m,84,EAF1M05,439,,1234,-1.20
43907,CGDpheno3,pctLYMP,NZOAF1,m,84.5,EAF1M01,439,,1234,-0.85
43907,CGDpheno3,pctLYMP,NZOAF1,m,87.1,EAF1M04,439,,1234,0.99
43907,CGDpheno3,pctLYMP,NZOAF1,m,87,EAF1M03,439,,1234,0.92
43907,CGDpheno3,pctLYMP,NZOAF1,m,85.9,EAF1M02,439,,1234,0.14
43907,CGDpheno3,pctLYMP,NZOB6F1,f,86.9,EBF1F03,439,,1235,0.05
43907,CGDpheno3,pctLYMP,NZOB6F1,f,86.3,EBF1F04,439,,1235,-0.42
43907,CGDpheno3,pctLYMP,NZOB6F1,f,85.3,EBF1F01,439,,1235,-1.21
43907,CGDpheno3,pctLYMP,NZOB6F1,f,88.8,EBF1F02,439,,1235,1.54
43907,CGDpheno3,pctLYMP,NZOB6F1,f,86.9,EBF1F05,439,,1235,0.05
43907,CGDpheno3,pctLYMP,NZOB6F1,m,87.3,EBF1M05,439,,1235,1.02
43907,CGDpheno3,pctLYMP,NZOB6F1,m,86.1,EBF1M02,439,,1235,0.03
43907,CGDpheno3,pctLYMP,NZOB6F1,m,84.6,EBF1M04,439,,1235,-1.20
43907,CGDpheno3,pctLYMP,NZOB6F1,m,85.1,EBF1M03,439,,1235,-0.79
43907,CGDpheno3,pctLYMP,NZOB6F1,m,87.2,EBF1M01,439,,1235,0.94
43907,CGDpheno3,pctLYMP,NZO/HlLtJ,f,77.8,EEF1F01,439,002105,122,0.73
43907,CGDpheno3,pctLYMP,NZO/HlLtJ,f,75.15,EEF1F03,439,002105,122,-0.35
43907,CGDpheno3,pctLYMP,NZO/HlLtJ,f,72.1,EEF1F04,439,002105,122,-1.60
43907,CGDpheno3,pctLYMP,NZO/HlLtJ,f,77.3,EEF1F05,439,002105,122,0.53
43907,CGDpheno3,pctLYMP,NZO/HlLtJ,f,77.7,EEF1F02,439,002105,122,0.69
43907,CGDpheno3,pctLYMP,NZO/HlLtJ,m,76.35,EEF1M01,439,002105,122,-0.01
43907,CGDpheno3,pctLYMP,NZO/HlLtJ,m,78.5,EEF1M03,439,002105,122,0.89
43907,CGDpheno3,pctLYMP,NZO/HlLtJ,m,78.4,EEF1M04,439,002105,122,0.85
43907,CGDpheno3,pctLYMP,NZO/HlLtJ,m,76,EEF1M05,439,002105,122,-0.15
43907,CGDpheno3,pctLYMP,NZO/HlLtJ,m,72.6,EEF1M02,439,002105,122,-1.57
43907,CGDpheno3,pctLYMP,NZONODF1,f,85.5,EDF1F04,439,,1236,-0.49
43907,CGDpheno3,pctLYMP,NZONODF1,f,87.4,EDF1F03,439,,1236,0.64
43907,CGDpheno3,pctLYMP,NZONODF1,f,84.4,EDF1F02,439,,1236,-1.15
43907,CGDpheno3,pctLYMP,NZONODF1,f,88,EDF1F01,439,,1236,1.00
43907,CGDpheno3,pctLYMP,NZONODF1,m,85.7,EDF1M01,439,,1236,0.07
43907,CGDpheno3,pctLYMP,NZONODF1,m,86.7,EDF1M02,439,,1236,0.72
43907,CGDpheno3,pctLYMP,NZONODF1,m,83.4,EDF1M03,439,,1236,-1.43
43907,CGDpheno3,pctLYMP,NZONODF1,m,86.6,EDF1M04,439,,1236,0.65
43907,CGDpheno3,pctLYMP,NZOWSBF1,f,82.8,EHF1F01,439,,1237,0.10
43907,CGDpheno3,pctLYMP,NZOWSBF1,f,81.1,EHF1F03,439,,1237,-1.36
43907,CGDpheno3,pctLYMP,NZOWSBF1,f,83.2,EHF1F04,439,,1237,0.45
43907,CGDpheno3,pctLYMP,NZOWSBF1,f,84.2,EHF1F05,439,,1237,1.30
43907,CGDpheno3,pctLYMP,NZOWSBF1,f,82.1,EHF1F02,439,,1237,-0.50
43907,CGDpheno3,pctLYMP,NZOWSBF1,m,84.7,EHF1M05,439,,1237,-0.46
43907,CGDpheno3,pctLYMP,NZOWSBF1,m,87,EHF1M04,439,,1237,1.50
43907,CGDpheno3,pctLYMP,NZOWSBF1,m,83.9,EHF1M03,439,,1237,-1.14
43907,CGDpheno3,pctLYMP,NZOWSBF1,m,84.9,EHF1M02,439,,1237,-0.29
43907,CGDpheno3,pctLYMP,NZOWSBF1,m,85.7,EHF1M01,439,,1237,0.39
43907,CGDpheno3,pctLYMP,PWK129SF1,f,84.1,GCF1F03,439,,371,-0.54
43907,CGDpheno3,pctLYMP,PWK129SF1,f,84.2,GCF1F01,439,,371,-0.49
43907,CGDpheno3,pctLYMP,PWK129SF1,f,85.1,GCF1F02,439,,371,-0.04
43907,CGDpheno3,pctLYMP,PWK129SF1,f,85.2,GCF1F07,439,,371,0.01
43907,CGDpheno3,pctLYMP,PWK129SF1,f,84.9,GCF1F06,439,,371,-0.14
43907,CGDpheno3,pctLYMP,PWK129SF1,f,83.3,GCF1F05,439,,371,-0.93
43907,CGDpheno3,pctLYMP,PWK129SF1,f,89.5,GCF1F04,439,,371,2.14
43907,CGDpheno3,pctLYMP,PWK129SF1,m,85.6,GCF1M01,439,,371,0.45
43907,CGDpheno3,pctLYMP,PWK129SF1,m,86.6,GCF1M03,439,,371,0.92
43907,CGDpheno3,pctLYMP,PWK129SF1,m,85.8,GCF1M04,439,,371,0.54
43907,CGDpheno3,pctLYMP,PWK129SF1,m,81.2,GCF1M05,439,,371,-1.61
43907,CGDpheno3,pctLYMP,PWK129SF1,m,84,GCF1M06,439,,371,-0.30
43907,CGDpheno3,pctLYMP,PWKAF1,f,82,GAF1F03,439,,1238,-0.29
43907,CGDpheno3,pctLYMP,PWKAF1,f,75.6,GAF1F05,439,,1238,-1.51
43907,CGDpheno3,pctLYMP,PWKAF1,f,89.4,GAF1F01,439,,1238,1.13
43907,CGDpheno3,pctLYMP,PWKAF1,f,83.9,GAF1F02,439,,1238,0.08
43907,CGDpheno3,pctLYMP,PWKAF1,f,86.6,GAF1F04,439,,1238,0.59
43907,CGDpheno3,pctLYMP,PWKAF1,m,84.7,GAF1M05,439,,1238,0.89
43907,CGDpheno3,pctLYMP,PWKAF1,m,84.8,GAF1M03,439,,1238,0.96
43907,CGDpheno3,pctLYMP,PWKAF1,m,82.7,GAF1M02,439,,1238,-0.44
43907,CGDpheno3,pctLYMP,PWKAF1,m,83.4,GAF1M01,439,,1238,0.03
43907,CGDpheno3,pctLYMP,PWKAF1,m,81.2,GAF1M04,439,,1238,-1.44
43907,CGDpheno3,pctLYMP,PWKB6F1,f,88.3,GBF1F04,439,,372,0.27
43907,CGDpheno3,pctLYMP,PWKB6F1,f,86,GBF1F03,439,,372,-0.71
43907,CGDpheno3,pctLYMP,PWKB6F1,f,85.9,GBF1F02,439,,372,-0.75
43907,CGDpheno3,pctLYMP,PWKB6F1,f,91.5,GBF1F01,439,,372,1.63
43907,CGDpheno3,pctLYMP,PWKB6F1,f,86.6,GBF1F05,439,,372,-0.45
43907,CGDpheno3,pctLYMP,PWKB6F1,m,89.9,GBF1M05,439,,372,0.55
43907,CGDpheno3,pctLYMP,PWKB6F1,m,66.2,GBF1M03,439,,372,-1.78
43907,CGDpheno3,pctLYMP,PWKB6F1,m,89.5,GBF1M02,439,,372,0.51
43907,CGDpheno3,pctLYMP,PWKB6F1,m,88.1,GBF1M01,439,,372,0.37
43907,CGDpheno3,pctLYMP,PWKB6F1,m,87.9,GBF1M04,439,,372,0.35
43907,CGDpheno3,pctLYMP,PWKCASTF1,f,77,GFF1F04,439,,1239,-0.13
43907,CGDpheno3,pctLYMP,PWKCASTF1,f,84.9,GFF1F03,439,,1239,0.90
43907,CGDpheno3,pctLYMP,PWKCASTF1,f,70.2,GFF1F02,439,,1239,-1.01
43907,CGDpheno3,pctLYMP,PWKCASTF1,f,86.9,GFF1F01,439,,1239,1.15
43907,CGDpheno3,pctLYMP,PWKCASTF1,f,71,GFF1F05,439,,1239,-0.91
43907,CGDpheno3,pctLYMP,PWKCASTF1,m,75,GFF1M02,439,,1239,0.32
43907,CGDpheno3,pctLYMP,PWKCASTF1,m,82.4,GFF1M01,439,,1239,1.36
43907,CGDpheno3,pctLYMP,PWKCASTF1,m,66.4,GFF1M03,439,,1239,-0.90
43907,CGDpheno3,pctLYMP,PWKCASTF1,m,74.9,GFF1M04,439,,1239,0.30
43907,CGDpheno3,pctLYMP,PWKCASTF1,m,65.1,GFF1M05,439,,1239,-1.08
43907,CGDpheno3,pctLYMP,PWKNODF1,f,73,GDF1F01,439,,1240,-1.54
43907,CGDpheno3,pctLYMP,PWKNODF1,f,83.9,GDF1F05,439,,1240,0.47
43907,CGDpheno3,pctLYMP,PWKNODF1,f,87.7,GDF1F02,439,,1240,1.17
43907,CGDpheno3,pctLYMP,PWKNODF1,f,80.4,GDF1F04,439,,1240,-0.18
43907,CGDpheno3,pctLYMP,PWKNODF1,f,81.8,GDF1F03,439,,1240,0.08
43907,CGDpheno3,pctLYMP,PWKNODF1,m,85.5,GDF1M04,439,,1240,0.88
43907,CGDpheno3,pctLYMP,PWKNODF1,m,83.9,GDF1M02,439,,1240,0.07
43907,CGDpheno3,pctLYMP,PWKNODF1,m,81.2,GDF1M03,439,,1240,-1.30
43907,CGDpheno3,pctLYMP,PWKNODF1,m,82.4,GDF1M01,439,,1240,-0.69
43907,CGDpheno3,pctLYMP,PWKNODF1,m,85.8,GDF1M05,439,,1240,1.03
43907,CGDpheno3,pctLYMP,PWKNZOF1,f,85.2,GEF1F02,439,,1241,0.97
43907,CGDpheno3,pctLYMP,PWKNZOF1,f,76.5,GEF1F05,439,,1241,-1.45
43907,CGDpheno3,pctLYMP,PWKNZOF1,f,84.9,GEF1F04,439,,1241,0.88
43907,CGDpheno3,pctLYMP,PWKNZOF1,f,81.8,GEF1F03,439,,1241,0.02
43907,CGDpheno3,pctLYMP,PWKNZOF1,f,80.2,GEF1F01,439,,1241,-0.42
43907,CGDpheno3,pctLYMP,PWKNZOF1,m,86.3,GEF1M01,439,,1241,0.92
43907,CGDpheno3,pctLYMP,PWKNZOF1,m,83.1,GEF1M02,439,,1241,0.08
43907,CGDpheno3,pctLYMP,PWKNZOF1,m,86.7,GEF1M03,439,,1241,1.02
43907,CGDpheno3,pctLYMP,PWKNZOF1,m,79.5,GEF1M04,439,,1241,-0.86
43907,CGDpheno3,pctLYMP,PWKNZOF1,m,78.3,GEF1M05,439,,1241,-1.17
43907,CGDpheno3,pctLYMP,PWK/PhJ,f,80.9,GGF1F05,439,003715,217,0.00
43907,CGDpheno3,pctLYMP,PWK/PhJ,m,73.9,GGF1M04,439,003715,217,-0.71
43907,CGDpheno3,pctLYMP,PWK/PhJ,m,76,GGF1M05,439,003715,217,0.71
43907,CGDpheno3,pctLYMP,PWKWSBF1,f,87,GHF1F02,439,,1242,1.03
43907,CGDpheno3,pctLYMP,PWKWSBF1,f,71.1,GHF1F03,439,,1242,-1.57
43907,CGDpheno3,pctLYMP,PWKWSBF1,f,78.8,GHF1F04,439,,1242,-0.31
43907,CGDpheno3,pctLYMP,PWKWSBF1,f,83.3,GHF1F05,439,,1242,0.42
43907,CGDpheno3,pctLYMP,PWKWSBF1,f,83.4,GHF1F01,439,,1242,0.44
43907,CGDpheno3,pctLYMP,PWKWSBF1,m,83.4,GHF1M02,439,,1242,1.59
43907,CGDpheno3,pctLYMP,PWKWSBF1,m,80.35,GHF1M03,439,,1242,0.12
43907,CGDpheno3,pctLYMP,PWKWSBF1,m,78.6,GHF1M04,439,,1242,-0.73
43907,CGDpheno3,pctLYMP,PWKWSBF1,m,78.1,GHF1M06,439,,1242,-0.97
43907,CGDpheno3,pctLYMP,PWKWSBF1,m,80.1,GHF1M01,439,,1242,0.00
43907,CGDpheno3,pctLYMP,WSB129SF1,f,83.5,HCF1F02,439,,1243,0.81
43907,CGDpheno3,pctLYMP,WSB129SF1,f,82.9,HCF1F03,439,,1243,0.63
43907,CGDpheno3,pctLYMP,WSB129SF1,f,82.5,HCF1F04,439,,1243,0.52
43907,CGDpheno3,pctLYMP,WSB129SF1,f,79.5,HCF1F05,439,,1243,-0.35
43907,CGDpheno3,pctLYMP,WSB129SF1,f,75.2,HCF1F01,439,,1243,-1.60
43907,CGDpheno3,pctLYMP,WSB129SF1,m,85,HCF1M01,439,,1243,0.09
43907,CGDpheno3,pctLYMP,WSB129SF1,m,87.9,HCF1M02,439,,1243,1.54
43907,CGDpheno3,pctLYMP,WSB129SF1,m,84.7,HCF1M03,439,,1243,-0.06
43907,CGDpheno3,pctLYMP,WSB129SF1,m,82.4,HCF1M04,439,,1243,-1.21
43907,CGDpheno3,pctLYMP,WSB129SF1,m,84.1,HCF1M05,439,,1243,-0.36
43907,CGDpheno3,pctLYMP,WSBAF1,f,80.5,HAF1F05,439,,1244,-0.04
43907,CGDpheno3,pctLYMP,WSBAF1,f,76.7,HAF1F01,439,,1244,-1.57
43907,CGDpheno3,pctLYMP,WSBAF1,f,82.8,HAF1F02,439,,1244,0.89
43907,CGDpheno3,pctLYMP,WSBAF1,f,82.7,HAF1F03,439,,1244,0.85
43907,CGDpheno3,pctLYMP,WSBAF1,f,80.3,HAF1F04,439,,1244,-0.12
43907,CGDpheno3,pctLYMP,WSBAF1,m,81.9,HAF1M04,439,,1244,-1.09
43907,CGDpheno3,pctLYMP,WSBAF1,m,82.8,HAF1M01,439,,1244,-0.68
43907,CGDpheno3,pctLYMP,WSBAF1,m,83.8,HAF1M02,439,,1244,-0.23
43907,CGDpheno3,pctLYMP,WSBAF1,m,85.7,HAF1M03,439,,1244,0.62
43907,CGDpheno3,pctLYMP,WSBAF1,m,87.4,HAF1M05,439,,1244,1.38
43907,CGDpheno3,pctLYMP,WSBB6F1,f,87.6,HBF1F04,439,,1245,0.47
43907,CGDpheno3,pctLYMP,WSBB6F1,f,87.3,HBF1F01,439,,1245,0.40
43907,CGDpheno3,pctLYMP,WSBB6F1,f,78.6,HBF1F02,439,,1245,-1.73
43907,CGDpheno3,pctLYMP,WSBB6F1,f,86,HBF1F03,439,,1245,0.08
43907,CGDpheno3,pctLYMP,WSBB6F1,f,88.9,HBF1F05,439,,1245,0.79
43907,CGDpheno3,pctLYMP,WSBB6F1,m,85.8,HBF1M04,439,,1245,0.14
43907,CGDpheno3,pctLYMP,WSBB6F1,m,87.6,HBF1M01,439,,1245,1.08
