measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(037 x 044),f,525.0,16072x4410f7,1006,,3344,-1.06
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(037 x 044),m,490.0,16072x4410m1,1006,,3344,-0.71
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(037 x 044),m,968.0,16072x4410m3,1006,,3344,0.71
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(038 x 022),f,435.0,8049x8046f18,1006,,3345,1.15
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(038 x 022),f,294.0,8049x8046f5,1006,,3345,-0.47
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(038 x 022),f,276.0,8049x8046f7,1006,,3345,-0.68
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(039 x 059),f,300.0,15155x16012f3,1006,,3346,0.71
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(039 x 059),f,177.0,15155x16012f7,1006,,3346,-0.71
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(039 x 059),m,154.0,15155x16012m10,1006,,3346,-1.1
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(039 x 059),m,346.0,15155x16012m19,1006,,3346,0.86
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(039 x 059),m,286.0,15155x16012m5,1006,,3346,0.24
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(040 x 061),f,241.0,16557x8048f3,1006,,3347,0.0
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(040 x 061),m,450.0,16557x8048m4,1006,,3347,0.0
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(041 x 012),f,494.0,16441x8005f36,1006,,1701,1.14
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(041 x 012),f,216.0,16441x8005f61,1006,,1701,-0.7
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(041 x 012),f,255.0,16441x8005f63,1006,,1701,-0.44
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(041 x 012),m,511.0,16441x8005m65,1006,,1701,0.94
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(041 x 012),m,415.0,16441x8005m67,1006,,1701,0.11
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(041 x 012),m,281.0,16441x8005m84,1006,,1701,-1.05
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(042 x 014),f,624.0,8042x3415f10,1006,,3348,0.71
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(042 x 014),f,344.0,8042x3415f33,1006,,3348,-0.71
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(042 x 014),m,623.0,8042x3415m25,1006,,3348,1.15
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(042 x 014),m,474.0,8042x3415m32,1006,,3348,-0.5
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(042 x 014),m,461.0,8042x3415m7,1006,,3348,-0.65
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(042 x 023),f,684.0,8042x8043f13,1006,,3349,0.0
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(042 x 023),m,593.0,8042x8043m11,1006,,3349,-0.17
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(042 x 023),m,859.0,8042x8043m15,1006,,3349,1.53
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(042 x 023),m,425.0,8042x8043m3,1006,,3349,-1.25
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(042 x 023),m,636.0,8042x8043m6,1006,,3349,0.1
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(042 x 023),m,588.0,8042x8043m8,1006,,3349,-0.21
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(042 x 025),f,885.0,8042x8008f1,1006,,3350,1.65
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(042 x 025),f,422.0,8042x8008f27,1006,,3350,-0.34
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(042 x 025),f,444.0,8042x8008f4,1006,,3350,-0.24
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(042 x 025),f,254.0,8042x8008f66,1006,,3350,-1.06
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(042 x 025),f,497.0,8042x8008f84,1006,,3350,-0.01
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(042 x 025),m,712.0,8042x8008m64,1006,,3350,0.0
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(043 x 033),f,317.0,8021x8033f1,1006,,3351,0.66
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(043 x 033),f,208.0,8021x8033f14,1006,,3351,-1.15
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(043 x 033),f,307.0,8021x8033f16,1006,,3351,0.49
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(043 x 033),m,217.0,8021x8033m5,1006,,3351,-1.11
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(043 x 033),m,324.0,8021x8033m7,1006,,3351,0.28
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(043 x 033),m,367.0,8021x8033m9,1006,,3351,0.83
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(044 x 020),f,462.0,4410x8054f1,1006,,3352,0.71
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(044 x 020),f,227.0,4410x8054f3,1006,,3352,-0.71
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(044 x 020),m,440.0,4410x8054m11,1006,,3352,-1.13
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(044 x 020),m,554.0,4410x8054m6,1006,,3352,0.38
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(044 x 020),m,582.0,4410x8054m8,1006,,3352,0.75
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(046 x OR559),f,282.0,5346x559f11,1006,,3353,-1.12
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(046 x OR559),f,402.0,5346x559f4,1006,,3353,0.31
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(046 x OR559),f,444.0,5346x559f6,1006,,3353,0.81
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(046 x OR559),m,258.0,5346x559m13,1006,,3353,-0.61
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(046 x OR559),m,507.0,5346x559m15,1006,,3353,1.15
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(046 x OR559),m,268.0,5346x559m2,1006,,3353,-0.54
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(047 x 057),f,490.0,5612x3393f4,1006,,3354,0.47
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(047 x 057),f,508.0,5612x3393f6,1006,,3354,0.68
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(047 x 057),f,352.0,5612x3393f8,1006,,3354,-1.15
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(047 x 057),m,309.0,5612x3393m7,1006,,3354,0.0
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(048 x 063),f,441.0,5248x5391f1,1006,,3355,1.15
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(048 x 063),f,118.0,5248x5391f5,1006,,3355,-0.66
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(048 x 063),f,147.0,5248x5391f7,1006,,3355,-0.49
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(048 x 063),m,190.0,5248x5391m14,1006,,3355,-0.71
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(048 x 063),m,220.0,5248x5391m3,1006,,3355,-0.44
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(048 x 063),m,395.0,5248x5391m9,1006,,3355,1.14
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(049 x 037),f,402.0,16296x16072f2,1006,,3356,-0.71
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(049 x 037),f,522.0,16296x16072f4,1006,,3356,0.71
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(050 x 011),f,226.0,867x3252f30,1006,,3357,-0.96
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(050 x 011),f,520.0,867x3252f46,1006,,3357,1.04
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(050 x 011),f,356.0,867x3252f9,1006,,3357,-0.08
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(050 x 011),m,353.0,867x3252m20,1006,,3357,-1.14
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(050 x 011),m,409.0,867x3252m28,1006,,3357,0.43
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(050 x 011),m,419.0,867x3252m43,1006,,3357,0.71
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(050 x 027),f,396.0,867x8027f14,1006,,3358,0.0
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(050 x 027),m,324.0,867x8027m10,1006,,3358,1.02
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(050 x 027),m,238.0,867x8027m2,1006,,3358,-0.98
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(050 x 027),m,279.0,867x8027m8,1006,,3358,-0.03
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(051 x 005),f,846.0,16912x16211f125,1006,,3359,0.66
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(051 x 005),f,274.0,16912x16211f127,1006,,3359,-1.15
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(051 x 005),f,794.0,16912x16211f130,1006,,3359,0.49
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(051 x 005),m,447.0,16912x16211m123,1006,,3359,1.13
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(051 x 005),m,292.0,16912x16211m133,1006,,3359,-0.35
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(051 x 005),m,247.0,16912x16211m141,1006,,3359,-0.78
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(051 x 062),f,325.0,16912x5306f10,1006,,3360,-0.71
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(051 x 062),f,403.0,16912x5306f3,1006,,3360,0.71
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(051 x 062),m,393.0,16912x5306m15,1006,,3360,-0.78
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(051 x 062),m,454.0,16912x5306m5,1006,,3360,-0.35
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(051 x 062),m,665.0,16912x5306m7,1006,,3360,1.13
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(052 x 009),f,439.0,8052x5489f1,1006,,3361,-0.08
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(052 x 009),f,591.0,8052x5489f10,1006,,3361,1.22
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(052 x 009),f,295.0,8052x5489f11,1006,,3361,-1.31
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(052 x 009),f,530.0,8052x5489f13,1006,,3361,0.7
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(052 x 009),f,385.0,8052x5489f18,1006,,3361,-0.54
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(052 x 009),m,324.0,8052x5489m8,1006,,3361,0.0
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(053 x 073),f,270.0,773x1515f6,1006,,3362,-0.71
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(053 x 073),f,662.0,773x1515f8,1006,,3362,0.71
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(053 x 073),m,154.0,773x1515m1,1006,,3362,0.0
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(055 x 048),m,260.0,16680x5248m1,1006,,3363,0.0
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(056 x 055),f,474.0,8056x16680f1,1006,,3364,1.15
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(056 x 055),f,255.0,8056x16680f11,1006,,3364,-0.55
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(056 x 055),f,248.0,8056x16680f3,1006,,3364,-0.6
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(056 x 055),m,175.0,8056x16680m23,1006,,3364,-0.46
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(056 x 055),m,152.0,8056x16680m5,1006,,3364,-0.69
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(056 x 055),m,339.0,8056x16680m8,1006,,3364,1.15
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(057 x 008),f,472.0,3393x8036f3,1006,,3365,-0.67
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(057 x 008),f,497.0,3393x8036f5,1006,,3365,-0.48
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(057 x 008),f,714.0,3393x8036f7,1006,,3365,1.15
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(057 x 008),m,622.0,3393x8036m1,1006,,3365,1.09
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(057 x 008),m,492.0,3393x8036m20,1006,,3365,-0.2
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(057 x 008),m,423.0,3393x8036m26,1006,,3365,-0.88
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(059 x 056),f,475.0,16012x8056f1,1006,,3366,0.07
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(059 x 056),f,538.0,16012x8056f3,1006,,3366,0.97
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(059 x 056),f,398.0,16012x8056f5,1006,,3366,-1.03
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(059 x 056),m,417.0,16012x8056m11,1006,,3366,0.11
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(059 x 056),m,521.0,16012x8056m13,1006,,3366,0.94
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(059 x 056),m,271.0,16012x8056m19,1006,,3366,-1.05
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(061 x 038),f,480.0,8048x8049f1,1006,,3367,0.99
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(061 x 038),f,349.0,8048x8049f3,1006,,3367,-1.01
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(061 x 038),f,417.0,8048x8049f8,1006,,3367,0.03
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(061 x 038),m,363.0,8048x8049m12,1006,,3367,0.11
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(061 x 038),m,443.0,8048x8049m24,1006,,3367,1.13
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(061 x 038),m,361.0,8048x8049m6,1006,,3367,0.08
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(061 x 038),m,252.0,8048x8049m8,1006,,3367,-1.31
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(062 x 047),f,326.0,5306x5612f1,1006,,3368,-0.71
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(062 x 047),f,436.0,5306x5612f7,1006,,3368,0.71
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(062 x 047),m,272.0,5306x5612m11,1006,,3368,0.71
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(062 x 047),m,268.0,5306x5612m21,1006,,3368,-0.71
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(063 x 050),f,353.0,5391x867f1,1006,,3369,-0.22
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(063 x 050),f,537.0,5391x867f11,1006,,3369,1.09
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(063 x 050),f,260.0,5391x867f5,1006,,3369,-0.87
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(063 x 050),m,417.0,5391x867m3,1006,,3369,0.71
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(063 x 050),m,244.0,5391x867m9,1006,,3369,-0.71
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(065 x 003),f,289.0,5119x13067f14,1006,,3370,-0.62
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(065 x 003),f,293.0,5119x13067f23,1006,,3370,-0.54
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(065 x 003),f,378.0,5119x13067f6,1006,,3370,1.15
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(065 x 003),m,336.0,5119x13067m1,1006,,3370,-0.56
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(065 x 003),m,333.0,5119x13067m3,1006,,3370,-0.59
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(065 x 003),m,497.0,5119x13067m8,1006,,3370,1.15
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(074 x 002),f,458.0,3015x15156f1,1006,,3371,0.72
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(074 x 002),f,167.0,3015x15156f37,1006,,3371,-1.14
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(074 x 002),f,410.0,3015x15156f9,1006,,3371,0.42
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(074 x 002),m,655.0,3015x15156m30,1006,,3371,1.0
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(074 x 002),m,279.0,3015x15156m5,1006,,3371,-1.0
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(074 x 002),m,466.0,3015x15156m50,1006,,3371,0.0
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(OR559 x 031),f,402.0,559x8031f15,1006,,3372,-0.49
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(OR559 x 031),f,390.0,559x8031f35,1006,,3372,-0.66
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(OR559 x 031),f,515.0,559x8031f5,1006,,3372,1.15
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(OR559 x 031),m,376.0,559x8031m1,1006,,3372,-0.94
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(OR559 x 031),m,399.0,559x8031m13,1006,,3372,-0.11
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(OR559 x 031),m,431.0,559x8031m18,1006,,3372,1.05
