measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62041,Crusio1,latency_d2,BXD92,m,58,1850,620,,1192,-0.69
62041,Crusio1,latency_d2,BXD92,m,600,2729,620,,1192,1.15
62041,Crusio1,latency_d2,BXD96,m,195,1781,620,,1196,-0.17
62041,Crusio1,latency_d2,BXD96,m,254,1216,620,,1196,0.13
62041,Crusio1,latency_d2,BXD96,m,588,1217,620,,1196,1.8
62041,Crusio1,latency_d2,BXD96,m,359,1780,620,,1196,0.66
62041,Crusio1,latency_d2,BXD96,m,429,3654,620,,1196,1.01
62041,Crusio1,latency_d2,BXD96,m,327,3655,620,,1196,0.5
62041,Crusio1,latency_d2,BXD96,m,18,3809,620,,1196,-1.05
62041,Crusio1,latency_d2,BXD96,m,3,3810,620,,1196,-1.13
62041,Crusio1,latency_d2,BXD96,m,4,3919,620,,1196,-1.12
62041,Crusio1,latency_d2,BXD96,m,104,3920,620,,1196,-0.62
62041,Crusio1,latency_d2,BXD97,m,600,1462,620,,1197,1.18
62041,Crusio1,latency_d2,BXD97,m,47,1463,620,,1197,-0.8
62041,Crusio1,latency_d2,BXD97,m,600,1969,620,,1197,1.18
62041,Crusio1,latency_d2,BXD97,m,257,2620,620,,1197,-0.05
62041,Crusio1,latency_d2,BXD97,m,36,2625,620,,1197,-0.84
62041,Crusio1,latency_d2,BXD97,m,529,2626,620,,1197,0.93
62041,Crusio1,latency_d2,BXD97,m,10,5247,620,,1197,-0.93
62041,Crusio1,latency_d2,BXD97,m,600,5248,620,,1197,1.18
62041,Crusio1,latency_d2,BXD97,m,18,5263,620,,1197,-0.9
62041,Crusio1,latency_d2,BXD97,m,3,5264,620,,1197,-0.96
62041,Crusio1,latency_d2,BXD98,m,436,1566,620,,1198,-2.27
62041,Crusio1,latency_d2,BXD98,m,600,1567,620,,1198,0.38
62041,Crusio1,latency_d2,BXD98,m,600,1980,620,,1198,0.38
62041,Crusio1,latency_d2,BXD98,m,600,1981,620,,1198,0.38
62041,Crusio1,latency_d2,BXD98,m,600,2634,620,,1198,0.38
62041,Crusio1,latency_d2,BXD98,m,600,2635,620,,1198,0.38
62041,Crusio1,latency_d2,BXD98,m,600,2730,620,,1198,0.38
62041,Crusio1,latency_d2,C57BL/6J,m,600,1083,620,000664,7,0.61
62041,Crusio1,latency_d2,C57BL/6J,m,600,1084,620,000664,7,0.61
62041,Crusio1,latency_d2,C57BL/6J,m,192,2372,620,000664,7,-1.02
62041,Crusio1,latency_d2,C57BL/6J,m,600,2373,620,000664,7,0.61
62041,Crusio1,latency_d2,C57BL/6J,m,9,4181,620,000664,7,-1.75
62041,Crusio1,latency_d2,C57BL/6J,m,600,4182,620,000664,7,0.61
62041,Crusio1,latency_d2,C57BL/6J,m,600,4495,620,000664,7,0.61
62041,Crusio1,latency_d2,C57BL/6J,m,67,4496,620,000664,7,-1.52
62041,Crusio1,latency_d2,C57BL/6J,m,600,4536,620,000664,7,0.61
62041,Crusio1,latency_d2,C57BL/6J,m,600,4537,620,000664,7,0.61
62041,Crusio1,latency_d2,DBA/2J,m,600,1411,620,000671,8,0.76
62041,Crusio1,latency_d2,DBA/2J,m,600,1412,620,000671,8,0.76
62041,Crusio1,latency_d2,DBA/2J,m,37,3072,620,000671,8,-1.34
62041,Crusio1,latency_d2,DBA/2J,m,26,3073,620,000671,8,-1.38
62041,Crusio1,latency_d2,DBA/2J,m,65,3260,620,000671,8,-1.23
62041,Crusio1,latency_d2,DBA/2J,m,600,3261,620,000671,8,0.76
62041,Crusio1,latency_d2,DBA/2J,m,600,3964,620,000671,8,0.76
62041,Crusio1,latency_d2,DBA/2J,m,600,3965,620,000671,8,0.76
62041,Crusio1,latency_d2,DBA/2J,m,238,4105,620,000671,8,-0.59
62041,Crusio1,latency_d2,DBA/2J,m,600,4106,620,000671,8,0.76
