measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25031,Ackert1,BMI_M06,NZO/HlLtJ,f,5.19,SC-7463,249,002105,122,0.00
25031,Ackert1,BMI_M06,NZW/LacJ,f,3.78,SC-6902,249,001058,36,-0.92
25031,Ackert1,BMI_M06,NZW/LacJ,f,3.91,SC-6901,249,001058,36,0.09
25031,Ackert1,BMI_M06,NZW/LacJ,f,3.82,SC-6900,249,001058,36,-0.61
25031,Ackert1,BMI_M06,NZW/LacJ,f,4.05,SC-6907,249,001058,36,1.17
25031,Ackert1,BMI_M06,NZW/LacJ,f,4.14,SC-6906,249,001058,36,1.87
25031,Ackert1,BMI_M06,NZW/LacJ,f,3.85,SC-6905,249,001058,36,-0.38
25031,Ackert1,BMI_M06,NZW/LacJ,f,3.82,SC-6904,249,001058,36,-0.61
25031,Ackert1,BMI_M06,NZW/LacJ,f,3.82,SC-6903,249,001058,36,-0.61
25031,Ackert1,BMI_M06,NZW/LacJ,m,4.40,SC-6890,249,001058,36,0.19
25031,Ackert1,BMI_M06,NZW/LacJ,m,4.04,SC-6897,249,001058,36,-0.49
25031,Ackert1,BMI_M06,NZW/LacJ,m,5.18,SC-6895,249,001058,36,1.67
25031,Ackert1,BMI_M06,NZW/LacJ,m,3.97,SC-6898,249,001058,36,-0.62
25031,Ackert1,BMI_M06,NZW/LacJ,m,3.90,SC-6899,249,001058,36,-0.75
25031,Ackert1,BMI_M06,P/J,f,2.59,SC-7714,249,000679,55,-1.05
25031,Ackert1,BMI_M06,P/J,f,3.02,SC-7723,249,000679,55,1.72
25031,Ackert1,BMI_M06,P/J,f,2.69,SC-7722,249,000679,55,-0.41
25031,Ackert1,BMI_M06,P/J,f,2.63,SC-7716,249,000679,55,-0.79
25031,Ackert1,BMI_M06,P/J,f,2.80,SC-7715,249,000679,55,0.30
25031,Ackert1,BMI_M06,P/J,f,2.79,SC-7710,249,000679,55,0.24
25031,Ackert1,BMI_M06,P/J,m,3.05,SC-7711,249,000679,55,-0.45
25031,Ackert1,BMI_M06,P/J,m,3.55,SC-7724,249,000679,55,0.49
25031,Ackert1,BMI_M06,P/J,m,3.37,SC-7713,249,000679,55,0.15
25031,Ackert1,BMI_M06,P/J,m,3.49,SC-7712,249,000679,55,0.37
25031,Ackert1,BMI_M06,P/J,m,2.37,SC-7728,249,000679,55,-1.73
25031,Ackert1,BMI_M06,P/J,m,3.92,SC-7725,249,000679,55,1.18
25031,Ackert1,BMI_M06,PL/J,f,3.49,SC-6935,249,000680,14,0.72
25031,Ackert1,BMI_M06,PL/J,f,3.16,SC-6930,249,000680,14,-0.50
25031,Ackert1,BMI_M06,PL/J,f,3.88,SC-6931,249,000680,14,2.16
25031,Ackert1,BMI_M06,PL/J,f,3.18,SC-6936,249,000680,14,-0.43
25031,Ackert1,BMI_M06,PL/J,f,3.06,SC-6937,249,000680,14,-0.87
25031,Ackert1,BMI_M06,PL/J,f,3.17,SC-6932,249,000680,14,-0.47
25031,Ackert1,BMI_M06,PL/J,f,3.31,SC-6933,249,000680,14,0.05
25031,Ackert1,BMI_M06,PL/J,f,3.12,SC-6934,249,000680,14,-0.65
25031,Ackert1,BMI_M06,PL/J,m,4.28,SC-6927,249,000680,14,1.70
25031,Ackert1,BMI_M06,PL/J,m,4.13,SC-6920,249,000680,14,0.81
25031,Ackert1,BMI_M06,PL/J,m,3.84,SC-6921,249,000680,14,-0.93
25031,Ackert1,BMI_M06,PL/J,m,3.92,SC-6922,249,000680,14,-0.45
25031,Ackert1,BMI_M06,PL/J,m,3.82,SC-6923,249,000680,14,-1.05
25031,Ackert1,BMI_M06,PL/J,m,4.14,SC-6924,249,000680,14,0.87
25031,Ackert1,BMI_M06,PL/J,m,3.88,SC-6925,249,000680,14,-0.69
25031,Ackert1,BMI_M06,PL/J,m,3.95,SC-6926,249,000680,14,-0.27
25031,Ackert1,BMI_M06,PWD/PhJ,f,2.25,SC-7674,249,004660,101,0.08
25031,Ackert1,BMI_M06,PWD/PhJ,f,2.44,SC-8061,249,004660,101,1.53
25031,Ackert1,BMI_M06,PWD/PhJ,f,2.24,SC-7673,249,004660,101,0.00
25031,Ackert1,BMI_M06,PWD/PhJ,f,2.19,SC-7672,249,004660,101,-0.38
25031,Ackert1,BMI_M06,PWD/PhJ,f,2.08,SC-7670,249,004660,101,-1.23
25031,Ackert1,BMI_M06,PWD/PhJ,m,2.45,SC-8065,249,004660,101,-1.01
25031,Ackert1,BMI_M06,PWD/PhJ,m,2.52,SC-7363,249,004660,101,-0.29
25031,Ackert1,BMI_M06,PWD/PhJ,m,2.54,SC-7365,249,004660,101,-0.08
25031,Ackert1,BMI_M06,PWD/PhJ,m,2.68,SC-8063,249,004660,101,1.37
25031,Ackert1,BMI_M06,RIIIS/J,f,2.84,SC-7329,249,000683,26,-1.08
25031,Ackert1,BMI_M06,RIIIS/J,f,3.05,SC-7331,249,000683,26,-0.09
25031,Ackert1,BMI_M06,RIIIS/J,f,3.16,SC-7332,249,000683,26,0.42
25031,Ackert1,BMI_M06,RIIIS/J,f,2.93,SC-7333,249,000683,26,-0.66
25031,Ackert1,BMI_M06,RIIIS/J,f,3.34,SC-7339,249,000683,26,1.27
25031,Ackert1,BMI_M06,RIIIS/J,f,3.35,SC-8027,249,000683,26,1.31
25031,Ackert1,BMI_M06,RIIIS/J,f,3.11,SC-8028,249,000683,26,0.19
25031,Ackert1,BMI_M06,RIIIS/J,f,2.78,SC-7330,249,000683,26,-1.36
25031,Ackert1,BMI_M06,RIIIS/J,m,3.80,SC-8031,249,000683,26,-0.30
25031,Ackert1,BMI_M06,RIIIS/J,m,3.70,SC-7338,249,000683,26,-0.72
25031,Ackert1,BMI_M06,RIIIS/J,m,4.04,SC-7337,249,000683,26,0.69
25031,Ackert1,BMI_M06,RIIIS/J,m,3.93,SC-7336,249,000683,26,0.23
25031,Ackert1,BMI_M06,RIIIS/J,m,4.22,SC-8032,249,000683,26,1.44
25031,Ackert1,BMI_M06,RIIIS/J,m,3.55,SC-7335,249,000683,26,-1.34
25031,Ackert1,BMI_M06,SJL/J,f,3.36,SC-7768,249,000686,17,-0.43
25031,Ackert1,BMI_M06,SJL/J,f,3.66,SC-7610,249,000686,17,0.86
25031,Ackert1,BMI_M06,SJL/J,f,3.10,SC-7611,249,000686,17,-1.54
25031,Ackert1,BMI_M06,SJL/J,f,3.35,SC-7612,249,000686,17,-0.47
25031,Ackert1,BMI_M06,SJL/J,f,3.87,SC-7613,249,000686,17,1.76
25031,Ackert1,BMI_M06,SJL/J,f,3.56,SC-7614,249,000686,17,0.43
25031,Ackert1,BMI_M06,SJL/J,f,3.42,SC-7615,249,000686,17,-0.17
25031,Ackert1,BMI_M06,SJL/J,f,3.36,SC-7767,249,000686,17,-0.43
25031,Ackert1,BMI_M06,SJL/J,m,3.91,SC-7213,249,000686,17,0.38
25031,Ackert1,BMI_M06,SJL/J,m,4.10,SC-7210,249,000686,17,1.35
25031,Ackert1,BMI_M06,SJL/J,m,3.71,SC-7208,249,000686,17,-0.65
25031,Ackert1,BMI_M06,SJL/J,m,4,SC-7771,249,000686,17,0.84
25031,Ackert1,BMI_M06,SJL/J,m,3.61,SC-7206,249,000686,17,-1.16
25031,Ackert1,BMI_M06,SJL/J,m,3.69,SC-7205,249,000686,17,-0.75
25031,Ackert1,BMI_M06,SM/J,f,3.54,SC-6880,249,000687,31,-0.14
25031,Ackert1,BMI_M06,SM/J,f,3.84,SC-6888,249,000687,31,1.58
25031,Ackert1,BMI_M06,SM/J,f,3.66,SC-6887,249,000687,31,0.55
25031,Ackert1,BMI_M06,SM/J,f,3.26,SC-6886,249,000687,31,-1.73
25031,Ackert1,BMI_M06,SM/J,f,3.53,SC-6885,249,000687,31,-0.19
25031,Ackert1,BMI_M06,SM/J,f,3.41,SC-6884,249,000687,31,-0.88
25031,Ackert1,BMI_M06,SM/J,f,3.61,SC-6883,249,000687,31,0.26
25031,Ackert1,BMI_M06,SM/J,f,3.66,SC-6881,249,000687,31,0.55
25031,Ackert1,BMI_M06,SM/J,m,3.72,SC-7069,249,000687,31,-1.15
25031,Ackert1,BMI_M06,SM/J,m,4.13,SC-7068,249,000687,31,0.81
25031,Ackert1,BMI_M06,SM/J,m,3.83,SC-7067,249,000687,31,-0.62
25031,Ackert1,BMI_M06,SM/J,m,4.13,SC-7066,249,000687,31,0.81
25031,Ackert1,BMI_M06,SM/J,m,4.18,SC-7065,249,000687,31,1.05
25031,Ackert1,BMI_M06,SM/J,m,4.17,SC-7412,249,000687,31,1.01
25031,Ackert1,BMI_M06,SM/J,m,3.76,SC-7071,249,000687,31,-0.96
25031,Ackert1,BMI_M06,SM/J,m,3.76,SC-7070,249,000687,31,-0.96
25031,Ackert1,BMI_M06,SWR/J,f,3.51,SC-7237,249,000689,12,1.05
25031,Ackert1,BMI_M06,SWR/J,f,3.40,SC-7238,249,000689,12,0.59
25031,Ackert1,BMI_M06,SWR/J,f,3.44,SC-7231,249,000689,12,0.76
25031,Ackert1,BMI_M06,SWR/J,f,2.92,SC-7232,249,000689,12,-1.43
25031,Ackert1,BMI_M06,SWR/J,f,3.26,SC-7234,249,000689,12,0.00
25031,Ackert1,BMI_M06,SWR/J,f,3.03,SC-7235,249,000689,12,-0.97
25031,Ackert1,BMI_M06,SWR/J,m,3.94,SC-7215,249,000689,12,0.62
25031,Ackert1,BMI_M06,SWR/J,m,3.76,SC-7217,249,000689,12,0.02
25031,Ackert1,BMI_M06,SWR/J,m,3.48,SC-7218,249,000689,12,-0.93
25031,Ackert1,BMI_M06,SWR/J,m,3.68,SC-7219,249,000689,12,-0.25
25031,Ackert1,BMI_M06,SWR/J,m,4.23,SC-7242,249,000689,12,1.60
25031,Ackert1,BMI_M06,SWR/J,m,3.44,SC-7214,249,000689,12,-1.06
25031,Ackert1,BMI_M06,WSB/EiJ,f,2.84,SC-8054,249,001145,42,-0.79
25031,Ackert1,BMI_M06,WSB/EiJ,f,2.94,SC-7432,249,001145,42,-0.53
25031,Ackert1,BMI_M06,WSB/EiJ,f,3.20,SC-7358,249,001145,42,0.15
25031,Ackert1,BMI_M06,WSB/EiJ,f,3.04,SC-7357,249,001145,42,-0.27
25031,Ackert1,BMI_M06,WSB/EiJ,f,2.95,SC-8056,249,001145,42,-0.50
25031,Ackert1,BMI_M06,WSB/EiJ,f,3.88,SC-8055,249,001145,42,1.94
25031,Ackert1,BMI_M06,WSB/EiJ,m,3.07,SC-8052,249,001145,42,-1.06
25031,Ackert1,BMI_M06,WSB/EiJ,m,3.02,SC-8048,249,001145,42,-1.22
25031,Ackert1,BMI_M06,WSB/EiJ,m,3.50,SC-8049,249,001145,42,0.26
25031,Ackert1,BMI_M06,WSB/EiJ,m,3.83,SC-8050,249,001145,42,1.28
25031,Ackert1,BMI_M06,WSB/EiJ,m,3.68,SC-7666,249,001145,42,0.82
25031,Ackert1,BMI_M06,WSB/EiJ,m,3.39,SC-8051,249,001145,42,-0.08
