measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62006,Crusio1,periphery_dist,BXD43,f,4098,2284,620,,1143,-0.38
62006,Crusio1,periphery_dist,BXD43,f,4240,2656,620,,1143,-0.25
62006,Crusio1,periphery_dist,BXD43,f,3033,2657,620,,1143,-1.37
62006,Crusio1,periphery_dist,BXD43,f,3682,5959,620,,1143,-0.76
62006,Crusio1,periphery_dist,BXD43,f,6751,5960,620,,1143,2.08
62006,Crusio1,periphery_dist,BXD43,f,4989,6122,620,,1143,0.45
62006,Crusio1,periphery_dist,BXD43,f,3952,6123,620,,1143,-0.51
62006,Crusio1,periphery_dist,BXD43,m,5256,1043,620,,1143,0.86
62006,Crusio1,periphery_dist,BXD43,m,3970,1760,620,,1143,-0.64
62006,Crusio1,periphery_dist,BXD43,m,3451,2285,620,,1143,-1.24
62006,Crusio1,periphery_dist,BXD43,m,4033,2286,620,,1143,-0.57
62006,Crusio1,periphery_dist,BXD43,m,4701,2965,620,,1143,0.21
62006,Crusio1,periphery_dist,BXD43,m,4653,2966,620,,1143,0.16
62006,Crusio1,periphery_dist,BXD43,m,4715,5961,620,,1143,0.23
62006,Crusio1,periphery_dist,BXD43,m,3411,5962,620,,1143,-1.29
62006,Crusio1,periphery_dist,BXD43,m,6264,6125,620,,1143,2.03
62006,Crusio1,periphery_dist,BXD43,m,4726,6126,620,,1143,0.24
62006,Crusio1,periphery_dist,BXD44,f,5954,1277,620,,1144,-0.54
62006,Crusio1,periphery_dist,BXD44,f,6364,1278,620,,1144,-0.02
62006,Crusio1,periphery_dist,BXD44,f,6938,2732,620,,1144,0.71
62006,Crusio1,periphery_dist,BXD44,f,6742,2733,620,,1144,0.46
62006,Crusio1,periphery_dist,BXD44,f,6148,3245,620,,1144,-0.3
62006,Crusio1,periphery_dist,BXD44,f,5635,3246,620,,1144,-0.95
62006,Crusio1,periphery_dist,BXD44,f,7946,4006,620,,1144,2.0
62006,Crusio1,periphery_dist,BXD44,f,6962,4007,620,,1144,0.74
62006,Crusio1,periphery_dist,BXD44,f,5802,4118,620,,1144,-0.74
62006,Crusio1,periphery_dist,BXD44,f,5308,4119,620,,1144,-1.37
62006,Crusio1,periphery_dist,BXD44,m,5093,1280,620,,1144,-0.58
62006,Crusio1,periphery_dist,BXD44,m,6518,1281,620,,1144,0.5
62006,Crusio1,periphery_dist,BXD44,m,3813,2734,620,,1144,-1.55
62006,Crusio1,periphery_dist,BXD44,m,4009,2735,620,,1144,-1.4
62006,Crusio1,periphery_dist,BXD44,m,6616,3249,620,,1144,0.57
62006,Crusio1,periphery_dist,BXD44,m,5559,3250,620,,1144,-0.23
62006,Crusio1,periphery_dist,BXD44,m,6689,4009,620,,1144,0.63
62006,Crusio1,periphery_dist,BXD44,m,8089,4010,620,,1144,1.69
62006,Crusio1,periphery_dist,BXD44,m,5547,4723,620,,1144,-0.24
62006,Crusio1,periphery_dist,BXD44,m,6671,4724,620,,1144,0.61
62006,Crusio1,periphery_dist,BXD48,f,4981,1544,620,,1148,-0.26
62006,Crusio1,periphery_dist,BXD48,f,3398,1545,620,,1148,-1.35
62006,Crusio1,periphery_dist,BXD48,f,5561,2325,620,,1148,0.13
62006,Crusio1,periphery_dist,BXD48,f,6468,2326,620,,1148,0.75
62006,Crusio1,periphery_dist,BXD48,f,4224,5158,620,,1148,-0.78
62006,Crusio1,periphery_dist,BXD48,f,3551,5159,620,,1148,-1.24
62006,Crusio1,periphery_dist,BXD48,f,6187,5518,620,,1148,0.56
62006,Crusio1,periphery_dist,BXD48,f,5684,5519,620,,1148,0.22
62006,Crusio1,periphery_dist,BXD48,f,8298,5721,620,,1148,2.0
62006,Crusio1,periphery_dist,BXD48,f,5310,5722,620,,1148,-0.04
62006,Crusio1,periphery_dist,BXD48,m,4404,1421,620,,1148,-1.23
62006,Crusio1,periphery_dist,BXD48,m,4703,2031,620,,1148,-0.93
62006,Crusio1,periphery_dist,BXD48,m,6412,2329,620,,1148,0.76
62006,Crusio1,periphery_dist,BXD48,m,7661,2330,620,,1148,2.0
62006,Crusio1,periphery_dist,BXD48,m,4710,5162,620,,1148,-0.93
62006,Crusio1,periphery_dist,BXD48,m,4903,5163,620,,1148,-0.74
62006,Crusio1,periphery_dist,BXD48,m,5528,5520,620,,1148,-0.12
62006,Crusio1,periphery_dist,BXD48,m,6367,5521,620,,1148,0.72
62006,Crusio1,periphery_dist,BXD48,m,5965,5726,620,,1148,0.32
62006,Crusio1,periphery_dist,BXD48,m,5797,5727,620,,1148,0.15
62006,Crusio1,periphery_dist,BXD49,f,5765,1769,620,,1149,-0.33
62006,Crusio1,periphery_dist,BXD49,f,7349,1770,620,,1149,1.03
62006,Crusio1,periphery_dist,BXD49,f,6069,1924,620,,1149,-0.07
62006,Crusio1,periphery_dist,BXD49,f,4681,1925,620,,1149,-1.26
62006,Crusio1,periphery_dist,BXD49,f,7968,3779,620,,1149,1.57
62006,Crusio1,periphery_dist,BXD49,f,5991,3780,620,,1149,-0.13
62006,Crusio1,periphery_dist,BXD49,f,5214,4542,620,,1149,-0.8
62006,Crusio1,periphery_dist,BXD49,f,6115,4543,620,,1149,-0.03
62006,Crusio1,periphery_dist,BXD49,f,7605,4851,620,,1149,1.26
62006,Crusio1,periphery_dist,BXD49,f,4714,4852,620,,1149,-1.23
62006,Crusio1,periphery_dist,BXD49,m,5923,1771,620,,1149,0.59
62006,Crusio1,periphery_dist,BXD49,m,5403,1772,620,,1149,0.14
62006,Crusio1,periphery_dist,BXD49,m,6064,2254,620,,1149,0.71
62006,Crusio1,periphery_dist,BXD49,m,7843,2255,620,,1149,2.25
62006,Crusio1,periphery_dist,BXD49,m,5019,3783,620,,1149,-0.19
62006,Crusio1,periphery_dist,BXD49,m,4851,3784,620,,1149,-0.33
62006,Crusio1,periphery_dist,BXD49,m,4328,4544,620,,1149,-0.78
62006,Crusio1,periphery_dist,BXD49,m,4552,4545,620,,1149,-0.59
62006,Crusio1,periphery_dist,BXD49,m,4645,4853,620,,1149,-0.51
62006,Crusio1,periphery_dist,BXD49,m,3735,4854,620,,1149,-1.3
62006,Crusio1,periphery_dist,BXD50,f,8826,1074,620,,1150,0.05
62006,Crusio1,periphery_dist,BXD50,f,12300,1075,620,,1150,2.23
62006,Crusio1,periphery_dist,BXD50,f,8702,6202,620,,1150,-0.02
62006,Crusio1,periphery_dist,BXD50,f,8941,6203,620,,1150,0.13
62006,Crusio1,periphery_dist,BXD50,f,9187,6470,620,,1150,0.28
62006,Crusio1,periphery_dist,BXD50,f,7487,6471,620,,1150,-0.78
62006,Crusio1,periphery_dist,BXD50,f,7621,6472,620,,1150,-0.7
62006,Crusio1,periphery_dist,BXD50,f,7710,6473,620,,1150,-0.64
62006,Crusio1,periphery_dist,BXD50,f,10027,7139,620,,1150,0.8
62006,Crusio1,periphery_dist,BXD50,f,6603,7140,620,,1150,-1.34
62006,Crusio1,periphery_dist,BXD50,m,5242,1466,620,,1150,-0.55
62006,Crusio1,periphery_dist,BXD50,m,7740,1467,620,,1150,0.69
62006,Crusio1,periphery_dist,BXD50,m,9253,2766,620,,1150,1.45
62006,Crusio1,periphery_dist,BXD50,m,4558,2767,620,,1150,-0.89
62006,Crusio1,periphery_dist,BXD50,m,5528,3605,620,,1150,-0.41
62006,Crusio1,periphery_dist,BXD50,m,2644,3606,620,,1150,-1.85
62006,Crusio1,periphery_dist,BXD50,m,6226,5324,620,,1150,-0.06
62006,Crusio1,periphery_dist,BXD50,m,7737,5325,620,,1150,0.69
62006,Crusio1,periphery_dist,BXD50,m,6006,5737,620,,1150,-0.17
62006,Crusio1,periphery_dist,BXD50,m,8559,5738,620,,1150,1.1
62006,Crusio1,periphery_dist,BXD51,f,7482,2519,620,,1151,0.25
62006,Crusio1,periphery_dist,BXD51,f,7224,1003,620,,1151,0.0
62006,Crusio1,periphery_dist,BXD51,f,7685,1004,620,,1151,0.45
62006,Crusio1,periphery_dist,BXD51,f,6102,2230,620,,1151,-1.1
62006,Crusio1,periphery_dist,BXD51,f,7798,2231,620,,1151,0.56
62006,Crusio1,periphery_dist,BXD51,f,7531,2518,620,,1151,0.3
62006,Crusio1,periphery_dist,BXD51,f,8971,3785,620,,1151,1.71
62006,Crusio1,periphery_dist,BXD51,f,5995,3786,620,,1151,-1.21
62006,Crusio1,periphery_dist,BXD51,f,7803,4937,620,,1151,0.57
62006,Crusio1,periphery_dist,BXD51,f,5647,4938,620,,1151,-1.55
62006,Crusio1,periphery_dist,BXD51,m,8588,2233,620,,1151,1.23
62006,Crusio1,periphery_dist,BXD51,m,6037,1007,620,,1151,-0.71
62006,Crusio1,periphery_dist,BXD51,m,5436,1006,620,,1151,-1.17
62006,Crusio1,periphery_dist,BXD51,m,9587,2234,620,,1151,1.99
62006,Crusio1,periphery_dist,BXD51,m,7141,2651,620,,1151,0.13
62006,Crusio1,periphery_dist,BXD51,m,7081,2652,620,,1151,0.09
62006,Crusio1,periphery_dist,BXD51,m,5679,3787,620,,1151,-0.98
62006,Crusio1,periphery_dist,BXD51,m,6505,3788,620,,1151,-0.35
62006,Crusio1,periphery_dist,BXD51,m,6154,4530,620,,1151,-0.62
62006,Crusio1,periphery_dist,BXD51,m,7480,4531,620,,1151,0.39
62006,Crusio1,periphery_dist,BXD6,f,4987,2349,620,,1106,-1.0
62006,Crusio1,periphery_dist,BXD6,f,4149,3117,620,,1106,-1.77
62006,Crusio1,periphery_dist,BXD6,f,5934,3118,620,,1106,-0.13
62006,Crusio1,periphery_dist,BXD6,f,5941,2348,620,,1106,-0.12
62006,Crusio1,periphery_dist,BXD6,f,8021,3748,620,,1106,1.8
62006,Crusio1,periphery_dist,BXD6,f,6591,3749,620,,1106,0.48
62006,Crusio1,periphery_dist,BXD6,f,5963,3993,620,,1106,-0.1
62006,Crusio1,periphery_dist,BXD6,f,5537,3994,620,,1106,-0.49
62006,Crusio1,periphery_dist,BXD6,f,6434,527,620,,1106,0.34
62006,Crusio1,periphery_dist,BXD6,f,7140,528,620,,1106,0.99
62006,Crusio1,periphery_dist,BXD6,m,4998,2351,620,,1106,-0.71
62006,Crusio1,periphery_dist,BXD6,m,5479,2352,620,,1106,-0.27
62006,Crusio1,periphery_dist,BXD6,m,5182,3121,620,,1106,-0.54
62006,Crusio1,periphery_dist,BXD6,m,5169,3122,620,,1106,-0.55
62006,Crusio1,periphery_dist,BXD6,m,6855,3752,620,,1106,0.99
62006,Crusio1,periphery_dist,BXD6,m,4909,3753,620,,1106,-0.79
62006,Crusio1,periphery_dist,BXD6,m,5932,3996,620,,1106,0.15
62006,Crusio1,periphery_dist,BXD6,m,5831,3997,620,,1106,0.05
62006,Crusio1,periphery_dist,BXD6,m,8382,531,620,,1106,2.39
62006,Crusio1,periphery_dist,BXD6,m,4989,532,620,,1106,-0.72
62006,Crusio1,periphery_dist,BXD61,f,5201,2136,620,,1161,-1.04
62006,Crusio1,periphery_dist,BXD61,f,5494,1092,620,,1161,-0.73
62006,Crusio1,periphery_dist,BXD61,f,5931,1093,620,,1161,-0.26
62006,Crusio1,periphery_dist,BXD61,f,5384,2135,620,,1161,-0.84
62006,Crusio1,periphery_dist,BXD61,f,5757,3558,620,,1161,-0.45
62006,Crusio1,periphery_dist,BXD61,f,5431,3559,620,,1161,-0.79
62006,Crusio1,periphery_dist,BXD61,f,6397,3882,620,,1161,0.24
62006,Crusio1,periphery_dist,BXD61,f,8034,3883,620,,1161,1.98
62006,Crusio1,periphery_dist,BXD61,f,7156,4206,620,,1161,1.05
62006,Crusio1,periphery_dist,BXD61,f,6957,4207,620,,1161,0.84
62006,Crusio1,periphery_dist,BXD61,m,6977,4209,620,,1161,-0.62
62006,Crusio1,periphery_dist,BXD61,m,8980,1094,620,,1161,1.1
62006,Crusio1,periphery_dist,BXD61,m,8048,1095,620,,1161,0.3
62006,Crusio1,periphery_dist,BXD61,m,6971,2140,620,,1161,-0.63
62006,Crusio1,periphery_dist,BXD61,m,6565,2815,620,,1161,-0.98
62006,Crusio1,periphery_dist,BXD61,m,9134,3562,620,,1161,1.23
62006,Crusio1,periphery_dist,BXD61,m,8554,3563,620,,1161,0.73
62006,Crusio1,periphery_dist,BXD61,m,8928,3884,620,,1161,1.05
62006,Crusio1,periphery_dist,BXD61,m,6949,3885,620,,1161,-0.65
62006,Crusio1,periphery_dist,BXD61,m,5899,4208,620,,1161,-1.55
62006,Crusio1,periphery_dist,BXD62,f,2890,1061,620,,1162,-1.06
62006,Crusio1,periphery_dist,BXD62,f,5569,1062,620,,1162,0.3
62006,Crusio1,periphery_dist,BXD62,f,4568,2273,620,,1162,-0.21
62006,Crusio1,periphery_dist,BXD62,f,1030,2274,620,,1162,-2.0
62006,Crusio1,periphery_dist,BXD62,f,6417,4360,620,,1162,0.73
62006,Crusio1,periphery_dist,BXD62,f,6843,4361,620,,1162,0.95
62006,Crusio1,periphery_dist,BXD62,f,7179,4464,620,,1162,1.12
62006,Crusio1,periphery_dist,BXD62,f,6133,4465,620,,1162,0.59
62006,Crusio1,periphery_dist,BXD62,f,3444,4466,620,,1162,-0.78
62006,Crusio1,periphery_dist,BXD62,f,5678,4467,620,,1162,0.36
62006,Crusio1,periphery_dist,BXD62,m,4210,1066,620,,1162,0.18
62006,Crusio1,periphery_dist,BXD62,m,4299,1067,620,,1162,0.23
62006,Crusio1,periphery_dist,BXD62,m,3368,2307,620,,1162,-0.31
62006,Crusio1,periphery_dist,BXD62,m,102,2308,620,,1162,-2.21
62006,Crusio1,periphery_dist,BXD62,m,6493,4363,620,,1162,1.5
62006,Crusio1,periphery_dist,BXD62,m,2273,4364,620,,1162,-0.95
62006,Crusio1,periphery_dist,BXD62,m,5186,4663,620,,1162,0.75
62006,Crusio1,periphery_dist,BXD62,m,4479,4664,620,,1162,0.34
62006,Crusio1,periphery_dist,BXD62,m,4473,4857,620,,1162,0.33
62006,Crusio1,periphery_dist,BXD62,m,4133,4858,620,,1162,0.13
62006,Crusio1,periphery_dist,BXD65,f,6252,6448,620,,1165,-0.99
62006,Crusio1,periphery_dist,BXD65,f,8829,6449,620,,1165,1.37
62006,Crusio1,periphery_dist,BXD65,f,8382,6450,620,,1165,0.96
62006,Crusio1,periphery_dist,BXD65,f,7243,6451,620,,1165,-0.08
62006,Crusio1,periphery_dist,BXD65,f,6139,2942,620,,1165,-1.09
62006,Crusio1,periphery_dist,BXD65,f,7159,2943,620,,1165,-0.16
62006,Crusio1,periphery_dist,BXD65,m,7856,6452,620,,1165,0.55
62006,Crusio1,periphery_dist,BXD65,m,6540,2758,620,,1165,-0.69
62006,Crusio1,periphery_dist,BXD65,m,7084,2759,620,,1165,-0.18
62006,Crusio1,periphery_dist,BXD65,m,8004,5503,620,,1165,0.69
62006,Crusio1,periphery_dist,BXD65,m,7552,5504,620,,1165,0.26
62006,Crusio1,periphery_dist,BXD65,m,8587,6453,620,,1165,1.24
62006,Crusio1,periphery_dist,BXD65,m,5676,6455,620,,1165,-1.5
62006,Crusio1,periphery_dist,BXD65,m,8820,6454,620,,1165,1.46
62006,Crusio1,periphery_dist,BXD65,m,6447,6208,620,,1165,-0.78
62006,Crusio1,periphery_dist,BXD65,m,6146,6209,620,,1165,-1.06
62006,Crusio1,periphery_dist,BXD66,f,3605,1200,620,,1166,-0.73
62006,Crusio1,periphery_dist,BXD66,f,3431,2066,620,,1166,-0.89
62006,Crusio1,periphery_dist,BXD66,f,5706,2065,620,,1166,1.23
62006,Crusio1,periphery_dist,BXD66,f,4817,1201,620,,1166,0.4
62006,Crusio1,periphery_dist,BXD66,m,4658,1289,620,,1166,0.24
62006,Crusio1,periphery_dist,BXD66,m,4778,2068,620,,1166,0.62
62006,Crusio1,periphery_dist,BXD66,m,4117,2067,620,,1166,-1.48
62006,Crusio1,periphery_dist,BXD66,m,4778,1290,620,,1166,0.62
62006,Crusio1,periphery_dist,BXD68,f,7820,1689,620,,1168,1.03
62006,Crusio1,periphery_dist,BXD68,f,7076,2408,620,,1168,0.33
62006,Crusio1,periphery_dist,BXD68,f,5303,2407,620,,1168,-1.35
62006,Crusio1,periphery_dist,BXD68,f,6717,1690,620,,1168,-0.01
62006,Crusio1,periphery_dist,BXD68,m,9648,4445,620,,1168,1.78
62006,Crusio1,periphery_dist,BXD68,m,5297,2778,620,,1168,-1.2
62006,Crusio1,periphery_dist,BXD68,m,6779,2779,620,,1168,-0.18
62006,Crusio1,periphery_dist,BXD68,m,6240,1692,620,,1168,-0.55
62006,Crusio1,periphery_dist,BXD68,m,7406,1691,620,,1168,0.25
62006,Crusio1,periphery_dist,BXD68,m,6912,4446,620,,1168,-0.09
62006,Crusio1,periphery_dist,BXD69,f,9146,7162,620,,1169,1.76
62006,Crusio1,periphery_dist,BXD69,f,7473,1255,620,,1169,0.36
62006,Crusio1,periphery_dist,BXD69,f,6194,1256,620,,1169,-0.71
62006,Crusio1,periphery_dist,BXD69,f,6307,2082,620,,1169,-0.61
62006,Crusio1,periphery_dist,BXD69,f,5932,2083,620,,1169,-0.93
62006,Crusio1,periphery_dist,BXD69,f,6364,3966,620,,1169,-0.56
62006,Crusio1,periphery_dist,BXD69,f,5499,3967,620,,1169,-1.29
62006,Crusio1,periphery_dist,BXD69,f,6973,4200,620,,1169,-0.06
62006,Crusio1,periphery_dist,BXD69,f,8170,4201,620,,1169,0.94
62006,Crusio1,periphery_dist,BXD69,f,8344,7163,620,,1169,1.09
62006,Crusio1,periphery_dist,BXD69,m,5102,4202,620,,1169,-0.42
62006,Crusio1,periphery_dist,BXD69,m,8918,4061,620,,1169,1.62
62006,Crusio1,periphery_dist,BXD69,m,6971,4060,620,,1169,0.58
62006,Crusio1,periphery_dist,BXD69,m,4791,4203,620,,1169,-0.58
62006,Crusio1,periphery_dist,BXD69,m,6807,3644,620,,1169,0.49
62006,Crusio1,periphery_dist,BXD69,m,5718,3643,620,,1169,-0.09
62006,Crusio1,periphery_dist,BXD69,m,6479,2826,620,,1169,0.32
62006,Crusio1,periphery_dist,BXD69,m,1788,2825,620,,1169,-2.19
62006,Crusio1,periphery_dist,BXD69,m,5340,1885,620,,1169,-0.29
62006,Crusio1,periphery_dist,BXD69,m,6931,1261,620,,1169,0.56
62006,Crusio1,periphery_dist,BXD70,f,3586,1698,620,,1170,-1.77
62006,Crusio1,periphery_dist,BXD70,f,5469,1699,620,,1170,-0.26
62006,Crusio1,periphery_dist,BXD70,f,6248,2090,620,,1170,0.36
62006,Crusio1,periphery_dist,BXD70,f,4949,2091,620,,1170,-0.68
62006,Crusio1,periphery_dist,BXD70,f,4914,3195,620,,1170,-0.71
62006,Crusio1,periphery_dist,BXD70,f,4850,3196,620,,1170,-0.76
62006,Crusio1,periphery_dist,BXD70,f,7337,3972,620,,1170,1.23
62006,Crusio1,periphery_dist,BXD70,f,6292,3973,620,,1170,0.39
62006,Crusio1,periphery_dist,BXD70,f,7390,4441,620,,1170,1.27
62006,Crusio1,periphery_dist,BXD70,f,6949,4442,620,,1170,0.92
62006,Crusio1,periphery_dist,BXD70,m,3410,1700,620,,1170,-2.12
62006,Crusio1,periphery_dist,BXD70,m,6462,1701,620,,1170,0.49
62006,Crusio1,periphery_dist,BXD70,m,5608,2092,620,,1170,-0.24
62006,Crusio1,periphery_dist,BXD70,m,6141,2093,620,,1170,0.21
62006,Crusio1,periphery_dist,BXD70,m,7500,3198,620,,1170,1.37
62006,Crusio1,periphery_dist,BXD70,m,5936,3199,620,,1170,0.04
62006,Crusio1,periphery_dist,BXD70,m,7282,3714,620,,1170,1.19
62006,Crusio1,periphery_dist,BXD70,m,6196,3715,620,,1170,0.26
62006,Crusio1,periphery_dist,BXD70,m,4968,3974,620,,1170,-0.79
62006,Crusio1,periphery_dist,BXD70,m,5423,3975,620,,1170,-0.4
62006,Crusio1,periphery_dist,BXD71,m,6730,3525,620,,1171,-0.71
62006,Crusio1,periphery_dist,BXD71,m,9377,3526,620,,1171,0.71
62006,Crusio1,periphery_dist,BXD73,f,7531,1268,620,,1173,0.4
62006,Crusio1,periphery_dist,BXD73,f,5905,1269,620,,1173,-1.25
62006,Crusio1,periphery_dist,BXD73,f,7469,2107,620,,1173,0.34
62006,Crusio1,periphery_dist,BXD73,f,5878,2108,620,,1173,-1.28
62006,Crusio1,periphery_dist,BXD73,f,9135,2513,620,,1173,2.04
62006,Crusio1,periphery_dist,BXD73,f,6425,2514,620,,1173,-0.72
62006,Crusio1,periphery_dist,BXD73,f,7053,4107,620,,1173,-0.08
62006,Crusio1,periphery_dist,BXD73,f,7426,4108,620,,1173,0.3
62006,Crusio1,periphery_dist,BXD73,f,7842,4330,620,,1173,0.72
62006,Crusio1,periphery_dist,BXD73,f,6687,4331,620,,1173,-0.46
62006,Crusio1,periphery_dist,BXD73,m,7321,1270,620,,1173,0.5
62006,Crusio1,periphery_dist,BXD73,m,6917,1271,620,,1173,-0.12
62006,Crusio1,periphery_dist,BXD73,m,7845,2110,620,,1173,1.31
62006,Crusio1,periphery_dist,BXD73,m,6200,2111,620,,1173,-1.23
62006,Crusio1,periphery_dist,BXD73,m,6488,2515,620,,1173,-0.78
62006,Crusio1,periphery_dist,BXD73,m,7612,2516,620,,1173,0.95
62006,Crusio1,periphery_dist,BXD73,m,6066,4110,620,,1173,-1.44
62006,Crusio1,periphery_dist,BXD73,m,7825,4111,620,,1173,1.28
62006,Crusio1,periphery_dist,BXD73,m,6641,4332,620,,1173,-0.55
62006,Crusio1,periphery_dist,BXD73,m,7053,4333,620,,1173,0.09
62006,Crusio1,periphery_dist,BXD75,f,5853,1928,620,,1175,0.7
62006,Crusio1,periphery_dist,BXD75,f,5547,1929,620,,1175,0.53
62006,Crusio1,periphery_dist,BXD75,f,5553,2641,620,,1175,0.53
62006,Crusio1,periphery_dist,BXD75,f,7244,2642,620,,1175,1.51
62006,Crusio1,periphery_dist,BXD75,f,1676,3857,620,,1175,-1.71
62006,Crusio1,periphery_dist,BXD75,f,4981,3858,620,,1175,0.2
62006,Crusio1,periphery_dist,BXD75,f,5511,4088,620,,1175,0.51
62006,Crusio1,periphery_dist,BXD75,f,3288,4089,620,,1175,-0.78
62006,Crusio1,periphery_dist,BXD75,f,2282,985,620,,1175,-1.36
62006,Crusio1,periphery_dist,BXD75,f,4425,986,620,,1175,-0.12
62006,Crusio1,periphery_dist,BXD75,m,4216,2644,620,,1175,-0.79
62006,Crusio1,periphery_dist,BXD75,m,3972,1932,620,,1175,-1.08
62006,Crusio1,periphery_dist,BXD75,m,3847,1933,620,,1175,-1.23
62006,Crusio1,periphery_dist,BXD75,m,4915,2643,620,,1175,0.03
62006,Crusio1,periphery_dist,BXD75,m,6188,3860,620,,1175,1.53
62006,Crusio1,periphery_dist,BXD75,m,6298,3861,620,,1175,1.65
62006,Crusio1,periphery_dist,BXD75,m,5329,4385,620,,1175,0.52
62006,Crusio1,periphery_dist,BXD75,m,4821,4386,620,,1175,-0.08
62006,Crusio1,periphery_dist,BXD75,m,4374,987,620,,1175,-0.61
62006,Crusio1,periphery_dist,BXD75,m,4936,988,620,,1175,0.05
62006,Crusio1,periphery_dist,BXD77,f,3565,2239,620,,1177,1.1
62006,Crusio1,periphery_dist,BXD77,f,1890,2240,620,,1177,-1.12
62006,Crusio1,periphery_dist,BXD77,f,2353,1016,620,,1177,-0.51
62006,Crusio1,periphery_dist,BXD77,f,3138,1017,620,,1177,0.53
62006,Crusio1,periphery_dist,BXD77,m,5180,2242,620,,1177,1.09
62006,Crusio1,periphery_dist,BXD77,m,4722,2243,620,,1177,0.61
62006,Crusio1,periphery_dist,BXD77,m,3303,1019,620,,1177,-0.88
62006,Crusio1,periphery_dist,BXD77,m,3366,1020,620,,1177,-0.82
62006,Crusio1,periphery_dist,BXD8,f,3471,2958,620,,1108,-0.69
62006,Crusio1,periphery_dist,BXD8,f,4135,473,620,,1108,-0.09
62006,Crusio1,periphery_dist,BXD8,f,5651,2957,620,,1108,1.26
62006,Crusio1,periphery_dist,BXD8,f,5306,472,620,,1108,0.95
62006,Crusio1,periphery_dist,BXD8,f,3267,4336,620,,1108,-0.87
62006,Crusio1,periphery_dist,BXD8,f,4379,4335,620,,1108,0.12
62006,Crusio1,periphery_dist,BXD8,f,2369,4080,620,,1108,-1.67
62006,Crusio1,periphery_dist,BXD8,f,3280,4079,620,,1108,-0.86
62006,Crusio1,periphery_dist,BXD8,f,5107,4063,620,,1108,0.77
62006,Crusio1,periphery_dist,BXD8,f,5443,4062,620,,1108,1.07
62006,Crusio1,periphery_dist,BXD8,m,5600,2528,620,,1108,0.41
62006,Crusio1,periphery_dist,BXD8,m,4156,586,620,,1108,-1.46
62006,Crusio1,periphery_dist,BXD8,m,5547,585,620,,1108,0.34
62006,Crusio1,periphery_dist,BXD8,m,4663,5216,620,,1108,-0.8
62006,Crusio1,periphery_dist,BXD8,m,6304,4849,620,,1108,1.33
62006,Crusio1,periphery_dist,BXD8,m,6385,4419,620,,1108,1.43
62006,Crusio1,periphery_dist,BXD8,m,4771,4418,620,,1108,-0.66
62006,Crusio1,periphery_dist,BXD8,m,5863,3547,620,,1108,0.75
62006,Crusio1,periphery_dist,BXD8,m,5013,3546,620,,1108,-0.35
62006,Crusio1,periphery_dist,BXD8,m,4518,2529,620,,1108,-0.99
62006,Crusio1,periphery_dist,BXD80,f,6289,2470,620,,1180,-0.25
62006,Crusio1,periphery_dist,BXD80,f,5405,7182,620,,1180,-0.89
62006,Crusio1,periphery_dist,BXD80,f,4434,2471,620,,1180,-1.59
62006,Crusio1,periphery_dist,BXD80,f,7181,2737,620,,1180,0.39
62006,Crusio1,periphery_dist,BXD80,f,7098,2738,620,,1180,0.33
62006,Crusio1,periphery_dist,BXD80,f,6624,5226,620,,1180,-0.01
62006,Crusio1,periphery_dist,BXD80,f,8679,5227,620,,1180,1.47
62006,Crusio1,periphery_dist,BXD80,f,6809,5326,620,,1180,0.12
62006,Crusio1,periphery_dist,BXD80,f,8658,5327,620,,1180,1.46
62006,Crusio1,periphery_dist,BXD80,f,5232,7181,620,,1180,-1.02
62006,Crusio1,periphery_dist,BXD80,m,8330,5333,620,,1180,0.75
62006,Crusio1,periphery_dist,BXD80,m,6907,2222,620,,1180,-0.4
62006,Crusio1,periphery_dist,BXD80,m,9023,2223,620,,1180,1.3
62006,Crusio1,periphery_dist,BXD80,m,8181,3229,620,,1180,0.63
62006,Crusio1,periphery_dist,BXD80,m,5582,3230,620,,1180,-1.46
62006,Crusio1,periphery_dist,BXD80,m,6662,5229,620,,1180,-0.59
62006,Crusio1,periphery_dist,BXD80,m,6421,5328,620,,1180,-0.79
62006,Crusio1,periphery_dist,BXD80,m,6122,5329,620,,1180,-1.03
62006,Crusio1,periphery_dist,BXD80,m,9166,5330,620,,1180,1.42
62006,Crusio1,periphery_dist,BXD80,m,7595,5332,620,,1180,0.16
62006,Crusio1,periphery_dist,BXD81,f,6599,1571,620,,1181,0.89
62006,Crusio1,periphery_dist,BXD81,f,5088,1570,620,,1181,-0.21
62006,Crusio1,periphery_dist,BXD81,f,3460,4095,620,,1181,-1.39
62006,Crusio1,periphery_dist,BXD81,f,3643,4094,620,,1181,-1.25
62006,Crusio1,periphery_dist,BXD81,f,6462,3935,620,,1181,0.79
62006,Crusio1,periphery_dist,BXD81,f,5270,3934,620,,1181,-0.07
62006,Crusio1,periphery_dist,BXD81,f,4383,3316,620,,1181,-0.72
62006,Crusio1,periphery_dist,BXD81,f,4794,3315,620,,1181,-0.42
62006,Crusio1,periphery_dist,BXD81,f,6283,2225,620,,1181,0.66
62006,Crusio1,periphery_dist,BXD81,f,7726,2224,620,,1181,1.71
62006,Crusio1,periphery_dist,BXD81,m,6455,2226,620,,1181,0.56
62006,Crusio1,periphery_dist,BXD81,m,6915,1942,620,,1181,0.8
