measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23009,Jaxpheno5,bw11,C57BL/6J,m,28.9,4608,230,000664,7,1.20
23009,Jaxpheno5,bw11,C57BL/6J,m,26.1,4645,230,000664,7,-0.58
23009,Jaxpheno5,bw11,C57BL/6J,m,27.3,4646,230,000664,7,0.18
23009,Jaxpheno5,bw11,C57BL/6J,m,28.3,4647,230,000664,7,0.82
23009,Jaxpheno5,bw11,C57BL/6J,m,27.4,4684,230,000664,7,0.25
23009,Jaxpheno5,bw11,C57BL/6J,m,27.5,4685,230,000664,7,0.31
23009,Jaxpheno5,bw11,C57BL/6J,m,27.9,4686,230,000664,7,0.57
23009,Jaxpheno5,bw11,C57BL/6J,m,25.8,4723,230,000664,7,-0.77
23009,Jaxpheno5,bw11,C57BL/6J,m,29.3,4724,230,000664,7,1.46
23009,Jaxpheno5,bw11,C57BL/6J,m,29.4,4725,230,000664,7,1.52
23009,Jaxpheno5,bw11,C57BL/6J,m,24.6,4765,230,000664,7,-1.54
23009,Jaxpheno5,bw11,C57BL/6J,m,24.7,4766,230,000664,7,-1.47
23009,Jaxpheno5,bw11,C57BL/6J,m,25.5,4767,230,000664,7,-0.96
23009,Jaxpheno5,bw11,C57BL/6J,m,25.5,4768,230,000664,7,-0.96
23009,Jaxpheno5,bw11,C57BL/6J,m,26.1,4769,230,000664,7,-0.58
23009,Jaxpheno5,bw11,C57BL/6J,m,28.0,4770,230,000664,7,0.63
23009,Jaxpheno5,bw11,C57BL/6J,m,25.1,4840,230,000664,7,-1.22
23009,Jaxpheno5,bw11,C57BL/6J,m,25.2,4841,230,000664,7,-1.15
23009,Jaxpheno5,bw11,C57BL/6J,m,26.1,4842,230,000664,7,-0.58
23009,Jaxpheno5,bw11,C57BL/6J,m,26.3,4882,230,000664,7,-0.45
23009,Jaxpheno5,bw11,C57BL/6J,m,26.8,4883,230,000664,7,-0.13
23009,Jaxpheno5,bw11,C57BL/6J,m,27.1,4884,230,000664,7,0.06
23009,Jaxpheno5,bw11,C57BL/6J,m,27.6,4885,230,000664,7,0.38
23009,Jaxpheno5,bw11,C57BL/6J,m,28.5,4886,230,000664,7,0.95
23009,Jaxpheno5,bw11,C57BL/6J,m,28.5,4887,230,000664,7,0.95
23009,Jaxpheno5,bw11,C57BL/6J,m,25.5,4959,230,000664,7,-0.96
23009,Jaxpheno5,bw11,C57BL/6J,m,26.3,4960,230,000664,7,-0.45
23009,Jaxpheno5,bw11,C57BL/6J,m,27.8,4961,230,000664,7,0.50
23009,Jaxpheno5,bw11,C57BL/6J,m,28.1,4962,230,000664,7,0.69
23009,Jaxpheno5,bw11,C57BL/6J,m,28.2,4963,230,000664,7,0.76
23009,Jaxpheno5,bw11,C57BL/6J,m,25.9,5030,230,000664,7,-0.71
23009,Jaxpheno5,bw11,C57BL/6J,m,26.9,5031,230,000664,7,-0.07
23009,Jaxpheno5,bw11,C57BL/6J,m,28.1,5032,230,000664,7,0.69
23009,Jaxpheno5,bw11,C57BL/6J,m,28.1,5033,230,000664,7,0.69
23009,Jaxpheno5,bw11,C57BL/6J,m,28.2,5034,230,000664,7,0.76
23009,Jaxpheno5,bw11,C57BL/6J,m,29.3,5035,230,000664,7,1.46
23009,Jaxpheno5,bw11,C57BL/6J,m,26.2,5108,230,000664,7,-0.52
23009,Jaxpheno5,bw11,C57BL/6J,m,27.2,5109,230,000664,7,0.12
23009,Jaxpheno5,bw11,C57BL/6J,m,27.4,5110,230,000664,7,0.25
23009,Jaxpheno5,bw11,C57BL/6J,m,28.1,5111,230,000664,7,0.69
23009,Jaxpheno5,bw11,C57BL/6J,m,28.3,5112,230,000664,7,0.82
23009,Jaxpheno5,bw11,C57BL/6J,m,28.6,5113,230,000664,7,1.01
23009,Jaxpheno5,bw11,C57BL/6J,m,25.3,5186,230,000664,7,-1.09
23009,Jaxpheno5,bw11,C57BL/6J,m,26.5,5187,230,000664,7,-0.33
23009,Jaxpheno5,bw11,C57BL/6J,m,27.1,5188,230,000664,7,0.06
23009,Jaxpheno5,bw11,C57BL/6J,m,27.2,5189,230,000664,7,0.12
23009,Jaxpheno5,bw11,C57BL/6J,m,27.3,5190,230,000664,7,0.18
23009,Jaxpheno5,bw11,C57BL/6J,m,28.2,5191,230,000664,7,0.76
23009,Jaxpheno5,bw11,C57BL/6J,m,24.2,5264,230,000664,7,-1.79
23009,Jaxpheno5,bw11,C57BL/6J,m,25.3,5265,230,000664,7,-1.09
23009,Jaxpheno5,bw11,C57BL/6J,m,26.2,5266,230,000664,7,-0.52
23009,Jaxpheno5,bw11,C57BL/6J,m,26.3,5267,230,000664,7,-0.45
23009,Jaxpheno5,bw11,C57BL/6J,m,27.9,5268,230,000664,7,0.57
23009,Jaxpheno5,bw11,C57BL/6J,m,29.3,5269,230,000664,7,1.46
23009,Jaxpheno5,bw11,C57BL/6J,m,25.7,5342,230,000664,7,-0.84
23009,Jaxpheno5,bw11,C57BL/6J,m,27.2,5343,230,000664,7,0.12
23009,Jaxpheno5,bw11,C57BL/6J,m,27.5,5344,230,000664,7,0.31
23009,Jaxpheno5,bw11,C57BL/6J,m,27.9,5345,230,000664,7,0.57
23009,Jaxpheno5,bw11,C57BL/6J,m,28.0,5346,230,000664,7,0.63
23009,Jaxpheno5,bw11,C57BL/6J,m,31.7,5347,230,000664,7,2.99
23009,Jaxpheno5,bw11,C57BL/6J,m,24.2,4063,230,000664,7,-1.79
23009,Jaxpheno5,bw11,C57BL/6J,m,26.1,4064,230,000664,7,-0.58
23009,Jaxpheno5,bw11,C57BL/6J,m,26.9,4065,230,000664,7,-0.07
23009,Jaxpheno5,bw11,C57BL/6J,m,28.1,4066,230,000664,7,0.69
23009,Jaxpheno5,bw11,C57BL/6J,m,28.9,4067,230,000664,7,1.20
23009,Jaxpheno5,bw11,C57BL/6J,m,29.0,4068,230,000664,7,1.27
23009,Jaxpheno5,bw11,C57BL/6J,m,25.2,4141,230,000664,7,-1.15
23009,Jaxpheno5,bw11,C57BL/6J,m,25.2,4142,230,000664,7,-1.15
23009,Jaxpheno5,bw11,C57BL/6J,m,26.1,4143,230,000664,7,-0.58
23009,Jaxpheno5,bw11,C57BL/6J,m,26.9,4144,230,000664,7,-0.07
23009,Jaxpheno5,bw11,C57BL/6J,m,28.5,4145,230,000664,7,0.95
23009,Jaxpheno5,bw11,C57BL/6J,m,29.4,4146,230,000664,7,1.52
23009,Jaxpheno5,bw11,C57BL/6J,m,23.6,4219,230,000664,7,-2.17
23009,Jaxpheno5,bw11,C57BL/6J,m,24.1,4220,230,000664,7,-1.85
23009,Jaxpheno5,bw11,C57BL/6J,m,26.1,4221,230,000664,7,-0.58
23009,Jaxpheno5,bw11,C57BL/6J,m,26.5,4222,230,000664,7,-0.33
23009,Jaxpheno5,bw11,C57BL/6J,m,29.1,4223,230,000664,7,1.33
23009,Jaxpheno5,bw11,CBA/J,f,23.4,5933,230,000656,16,0.63
23009,Jaxpheno5,bw11,CBA/J,f,22.9,6171,230,000656,16,0.39
23009,Jaxpheno5,bw11,CBA/J,f,21.1,6170,230,000656,16,-0.45
23009,Jaxpheno5,bw11,CBA/J,f,20.6,6143,230,000656,16,-0.68
23009,Jaxpheno5,bw11,CBA/J,f,18.9,6142,230,000656,16,-1.47
23009,Jaxpheno5,bw11,CBA/J,f,21.7,6115,230,000656,16,-0.17
23009,Jaxpheno5,bw11,CBA/J,f,21.7,6114,230,000656,16,-0.17
23009,Jaxpheno5,bw11,CBA/J,f,22.5,6075,230,000656,16,0.21
23009,Jaxpheno5,bw11,CBA/J,f,22.4,6074,230,000656,16,0.16
23009,Jaxpheno5,bw11,CBA/J,f,18.9,6073,230,000656,16,-1.47
23009,Jaxpheno5,bw11,CBA/J,f,22.4,6033,230,000656,16,0.16
23009,Jaxpheno5,bw11,CBA/J,f,20.5,6032,230,000656,16,-0.72
23009,Jaxpheno5,bw11,CBA/J,f,20.1,6031,230,000656,16,-0.91
23009,Jaxpheno5,bw11,CBA/J,f,22.4,5991,230,000656,16,0.16
23009,Jaxpheno5,bw11,CBA/J,f,21.3,5990,230,000656,16,-0.35
23009,Jaxpheno5,bw11,CBA/J,f,16.9,5989,230,000656,16,-2.40
23009,Jaxpheno5,bw11,CBA/J,f,21.1,5973,230,000656,16,-0.45
23009,Jaxpheno5,bw11,CBA/J,f,25.7,5935,230,000656,16,1.70
23009,Jaxpheno5,bw11,CBA/J,f,25.7,5934,230,000656,16,1.70
23009,Jaxpheno5,bw11,CBA/J,f,23,5917,230,000656,16,0.44
23009,Jaxpheno5,bw11,CBA/J,f,21.6,5903,230,000656,16,-0.21
23009,Jaxpheno5,bw11,CBA/J,f,23.3,5889,230,000656,16,0.58
23009,Jaxpheno5,bw11,CBA/J,f,20.7,5875,230,000656,16,-0.63
23009,Jaxpheno5,bw11,CBA/J,f,21.7,5861,230,000656,16,-0.17
23009,Jaxpheno5,bw11,CBA/J,f,22.5,5847,230,000656,16,0.21
23009,Jaxpheno5,bw11,CBA/J,f,23.2,5833,230,000656,16,0.53
23009,Jaxpheno5,bw11,CBA/J,f,24.2,5819,230,000656,16,1.00
23009,Jaxpheno5,bw11,CBA/J,f,21.6,5805,230,000656,16,-0.21
23009,Jaxpheno5,bw11,CBA/J,f,24.6,5779,230,000656,16,1.18
23009,Jaxpheno5,bw11,CBA/J,f,20.7,5778,230,000656,16,-0.63
23009,Jaxpheno5,bw11,CBA/J,f,23.3,5741,230,000656,16,0.58
23009,Jaxpheno5,bw11,CBA/J,f,22.7,5740,230,000656,16,0.30
23009,Jaxpheno5,bw11,CBA/J,f,20.0,5739,230,000656,16,-0.96
23009,Jaxpheno5,bw11,CBA/J,f,23.7,5711,230,000656,16,0.76
23009,Jaxpheno5,bw11,CBA/J,f,22.2,5710,230,000656,16,0.07
23009,Jaxpheno5,bw11,CBA/J,f,21.8,5683,230,000656,16,-0.12
23009,Jaxpheno5,bw11,CBA/J,f,20.7,5682,230,000656,16,-0.63
23009,Jaxpheno5,bw11,CBA/J,f,23.2,5655,230,000656,16,0.53
23009,Jaxpheno5,bw11,CBA/J,f,23.2,5654,230,000656,16,0.53
23009,Jaxpheno5,bw11,CBA/J,f,27.1,5627,230,000656,16,2.35
23009,Jaxpheno5,bw11,CBA/J,f,22.4,5626,230,000656,16,0.16
23009,Jaxpheno5,bw11,CBA/J,f,21.6,5599,230,000656,16,-0.21
23009,Jaxpheno5,bw11,CBA/J,f,20.5,5598,230,000656,16,-0.72
23009,Jaxpheno5,bw11,CBA/J,f,23.0,5571,230,000656,16,0.44
23009,Jaxpheno5,bw11,CBA/J,f,20.6,5570,230,000656,16,-0.68
23009,Jaxpheno5,bw11,CBA/J,f,25.5,5543,230,000656,16,1.60
23009,Jaxpheno5,bw11,CBA/J,f,16.4,5542,230,000656,16,-2.63
23009,Jaxpheno5,bw11,CBA/J,f,21.9,5515,230,000656,16,-0.07
23009,Jaxpheno5,bw11,CBA/J,f,18.6,5514,230,000656,16,-1.61
23009,Jaxpheno5,bw11,CBA/J,f,21.8,5487,230,000656,16,-0.12
23009,Jaxpheno5,bw11,CBA/J,f,19.1,5486,230,000656,16,-1.38
23009,Jaxpheno5,bw11,CBA/J,f,23.6,5459,230,000656,16,0.72
23009,Jaxpheno5,bw11,CBA/J,f,20.9,5458,230,000656,16,-0.54
23009,Jaxpheno5,bw11,CBA/J,f,26.2,5419,230,000656,16,1.93
23009,Jaxpheno5,bw11,CBA/J,f,26.2,5418,230,000656,16,1.93
23009,Jaxpheno5,bw11,CBA/J,f,21.7,5417,230,000656,16,-0.17
23009,Jaxpheno5,bw11,CBA/J,m,27.0,6634,230,000656,16,0.08
23009,Jaxpheno5,bw11,CBA/J,m,27.9,6635,230,000656,16,0.60
23009,Jaxpheno5,bw11,CBA/J,m,26.0,6710,230,000656,16,-0.48
23009,Jaxpheno5,bw11,CBA/J,m,27,6711,230,000656,16,0.08
23009,Jaxpheno5,bw11,CBA/J,m,27.5,6712,230,000656,16,0.37
23009,Jaxpheno5,bw11,CBA/J,m,27.8,6713,230,000656,16,0.54
23009,Jaxpheno5,bw11,CBA/J,m,29.0,6714,230,000656,16,1.22
23009,Jaxpheno5,bw11,CBA/J,m,25.6,6781,230,000656,16,-0.71
23009,Jaxpheno5,bw11,CBA/J,m,25.8,6782,230,000656,16,-0.60
23009,Jaxpheno5,bw11,CBA/J,m,29.5,6916,230,000656,16,1.51
23009,Jaxpheno5,bw11,CBA/J,m,29.7,6917,230,000656,16,1.62
23009,Jaxpheno5,bw11,CBA/J,m,26.8,6915,230,000656,16,-0.03
23009,Jaxpheno5,bw11,CBA/J,m,26.2,6914,230,000656,16,-0.37
23009,Jaxpheno5,bw11,CBA/J,m,26.0,6913,230,000656,16,-0.48
23009,Jaxpheno5,bw11,CBA/J,m,30.8,6851,230,000656,16,2.25
23009,Jaxpheno5,bw11,CBA/J,m,30.4,6850,230,000656,16,2.02
23009,Jaxpheno5,bw11,CBA/J,m,28.8,6849,230,000656,16,1.11
23009,Jaxpheno5,bw11,CBA/J,m,24.4,6848,230,000656,16,-1.40
23009,Jaxpheno5,bw11,CBA/J,m,23.4,6847,230,000656,16,-1.97
23009,Jaxpheno5,bw11,CBA/J,m,27.2,6785,230,000656,16,0.20
23009,Jaxpheno5,bw11,CBA/J,m,26.2,6267,230,000656,16,-0.37
23009,Jaxpheno5,bw11,CBA/J,m,27.2,6268,230,000656,16,0.20
23009,Jaxpheno5,bw11,CBA/J,m,27.7,6269,230,000656,16,0.48
23009,Jaxpheno5,bw11,CBA/J,m,21.6,6316,230,000656,16,-2.99
23009,Jaxpheno5,bw11,CBA/J,m,23.9,6978,230,000656,16,-1.68
23009,Jaxpheno5,bw11,CBA/J,m,25.9,6979,230,000656,16,-0.54
23009,Jaxpheno5,bw11,CBA/J,m,26.2,6980,230,000656,16,-0.37
23009,Jaxpheno5,bw11,CBA/J,m,26.7,6981,230,000656,16,-0.09
23009,Jaxpheno5,bw11,CBA/J,m,25.9,7030,230,000656,16,-0.54
23009,Jaxpheno5,bw11,CBA/J,m,26.2,7031,230,000656,16,-0.37
23009,Jaxpheno5,bw11,CBA/J,m,27.3,7032,230,000656,16,0.26
23009,Jaxpheno5,bw11,CBA/J,m,30.4,7033,230,000656,16,2.02
23009,Jaxpheno5,bw11,CBA/J,m,25.0,7082,230,000656,16,-1.05
23009,Jaxpheno5,bw11,CBA/J,m,25.9,7083,230,000656,16,-0.54
23009,Jaxpheno5,bw11,CBA/J,m,26.2,7084,230,000656,16,-0.37
23009,Jaxpheno5,bw11,CBA/J,m,27.2,7085,230,000656,16,0.20
23009,Jaxpheno5,bw11,CBA/J,m,26.5,6784,230,000656,16,-0.20
23009,Jaxpheno5,bw11,CBA/J,m,26.4,6783,230,000656,16,-0.26
23009,Jaxpheno5,bw11,CBA/J,m,25.4,6201,230,000656,16,-0.83
23009,Jaxpheno5,bw11,CBA/J,m,25.7,6202,230,000656,16,-0.66
23009,Jaxpheno5,bw11,CBA/J,m,25.8,6203,230,000656,16,-0.60
23009,Jaxpheno5,bw11,CBA/J,m,26.3,6204,230,000656,16,-0.31
23009,Jaxpheno5,bw11,CBA/J,m,28.7,6205,230,000656,16,1.05
23009,Jaxpheno5,bw11,CBA/J,m,25.7,6266,230,000656,16,-0.66
23009,Jaxpheno5,bw11,CBA/J,m,29.0,6317,230,000656,16,1.22
23009,Jaxpheno5,bw11,CBA/J,m,25.9,6344,230,000656,16,-0.54
23009,Jaxpheno5,bw11,CBA/J,m,26.2,6345,230,000656,16,-0.37
23009,Jaxpheno5,bw11,CBA/J,m,26.7,6372,230,000656,16,-0.09
23009,Jaxpheno5,bw11,CBA/J,m,27.5,6373,230,000656,16,0.37
23009,Jaxpheno5,bw11,CBA/J,m,24.1,6400,230,000656,16,-1.57
23009,Jaxpheno5,bw11,CBA/J,m,28.1,6401,230,000656,16,0.71
23009,Jaxpheno5,bw11,CBA/J,m,25.5,6428,230,000656,16,-0.77
23009,Jaxpheno5,bw11,CBA/J,m,29.1,6429,230,000656,16,1.28
23009,Jaxpheno5,bw11,CBA/J,m,26.0,6456,230,000656,16,-0.48
23009,Jaxpheno5,bw11,CBA/J,m,27.3,6457,230,000656,16,0.26
23009,Jaxpheno5,bw11,CBA/J,m,27.2,6484,230,000656,16,0.20
23009,Jaxpheno5,bw11,CBA/J,m,28.0,6485,230,000656,16,0.65
23009,Jaxpheno5,bw11,CBA/J,m,24.9,6512,230,000656,16,-1.11
23009,Jaxpheno5,bw11,CBA/J,m,25.6,6513,230,000656,16,-0.71
23009,Jaxpheno5,bw11,CBA/J,m,26.9,6540,230,000656,16,0.03
23009,Jaxpheno5,bw11,CBA/J,m,28.5,6541,230,000656,16,0.94
23009,Jaxpheno5,bw11,CBA/J,m,25.1,6571,230,000656,16,-1.00
23009,Jaxpheno5,bw11,CBA/J,m,27.1,6572,230,000656,16,0.14
23009,Jaxpheno5,bw11,CBA/J,m,27.6,6573,230,000656,16,0.43
23009,Jaxpheno5,bw11,CBA/J,m,28,6574,230,000656,16,0.65
23009,Jaxpheno5,bw11,CBA/J,m,31.1,6575,230,000656,16,2.42
23009,Jaxpheno5,bw11,DBA/2J,f,20.0,7327,230,000671,8,-0.30
23009,Jaxpheno5,bw11,DBA/2J,f,20.1,7537,230,000671,8,-0.24
23009,Jaxpheno5,bw11,DBA/2J,f,21.7,7523,230,000671,8,0.76
23009,Jaxpheno5,bw11,DBA/2J,f,21.7,7509,230,000671,8,0.76
23009,Jaxpheno5,bw11,DBA/2J,f,18.8,7495,230,000671,8,-1.05
23009,Jaxpheno5,bw11,DBA/2J,f,22.1,7481,230,000671,8,1.01
23009,Jaxpheno5,bw11,DBA/2J,f,21.2,7467,230,000671,8,0.45
23009,Jaxpheno5,bw11,DBA/2J,f,20.4,7453,230,000671,8,-0.05
23009,Jaxpheno5,bw11,DBA/2J,f,20.3,7439,230,000671,8,-0.11
23009,Jaxpheno5,bw11,DBA/2J,f,20.4,7425,230,000671,8,-0.05
23009,Jaxpheno5,bw11,DBA/2J,f,22.2,7411,230,000671,8,1.08
23009,Jaxpheno5,bw11,DBA/2J,f,20.2,7397,230,000671,8,-0.18
23009,Jaxpheno5,bw11,DBA/2J,f,21.4,7383,230,000671,8,0.57
23009,Jaxpheno5,bw11,DBA/2J,f,22.6,7369,230,000671,8,1.33
23009,Jaxpheno5,bw11,DBA/2J,f,19.4,7355,230,000671,8,-0.68
23009,Jaxpheno5,bw11,DBA/2J,f,20.8,7341,230,000671,8,0.20
23009,Jaxpheno5,bw11,DBA/2J,f,16.4,7313,230,000671,8,-2.56
23009,Jaxpheno5,bw11,DBA/2J,f,15.4,7299,230,000671,8,-3.18
23009,Jaxpheno5,bw11,DBA/2J,f,20.3,7285,230,000671,8,-0.11
23009,Jaxpheno5,bw11,DBA/2J,f,22.5,7271,230,000671,8,1.26
23009,Jaxpheno5,bw11,DBA/2J,f,21.7,7257,230,000671,8,0.76
23009,Jaxpheno5,bw11,DBA/2J,f,21.7,7243,230,000671,8,0.76
23009,Jaxpheno5,bw11,DBA/2J,f,20.5,7229,230,000671,8,0.01
23009,Jaxpheno5,bw11,DBA/2J,f,21.1,7215,230,000671,8,0.39
23009,Jaxpheno5,bw11,DBA/2J,f,20.1,7201,230,000671,8,-0.24
23009,Jaxpheno5,bw11,DBA/2J,f,18.4,7187,230,000671,8,-1.30
23009,Jaxpheno5,bw11,DBA/2J,f,20.8,7173,230,000671,8,0.20
23009,Jaxpheno5,bw11,DBA/2J,f,20.7,7159,230,000671,8,0.14
23009,Jaxpheno5,bw11,DBA/2J,f,21.1,7145,230,000671,8,0.39
23009,Jaxpheno5,bw11,DBA/2J,f,20.5,7131,230,000671,8,0.01
23009,Jaxpheno5,bw11,DBA/2J,m,26.6,7817,230,000671,8,0.45
23009,Jaxpheno5,bw11,DBA/2J,m,23.6,7831,230,000671,8,-1.14
23009,Jaxpheno5,bw11,DBA/2J,m,24.9,7845,230,000671,8,-0.45
23009,Jaxpheno5,bw11,DBA/2J,m,25.2,7859,230,000671,8,-0.29
23009,Jaxpheno5,bw11,DBA/2J,m,24.3,7957,230,000671,8,-0.77
23009,Jaxpheno5,bw11,DBA/2J,m,29.7,7873,230,000671,8,2.09
23009,Jaxpheno5,bw11,DBA/2J,m,25.4,7887,230,000671,8,-0.19
23009,Jaxpheno5,bw11,DBA/2J,m,25.5,7901,230,000671,8,-0.13
23009,Jaxpheno5,bw11,DBA/2J,m,27.1,7915,230,000671,8,0.71
23009,Jaxpheno5,bw11,DBA/2J,m,25.5,7775,230,000671,8,-0.13
23009,Jaxpheno5,bw11,DBA/2J,m,25.7,7789,230,000671,8,-0.03
23009,Jaxpheno5,bw11,DBA/2J,m,26.1,7761,230,000671,8,0.18
23009,Jaxpheno5,bw11,DBA/2J,m,25.4,7747,230,000671,8,-0.19
23009,Jaxpheno5,bw11,DBA/2J,m,25.7,7733,230,000671,8,-0.03
23009,Jaxpheno5,bw11,DBA/2J,m,30.4,7719,230,000671,8,2.46
23009,Jaxpheno5,bw11,DBA/2J,m,26.0,7705,230,000671,8,0.13
23009,Jaxpheno5,bw11,DBA/2J,m,26.6,7691,230,000671,8,0.45
23009,Jaxpheno5,bw11,DBA/2J,m,23.8,7677,230,000671,8,-1.03
23009,Jaxpheno5,bw11,DBA/2J,m,23.4,7663,230,000671,8,-1.25
23009,Jaxpheno5,bw11,DBA/2J,m,23.9,7649,230,000671,8,-0.98
23009,Jaxpheno5,bw11,DBA/2J,m,25.8,7635,230,000671,8,0.02
23009,Jaxpheno5,bw11,DBA/2J,m,22.9,7621,230,000671,8,-1.51
23009,Jaxpheno5,bw11,DBA/2J,m,28.4,7929,230,000671,8,1.40
23009,Jaxpheno5,bw11,DBA/2J,m,27.1,7551,230,000671,8,0.71
23009,Jaxpheno5,bw11,DBA/2J,m,27.2,7565,230,000671,8,0.77
23009,Jaxpheno5,bw11,DBA/2J,m,25.9,7607,230,000671,8,0.08
23009,Jaxpheno5,bw11,DBA/2J,m,21.4,7593,230,000671,8,-2.31
23009,Jaxpheno5,bw11,DBA/2J,m,25.1,7803,230,000671,8,-0.35
23009,Jaxpheno5,bw11,DBA/2J,m,27.4,7943,230,000671,8,0.87
23009,Jaxpheno5,bw11,DBA/2J,m,26.6,7579,230,000671,8,0.45
23009,Jaxpheno5,bw11,NOD.CB17-Prkdc<scid>/J,f,21.9,8097,230,001303,126,-0.24
23009,Jaxpheno5,bw11,NOD.CB17-Prkdc<scid>/J,f,23.1,8237,230,001303,126,0.56
23009,Jaxpheno5,bw11,NOD.CB17-Prkdc<scid>/J,f,23.9,8223,230,001303,126,1.09
23009,Jaxpheno5,bw11,NOD.CB17-Prkdc<scid>/J,f,22.7,8209,230,001303,126,0.30
23009,Jaxpheno5,bw11,NOD.CB17-Prkdc<scid>/J,f,22.6,8195,230,001303,126,0.23
23009,Jaxpheno5,bw11,NOD.CB17-Prkdc<scid>/J,f,23.2,8181,230,001303,126,0.63
23009,Jaxpheno5,bw11,NOD.CB17-Prkdc<scid>/J,f,21.8,8167,230,001303,126,-0.30
23009,Jaxpheno5,bw11,NOD.CB17-Prkdc<scid>/J,f,19.3,8153,230,001303,126,-1.96
23009,Jaxpheno5,bw11,NOD.CB17-Prkdc<scid>/J,f,24.0,8139,230,001303,126,1.16
23009,Jaxpheno5,bw11,NOD.CB17-Prkdc<scid>/J,f,22.3,8125,230,001303,126,0.03
23009,Jaxpheno5,bw11,NOD.CB17-Prkdc<scid>/J,f,21.5,8111,230,001303,126,-0.50
23009,Jaxpheno5,bw11,NOD.CB17-Prkdc<scid>/J,f,20.6,8083,230,001303,126,-1.10
23009,Jaxpheno5,bw11,NOD.CB17-Prkdc<scid>/J,f,19.3,8069,230,001303,126,-1.96
23009,Jaxpheno5,bw11,NOD.CB17-Prkdc<scid>/J,f,23.2,8055,230,001303,126,0.63
23009,Jaxpheno5,bw11,NOD.CB17-Prkdc<scid>/J,f,23.4,8041,230,001303,126,0.76
23009,Jaxpheno5,bw11,NOD.CB17-Prkdc<scid>/J,f,21.7,8027,230,001303,126,-0.37
23009,Jaxpheno5,bw11,NOD.CB17-Prkdc<scid>/J,f,21.2,8013,230,001303,126,-0.70
23009,Jaxpheno5,bw11,NOD.CB17-Prkdc<scid>/J,f,21.4,7999,230,001303,126,-0.57
23009,Jaxpheno5,bw11,NOD.CB17-Prkdc<scid>/J,f,22.6,7985,230,001303,126,0.23
23009,Jaxpheno5,bw11,NOD.CB17-Prkdc<scid>/J,f,25.4,7971,230,001303,126,2.09
23009,Jaxpheno5,bw11,NOD.CB17-Prkdc<scid>/J,m,30.4,8517,230,001303,126,0.67
23009,Jaxpheno5,bw11,NOD.CB17-Prkdc<scid>/J,m,31.0,8503,230,001303,126,0.96
23009,Jaxpheno5,bw11,NOD.CB17-Prkdc<scid>/J,m,32.1,8489,230,001303,126,1.50
23009,Jaxpheno5,bw11,NOD.CB17-Prkdc<scid>/J,m,30.6,8475,230,001303,126,0.77
23009,Jaxpheno5,bw11,NOD.CB17-Prkdc<scid>/J,m,29.8,8461,230,001303,126,0.38
23009,Jaxpheno5,bw11,NOD.CB17-Prkdc<scid>/J,m,26.6,8447,230,001303,126,-1.19
23009,Jaxpheno5,bw11,NOD.CB17-Prkdc<scid>/J,m,27.2,8433,230,001303,126,-0.89
23009,Jaxpheno5,bw11,NOD.CB17-Prkdc<scid>/J,m,24.2,8419,230,001303,126,-2.36
23009,Jaxpheno5,bw11,NOD.CB17-Prkdc<scid>/J,m,29.5,8405,230,001303,126,0.23
23009,Jaxpheno5,bw11,NOD.CB17-Prkdc<scid>/J,m,31.5,8391,230,001303,126,1.21
23009,Jaxpheno5,bw11,NOD.CB17-Prkdc<scid>/J,m,30.9,8377,230,001303,126,0.91
23009,Jaxpheno5,bw11,NOD.CB17-Prkdc<scid>/J,m,27.3,8363,230,001303,126,-0.85
23009,Jaxpheno5,bw11,NOD.CB17-Prkdc<scid>/J,m,28.3,8349,230,001303,126,-0.36
23009,Jaxpheno5,bw11,NOD.CB17-Prkdc<scid>/J,m,29.6,8335,230,001303,126,0.28
23009,Jaxpheno5,bw11,NOD.CB17-Prkdc<scid>/J,m,29.2,8321,230,001303,126,0.08
23009,Jaxpheno5,bw11,NOD.CB17-Prkdc<scid>/J,m,28.7,8307,230,001303,126,-0.16
23009,Jaxpheno5,bw11,NOD.CB17-Prkdc<scid>/J,m,31.1,8293,230,001303,126,1.01
23009,Jaxpheno5,bw11,NOD.CB17-Prkdc<scid>/J,m,26.5,8279,230,001303,126,-1.24
23009,Jaxpheno5,bw11,NOD.CB17-Prkdc<scid>/J,m,29.1,8265,230,001303,126,0.03
23009,Jaxpheno5,bw11,NOD.CB17-Prkdc<scid>/J,m,27.0,8251,230,001303,126,-0.99
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,20.2,8838,230,001976,13,-1.47
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,21.9,8839,230,001976,13,-0.40
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,24.6,8840,230,001976,13,1.30
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,22.2,8879,230,001976,13,-0.21
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,23.0,8880,230,001976,13,0.30
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,24.7,8881,230,001976,13,1.37
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,19.4,8921,230,001976,13,-1.97
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,20.3,8922,230,001976,13,-1.40
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,24.6,8923,230,001976,13,1.30
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,21.4,8963,230,001976,13,-0.71
