measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43542,Chesler3,age_first_litter,PreCCF0216/Ornl,f,233,6826,435,,2644,0.00
43542,Chesler3,age_first_litter,PreCCF0219/Ornl,f,192,8010,435,,2645,1.15
43542,Chesler3,age_first_litter,PreCCF0219/Ornl,f,66,7531,435,,2645,-0.56
43542,Chesler3,age_first_litter,PreCCF0219/Ornl,f,63,6827,435,,2645,-0.60
43542,Chesler3,age_first_litter,PreCCF0219/Ornl,m,192,8011,435,,2645,1.15
43542,Chesler3,age_first_litter,PreCCF0219/Ornl,m,66,7532,435,,2645,-0.56
43542,Chesler3,age_first_litter,PreCCF0219/Ornl,m,63,6828,435,,2645,-0.60
43542,Chesler3,age_first_litter,PreCCF0220/Ornl,f,75,7533,435,,2646,-0.71
43542,Chesler3,age_first_litter,PreCCF0220/Ornl,f,81,6829,435,,2646,0.71
43542,Chesler3,age_first_litter,PreCCF0220/Ornl,m,75,7534,435,,2646,-0.71
43542,Chesler3,age_first_litter,PreCCF0220/Ornl,m,81,6830,435,,2646,0.71
43542,Chesler3,age_first_litter,PreCCF0222/Ornl,f,65,6831,435,,2647,0.00
43542,Chesler3,age_first_litter,PreCCF0222/Ornl,m,65,6832,435,,2647,0.00
43542,Chesler3,age_first_litter,PreCCF0232/Ornl,f,114,8013,435,,2648,0.08
43542,Chesler3,age_first_litter,PreCCF0232/Ornl,f,145,7535,435,,2648,0.96
43542,Chesler3,age_first_litter,PreCCF0232/Ornl,f,74,6833,435,,2648,-1.04
43542,Chesler3,age_first_litter,PreCCF0232/Ornl,m,114,8014,435,,2648,0.08
43542,Chesler3,age_first_litter,PreCCF0232/Ornl,m,145,7536,435,,2648,0.96
43542,Chesler3,age_first_litter,PreCCF0232/Ornl,m,74,6834,435,,2648,-1.04
43542,Chesler3,age_first_litter,PreCCF0237/Ornl,f,71,7537,435,,2649,-0.99
43542,Chesler3,age_first_litter,PreCCF0237/Ornl,f,98,8449,435,,2649,1.01
43542,Chesler3,age_first_litter,PreCCF0237/Ornl,f,84,6835,435,,2649,-0.02
43542,Chesler3,age_first_litter,PreCCF0237/Ornl,m,71,7538,435,,2649,-1.45
43542,Chesler3,age_first_litter,PreCCF0237/Ornl,m,98,8450,435,,2649,0.80
43542,Chesler3,age_first_litter,PreCCF0237/Ornl,m,88,8015,435,,2649,-0.03
43542,Chesler3,age_first_litter,PreCCF0237/Ornl,m,101,8687,435,,2649,1.05
43542,Chesler3,age_first_litter,PreCCF0237/Ornl,m,84,6836,435,,2649,-0.37
43542,Chesler3,age_first_litter,PreCCF0238/Ornl,f,303,7539,435,,2650,0.00
43542,Chesler3,age_first_litter,PreCCF0238/Ornl,m,303,7540,435,,2650,0.00
43542,Chesler3,age_first_litter,PreCCF0256/Ornl,f,147,6837,435,,2651,0.00
43542,Chesler3,age_first_litter,PreCCF0256/Ornl,m,147,6838,435,,2651,0.00
43542,Chesler3,age_first_litter,PreCCF0268/Ornl,f,65,7541,435,,2652,0.71
43542,Chesler3,age_first_litter,PreCCF0268/Ornl,f,56,6839,435,,2652,-0.71
43542,Chesler3,age_first_litter,PreCCF0268/Ornl,m,56,6840,435,,2652,0.00
43542,Chesler3,age_first_litter,PreCCF0278/Ornl,f,61,8688,435,,2653,-0.50
43542,Chesler3,age_first_litter,PreCCF0278/Ornl,f,69,8020,435,,2653,1.50
43542,Chesler3,age_first_litter,PreCCF0278/Ornl,f,61,8451,435,,2653,-0.50
43542,Chesler3,age_first_litter,PreCCF0278/Ornl,f,61,6841,435,,2653,-0.50
43542,Chesler3,age_first_litter,PreCCF0278/Ornl,m,61,6842,435,,2653,-0.50
43542,Chesler3,age_first_litter,PreCCF0278/Ornl,m,61,8689,435,,2653,-0.50
43542,Chesler3,age_first_litter,PreCCF0278/Ornl,m,61,8452,435,,2653,-0.50
43542,Chesler3,age_first_litter,PreCCF0278/Ornl,m,69,8021,435,,2653,1.50
43542,Chesler3,age_first_litter,PreCCF0289/Ornl,f,182,7544,435,,2654,0.71
43542,Chesler3,age_first_litter,PreCCF0289/Ornl,f,147,6843,435,,2654,-0.71
43542,Chesler3,age_first_litter,PreCCF0289/Ornl,m,182,7545,435,,2654,1.13
43542,Chesler3,age_first_litter,PreCCF0289/Ornl,m,84,8022,435,,2654,-0.78
43542,Chesler3,age_first_litter,PreCCF0289/Ornl,m,106,6844,435,,2654,-0.35
43542,Chesler3,age_first_litter,PreCCF0290/Ornl,f,167,6846,435,,2655,0.00
43542,Chesler3,age_first_litter,PreCCF0290/Ornl,m,189,6845,435,,2655,0.00
43542,Chesler3,age_first_litter,PreCCF0291/Ornl,f,66,6847,435,,2656,-0.48
43542,Chesler3,age_first_litter,PreCCF0291/Ornl,f,61,7546,435,,2656,-0.67
43542,Chesler3,age_first_litter,PreCCF0291/Ornl,f,108,8024,435,,2656,1.15
43542,Chesler3,age_first_litter,PreCCF0291/Ornl,m,61,7547,435,,2656,-0.67
43542,Chesler3,age_first_litter,PreCCF0291/Ornl,m,66,6848,435,,2656,-0.48
43542,Chesler3,age_first_litter,PreCCF0291/Ornl,m,108,8025,435,,2656,1.15
43542,Chesler3,age_first_litter,PreCCF0292/Ornl,f,81,6849,435,,2657,0.00
43542,Chesler3,age_first_litter,PreCCF0299/Ornl,f,103,6852,435,,2659,0.00
43542,Chesler3,age_first_litter,PreCCF0299/Ornl,m,103,6853,435,,2659,0.00
43542,Chesler3,age_first_litter,PreCCF0304/Ornl,f,88,7548,435,,2660,0.00
43542,Chesler3,age_first_litter,PreCCF0304/Ornl,m,68,6854,435,,2660,0.00
43542,Chesler3,age_first_litter,PreCCF0305/Ornl,f,92,8028,435,,2661,0.20
43542,Chesler3,age_first_litter,PreCCF0305/Ornl,f,108,7549,435,,2661,1.63
43542,Chesler3,age_first_litter,PreCCF0305/Ornl,f,87,8691,435,,2661,-0.25
43542,Chesler3,age_first_litter,PreCCF0305/Ornl,f,80,6855,435,,2661,-0.88
43542,Chesler3,age_first_litter,PreCCF0305/Ornl,f,82,8453,435,,2661,-0.70
43542,Chesler3,age_first_litter,PreCCF0305/Ornl,m,82,8454,435,,2661,-0.70
43542,Chesler3,age_first_litter,PreCCF0305/Ornl,m,92,8029,435,,2661,0.20
43542,Chesler3,age_first_litter,PreCCF0305/Ornl,m,108,7550,435,,2661,1.63
43542,Chesler3,age_first_litter,PreCCF0305/Ornl,m,80,6856,435,,2661,-0.88
43542,Chesler3,age_first_litter,PreCCF0305/Ornl,m,87,8692,435,,2661,-0.25
43542,Chesler3,age_first_litter,PreCCF0334/Ornl,f,83,8033,435,,2662,1.08
43542,Chesler3,age_first_litter,PreCCF0334/Ornl,f,70,7551,435,,2662,-0.20
43542,Chesler3,age_first_litter,PreCCF0334/Ornl,f,63,6857,435,,2662,-0.89
43542,Chesler3,age_first_litter,PreCCF0334/Ornl,m,63,6858,435,,2662,-0.89
43542,Chesler3,age_first_litter,PreCCF0334/Ornl,m,70,7552,435,,2662,-0.20
43542,Chesler3,age_first_litter,PreCCF0334/Ornl,m,83,8034,435,,2662,1.08
43542,Chesler3,age_first_litter,PreCCF0353/Ornl,f,68,6859,435,,2663,-0.71
43542,Chesler3,age_first_litter,PreCCF0353/Ornl,f,88,7553,435,,2663,0.71
43542,Chesler3,age_first_litter,PreCCF0353/Ornl,m,88,7554,435,,2663,0.62
43542,Chesler3,age_first_litter,PreCCF0353/Ornl,m,87,8035,435,,2663,0.53
43542,Chesler3,age_first_litter,PreCCF0353/Ornl,m,68,6860,435,,2663,-1.15
43542,Chesler3,age_first_litter,PreCCF0361/Ornl,m,80,6861,435,,2664,0.00
43542,Chesler3,age_first_litter,PreCCF0363/Ornl,f,78,8036,435,,2665,1.08
43542,Chesler3,age_first_litter,PreCCF0363/Ornl,f,71,6862,435,,2665,-0.18
43542,Chesler3,age_first_litter,PreCCF0363/Ornl,f,67,7555,435,,2665,-0.90
43542,Chesler3,age_first_litter,PreCCF0363/Ornl,m,78,8037,435,,2665,1.08
43542,Chesler3,age_first_litter,PreCCF0363/Ornl,m,71,6863,435,,2665,-0.18
43542,Chesler3,age_first_litter,PreCCF0363/Ornl,m,67,7556,435,,2665,-0.90
43542,Chesler3,age_first_litter,PreCCF0366/Ornl,f,73,6864,435,,2666,0.00
43542,Chesler3,age_first_litter,PreCCF0377/Ornl,f,77,6865,435,,2667,0.00
43542,Chesler3,age_first_litter,PreCCF0377/Ornl,m,77,6867,435,,2667,0.00
43542,Chesler3,age_first_litter,PreCCF0380/Ornl,f,93,8693,435,,2668,0.00
43542,Chesler3,age_first_litter,PreCCF0380/Ornl,f,97,6869,435,,2668,0.41
43542,Chesler3,age_first_litter,PreCCF0380/Ornl,f,99,7558,435,,2668,0.61
43542,Chesler3,age_first_litter,PreCCF0380/Ornl,f,74,8038,435,,2668,-1.94
43542,Chesler3,age_first_litter,PreCCF0380/Ornl,f,94,8695,435,,2668,0.10
43542,Chesler3,age_first_litter,PreCCF0380/Ornl,f,105,8694,435,,2668,1.23
43542,Chesler3,age_first_litter,PreCCF0380/Ornl,f,89,8459,435,,2668,-0.41
43542,Chesler3,age_first_litter,PreCCF0380/Ornl,m,97,6870,435,,2668,0.66
43542,Chesler3,age_first_litter,PreCCF0380/Ornl,m,93,8696,435,,2668,0.26
43542,Chesler3,age_first_litter,PreCCF0380/Ornl,m,89,8460,435,,2668,-0.14
43542,Chesler3,age_first_litter,PreCCF0380/Ornl,m,74,8039,435,,2668,-1.65
43542,Chesler3,age_first_litter,PreCCF0380/Ornl,m,99,7559,435,,2668,0.87
43542,Chesler3,age_first_litter,PreCCF0381/Ornl,f,124,8040,435,,2669,1.24
43542,Chesler3,age_first_litter,PreCCF0381/Ornl,f,68,6871,435,,2669,-0.85
43542,Chesler3,age_first_litter,PreCCF0381/Ornl,f,70,7560,435,,2669,-0.77
43542,Chesler3,age_first_litter,PreCCF0381/Ornl,f,101,8461,435,,2669,0.38
43542,Chesler3,age_first_litter,PreCCF0381/Ornl,m,128,8041,435,,2669,0.97
43542,Chesler3,age_first_litter,PreCCF0381/Ornl,m,68,6872,435,,2669,-1.03
43542,Chesler3,age_first_litter,PreCCF0381/Ornl,m,101,8462,435,,2669,0.07
43542,Chesler3,age_first_litter,PreCCF0388/Ornl,f,62,8042,435,,2670,-0.63
43542,Chesler3,age_first_litter,PreCCF0388/Ornl,f,67,6873,435,,2670,-0.22
43542,Chesler3,age_first_litter,PreCCF0388/Ornl,f,62,7561,435,,2670,-0.63
43542,Chesler3,age_first_litter,PreCCF0388/Ornl,f,88,8463,435,,2670,1.47
43542,Chesler3,age_first_litter,PreCCF0388/Ornl,m,62,8043,435,,2670,-0.63
43542,Chesler3,age_first_litter,PreCCF0388/Ornl,m,67,6874,435,,2670,-0.22
43542,Chesler3,age_first_litter,PreCCF0388/Ornl,m,88,8464,435,,2670,1.47
43542,Chesler3,age_first_litter,PreCCF0388/Ornl,m,62,7562,435,,2670,-0.63
43542,Chesler3,age_first_litter,PreCCF0391/Ornl,m,132,7563,435,,2671,-0.71
43542,Chesler3,age_first_litter,PreCCF0391/Ornl,m,313,6875,435,,2671,0.71
43542,Chesler3,age_first_litter,PreCCF0409/Ornl,f,96,7564,435,,2672,-0.71
43542,Chesler3,age_first_litter,PreCCF0409/Ornl,f,104,6876,435,,2672,0.71
43542,Chesler3,age_first_litter,PreCCF0409/Ornl,m,104,6877,435,,2672,1.12
43542,Chesler3,age_first_litter,PreCCF0409/Ornl,m,96,7565,435,,2672,-0.80
43542,Chesler3,age_first_litter,PreCCF0409/Ornl,m,98,8046,435,,2672,-0.32
43542,Chesler3,age_first_litter,PreCCF0419/Ornl,f,62,6878,435,,2673,0.00
43542,Chesler3,age_first_litter,PreCCF0419/Ornl,m,62,6879,435,,2673,0.00
43542,Chesler3,age_first_litter,PreCCF0425/Ornl,f,76,6880,435,,2674,0.00
43542,Chesler3,age_first_litter,PreCCF0425/Ornl,m,76,6881,435,,2674,0.00
43542,Chesler3,age_first_litter,PreCCF0449/Ornl,f,66,6885,435,,2676,-0.71
43542,Chesler3,age_first_litter,PreCCF0449/Ornl,f,84,7566,435,,2676,0.71
43542,Chesler3,age_first_litter,PreCCF0449/Ornl,m,66,6886,435,,2676,0.00
43542,Chesler3,age_first_litter,PreCCF0453/Ornl,f,85,6887,435,,2677,-0.71
43542,Chesler3,age_first_litter,PreCCF0453/Ornl,f,92,7568,435,,2677,0.71
43542,Chesler3,age_first_litter,PreCCF0453/Ornl,m,92,7569,435,,2677,1.04
43542,Chesler3,age_first_litter,PreCCF0453/Ornl,m,85,6888,435,,2677,-0.95
43542,Chesler3,age_first_litter,PreCCF0453/Ornl,m,88,8047,435,,2677,-0.09
43542,Chesler3,age_first_litter,PreCCF0457/Ornl,f,68,7570,435,,2678,-0.18
43542,Chesler3,age_first_litter,PreCCF0457/Ornl,f,75,6889,435,,2678,1.08
43542,Chesler3,age_first_litter,PreCCF0457/Ornl,f,64,8048,435,,2678,-0.90
43542,Chesler3,age_first_litter,PreCCF0457/Ornl,m,64,8049,435,,2678,-1.20
43542,Chesler3,age_first_litter,PreCCF0457/Ornl,m,75,6890,435,,2678,1.10
43542,Chesler3,age_first_litter,PreCCF0457/Ornl,m,68,7571,435,,2678,-0.37
43542,Chesler3,age_first_litter,PreCCF0457/Ornl,m,72,8468,435,,2678,0.47
43542,Chesler3,age_first_litter,PreCCF0462/Ornl,f,118,8050,435,,2679,0.73
43542,Chesler3,age_first_litter,PreCCF0462/Ornl,f,72,6891,435,,2679,-0.75
43542,Chesler3,age_first_litter,PreCCF0462/Ornl,f,65,7572,435,,2679,-0.97
43542,Chesler3,age_first_litter,PreCCF0462/Ornl,f,126,8470,435,,2679,0.99
43542,Chesler3,age_first_litter,PreCCF0462/Ornl,m,144,8469,435,,2679,1.12
43542,Chesler3,age_first_litter,PreCCF0462/Ornl,m,72,6892,435,,2679,-0.95
43542,Chesler3,age_first_litter,PreCCF0462/Ornl,m,65,7573,435,,2679,-1.15
43542,Chesler3,age_first_litter,PreCCF0462/Ornl,m,118,8051,435,,2679,0.37
43542,Chesler3,age_first_litter,PreCCF0462/Ornl,m,126,8471,435,,2679,0.60
43542,Chesler3,age_first_litter,PreCCF0467/Ornl,f,81,6893,435,,2680,-1.13
43542,Chesler3,age_first_litter,PreCCF0467/Ornl,f,108,7574,435,,2680,0.35
43542,Chesler3,age_first_litter,PreCCF0467/Ornl,f,116,6894,435,,2680,0.78
43542,Chesler3,age_first_litter,PreCCF0467/Ornl,m,116,6896,435,,2680,0.71
43542,Chesler3,age_first_litter,PreCCF0467/Ornl,m,81,6895,435,,2680,-0.71
43542,Chesler3,age_first_litter,PreCCF0475/Ornl,f,87,6897,435,,2681,0.00
43542,Chesler3,age_first_litter,PreCCF0475/Ornl,m,108,6898,435,,2681,0.00
43542,Chesler3,age_first_litter,PreCCF0477/Ornl,f,96,6899,435,,2682,-0.71
43542,Chesler3,age_first_litter,PreCCF0477/Ornl,f,105,7575,435,,2682,0.71
43542,Chesler3,age_first_litter,PreCCF0477/Ornl,m,118,7576,435,,2682,0.71
43542,Chesler3,age_first_litter,PreCCF0477/Ornl,m,96,6900,435,,2682,-0.71
43542,Chesler3,age_first_litter,PreCCF0481/Ornl,f,84,6901,435,,2683,0.71
43542,Chesler3,age_first_litter,PreCCF0481/Ornl,f,78,7577,435,,2683,-0.71
43542,Chesler3,age_first_litter,PreCCF0481/Ornl,m,84,6902,435,,2683,0.71
43542,Chesler3,age_first_litter,PreCCF0481/Ornl,m,78,7578,435,,2683,-0.71
43542,Chesler3,age_first_litter,PreCCF0489/Ornl,f,66,6903,435,,2684,-0.51
43542,Chesler3,age_first_litter,PreCCF0489/Ornl,f,65,8056,435,,2684,-0.65
43542,Chesler3,age_first_litter,PreCCF0489/Ornl,f,78,7579,435,,2684,1.15
43542,Chesler3,age_first_litter,PreCCF0489/Ornl,m,78,7580,435,,2684,0.34
43542,Chesler3,age_first_litter,PreCCF0489/Ornl,m,66,6904,435,,2684,-0.76
43542,Chesler3,age_first_litter,PreCCF0489/Ornl,m,88,8472,435,,2684,1.26
43542,Chesler3,age_first_litter,PreCCF0489/Ornl,m,65,8057,435,,2684,-0.85
43542,Chesler3,age_first_litter,PreCCF0491/Ornl,f,63,8058,435,,2685,-0.83
43542,Chesler3,age_first_litter,PreCCF0491/Ornl,f,71,7581,435,,2685,-0.28
43542,Chesler3,age_first_litter,PreCCF0491/Ornl,f,91,6905,435,,2685,1.11
43542,Chesler3,age_first_litter,PreCCF0491/Ornl,m,91,6906,435,,2685,1.09
43542,Chesler3,age_first_litter,PreCCF0491/Ornl,m,61,8059,435,,2685,-0.87
43542,Chesler3,age_first_litter,PreCCF0491/Ornl,m,71,7582,435,,2685,-0.22
43542,Chesler3,age_first_litter,PreCCF0495/Ornl,f,73,7583,435,,2686,-0.71
43542,Chesler3,age_first_litter,PreCCF0495/Ornl,f,81,6907,435,,2686,0.71
43542,Chesler3,age_first_litter,PreCCF0495/Ornl,m,73,7585,435,,2686,-0.71
43542,Chesler3,age_first_litter,PreCCF0495/Ornl,m,81,6908,435,,2686,0.71
43542,Chesler3,age_first_litter,PreCCF0508/Ornl,f,89,8473,435,,2687,0.41
43542,Chesler3,age_first_litter,PreCCF0508/Ornl,f,92,7586,435,,2687,0.91
43542,Chesler3,age_first_litter,PreCCF0508/Ornl,f,87,6909,435,,2687,0.08
43542,Chesler3,age_first_litter,PreCCF0508/Ornl,f,78,8061,435,,2687,-1.41
43542,Chesler3,age_first_litter,PreCCF0508/Ornl,m,78,8062,435,,2687,-1.47
43542,Chesler3,age_first_litter,PreCCF0508/Ornl,m,92,6910,435,,2687,0.64
43542,Chesler3,age_first_litter,PreCCF0508/Ornl,m,92,7587,435,,2687,0.64
43542,Chesler3,age_first_litter,PreCCF0508/Ornl,m,89,8474,435,,2687,0.19
43542,Chesler3,age_first_litter,PreCCF0509/Ornl,f,71,6911,435,,2688,-0.83
43542,Chesler3,age_first_litter,PreCCF0509/Ornl,f,117,8063,435,,2688,1.11
43542,Chesler3,age_first_litter,PreCCF0509/Ornl,f,84,7588,435,,2688,-0.28
43542,Chesler3,age_first_litter,PreCCF0509/Ornl,m,71,6912,435,,2688,-1.13
43542,Chesler3,age_first_litter,PreCCF0509/Ornl,m,84,7589,435,,2688,-0.55
43542,Chesler3,age_first_litter,PreCCF0509/Ornl,m,117,8064,435,,2688,0.93
43542,Chesler3,age_first_litter,PreCCF0509/Ornl,m,113,8475,435,,2688,0.75
43542,Chesler3,age_first_litter,PreCCF0518/Ornl,f,91,6913,435,,2689,0.00
43542,Chesler3,age_first_litter,PreCCF0518/Ornl,m,91,6914,435,,2689,0.00
43542,Chesler3,age_first_litter,PreCCF0522/Ornl,f,85,6915,435,,2690,-0.71
43542,Chesler3,age_first_litter,PreCCF0522/Ornl,f,102,7591,435,,2690,0.71
43542,Chesler3,age_first_litter,PreCCF0522/Ornl,m,102,7592,435,,2690,0.71
43542,Chesler3,age_first_litter,PreCCF0522/Ornl,m,85,6916,435,,2690,-0.71
43542,Chesler3,age_first_litter,PreCCF0538/Ornl,f,64,7595,435,,2691,-0.73
43542,Chesler3,age_first_litter,PreCCF0538/Ornl,f,94,6917,435,,2691,1.14
43542,Chesler3,age_first_litter,PreCCF0538/Ornl,f,69,8066,435,,2691,-0.41
43542,Chesler3,age_first_litter,PreCCF0538/Ornl,m,64,7596,435,,2691,-0.73
43542,Chesler3,age_first_litter,PreCCF0538/Ornl,m,94,6918,435,,2691,1.14
43542,Chesler3,age_first_litter,PreCCF0538/Ornl,m,69,8067,435,,2691,-0.41
43542,Chesler3,age_first_litter,PreCCF0546/Ornl,f,65,7597,435,,2692,-0.65
43542,Chesler3,age_first_litter,PreCCF0546/Ornl,f,77,6919,435,,2692,-0.50
43542,Chesler3,age_first_litter,PreCCF0546/Ornl,f,211,8070,435,,2692,1.15
43542,Chesler3,age_first_litter,PreCCF0546/Ornl,m,77,6920,435,,2692,0.71
43542,Chesler3,age_first_litter,PreCCF0546/Ornl,m,65,7598,435,,2692,-0.71
43542,Chesler3,age_first_litter,PreCCF0549/Ornl,f,149,7599,435,,2693,0.71
43542,Chesler3,age_first_litter,PreCCF0549/Ornl,f,69,6921,435,,2693,-0.71
43542,Chesler3,age_first_litter,PreCCF0549/Ornl,m,69,6922,435,,2693,0.00
43542,Chesler3,age_first_litter,PreCCF0555/Ornl,f,113,7600,435,,2695,-0.88
43542,Chesler3,age_first_litter,PreCCF0555/Ornl,f,157,6923,435,,2695,1.09
43542,Chesler3,age_first_litter,PreCCF0555/Ornl,f,128,7601,435,,2695,-0.21
43542,Chesler3,age_first_litter,PreCCF0555/Ornl,m,113,7603,435,,2695,-0.83
43542,Chesler3,age_first_litter,PreCCF0555/Ornl,m,157,6924,435,,2695,1.42
43542,Chesler3,age_first_litter,PreCCF0555/Ornl,m,128,7602,435,,2695,-0.06
43542,Chesler3,age_first_litter,PreCCF0555/Ornl,m,119,8077,435,,2695,-0.53
43542,Chesler3,age_first_litter,PreCCF0559/Ornl,f,84,7604,435,,2696,-0.42
43542,Chesler3,age_first_litter,PreCCF0559/Ornl,f,120,6925,435,,2696,1.14
43542,Chesler3,age_first_litter,PreCCF0559/Ornl,f,77,8078,435,,2696,-0.72
43542,Chesler3,age_first_litter,PreCCF0559/Ornl,m,84,7605,435,,2696,-0.42
43542,Chesler3,age_first_litter,PreCCF0559/Ornl,m,120,6926,435,,2696,1.14
43542,Chesler3,age_first_litter,PreCCF0559/Ornl,m,77,8079,435,,2696,-0.72
43542,Chesler3,age_first_litter,PreCCF0600/Ornl,f,66,7606,435,,2697,-0.71
43542,Chesler3,age_first_litter,PreCCF0600/Ornl,f,81,6927,435,,2697,0.71
43542,Chesler3,age_first_litter,PreCCF0600/Ornl,m,81,6928,435,,2697,0.00
43542,Chesler3,age_first_litter,PreCCF0610/Ornl,f,61,6929,435,,2698,0.00
43542,Chesler3,age_first_litter,PreCCF0610/Ornl,m,61,6930,435,,2698,0.00
43542,Chesler3,age_first_litter,PreCCF0611/Ornl,f,81,7609,435,,2699,-0.37
43542,Chesler3,age_first_litter,PreCCF0611/Ornl,f,67,6931,435,,2699,-0.76
43542,Chesler3,age_first_litter,PreCCF0611/Ornl,f,136,7607,435,,2699,1.13
43542,Chesler3,age_first_litter,PreCCF0611/Ornl,m,67,6932,435,,2699,-0.71
43542,Chesler3,age_first_litter,PreCCF0611/Ornl,m,136,7608,435,,2699,0.71
43542,Chesler3,age_first_litter,PreCCF0615/Ornl,f,66,6933,435,,2700,-0.71
43542,Chesler3,age_first_litter,PreCCF0615/Ornl,f,100,7610,435,,2700,0.71
43542,Chesler3,age_first_litter,PreCCF0615/Ornl,m,66,6934,435,,2700,-0.71
43542,Chesler3,age_first_litter,PreCCF0615/Ornl,m,100,7611,435,,2700,0.71
43542,Chesler3,age_first_litter,PreCCF0618/Ornl,f,67,7612,435,,2701,-0.56
43542,Chesler3,age_first_litter,PreCCF0618/Ornl,f,65,6935,435,,2701,-0.59
43542,Chesler3,age_first_litter,PreCCF0618/Ornl,f,188,8089,435,,2701,1.15
43542,Chesler3,age_first_litter,PreCCF0618/Ornl,m,67,7613,435,,2701,-0.56
43542,Chesler3,age_first_litter,PreCCF0618/Ornl,m,65,6936,435,,2701,-0.59
43542,Chesler3,age_first_litter,PreCCF0618/Ornl,m,188,8090,435,,2701,1.15
43542,Chesler3,age_first_litter,PreCCF0624/Ornl,f,83,6937,435,,2702,0.00
43542,Chesler3,age_first_litter,PreCCF0624/Ornl,m,112,6938,435,,2702,0.00
43542,Chesler3,age_first_litter,PreCCF0639/Ornl,f,111,6939,435,,2704,0.00
43542,Chesler3,age_first_litter,PreCCF0639/Ornl,m,111,6940,435,,2704,0.00
43542,Chesler3,age_first_litter,PreCCF0652/Ornl,f,61,6941,435,,2705,-0.71
43542,Chesler3,age_first_litter,PreCCF0652/Ornl,f,71,7615,435,,2705,0.71
43542,Chesler3,age_first_litter,PreCCF0652/Ornl,m,71,7616,435,,2705,0.71
43542,Chesler3,age_first_litter,PreCCF0652/Ornl,m,61,6942,435,,2705,-0.71
43542,Chesler3,age_first_litter,PreCCF0655/Ornl,f,71,6943,435,,2706,0.00
43542,Chesler3,age_first_litter,PreCCF0655/Ornl,m,71,6944,435,,2706,0.00
43542,Chesler3,age_first_litter,PreCCF0666/Ornl,f,65,6948,435,,2708,0.00
43542,Chesler3,age_first_litter,PreCCF0666/Ornl,m,65,6949,435,,2708,0.00
43542,Chesler3,age_first_litter,PreCCF0667/Ornl,f,64,8712,435,,2709,-0.78
43542,Chesler3,age_first_litter,PreCCF0667/Ornl,f,74,8092,435,,2709,-0.43
43542,Chesler3,age_first_litter,PreCCF0667/Ornl,f,63,8485,435,,2709,-0.82
43542,Chesler3,age_first_litter,PreCCF0667/Ornl,f,102,7619,435,,2709,0.55
43542,Chesler3,age_first_litter,PreCCF0667/Ornl,f,129,6950,435,,2709,1.49
43542,Chesler3,age_first_litter,PreCCF0667/Ornl,m,63,8486,435,,2709,-0.82
43542,Chesler3,age_first_litter,PreCCF0667/Ornl,m,64,8713,435,,2709,-0.78
43542,Chesler3,age_first_litter,PreCCF0667/Ornl,m,74,8093,435,,2709,-0.43
43542,Chesler3,age_first_litter,PreCCF0667/Ornl,m,102,7620,435,,2709,0.55
43542,Chesler3,age_first_litter,PreCCF0667/Ornl,m,129,6951,435,,2709,1.49
43542,Chesler3,age_first_litter,PreCCF0672/Ornl,f,60,6952,435,,2710,0.00
43542,Chesler3,age_first_litter,PreCCF0672/Ornl,m,60,6956,435,,2710,0.00
43542,Chesler3,age_first_litter,PreCCF0675/Ornl,f,126,6958,435,,2711,0.71
43542,Chesler3,age_first_litter,PreCCF0675/Ornl,f,120,6957,435,,2711,-0.71
43542,Chesler3,age_first_litter,PreCCF0680/Ornl,f,179,7622,435,,2713,0.71
43542,Chesler3,age_first_litter,PreCCF0680/Ornl,f,78,6962,435,,2713,-0.71
43542,Chesler3,age_first_litter,PreCCF0680/Ornl,m,102,6961,435,,2713,-0.71
43542,Chesler3,age_first_litter,PreCCF0680/Ornl,m,179,7623,435,,2713,0.71
43542,Chesler3,age_first_litter,PreCCF0690/Ornl,f,118,6963,435,,2714,0.71
43542,Chesler3,age_first_litter,PreCCF0690/Ornl,f,60,6964,435,,2714,-0.71
43542,Chesler3,age_first_litter,PreCCF0690/Ornl,m,60,6965,435,,2714,0.00
43542,Chesler3,age_first_litter,PreCCF0691/Ornl,f,95,6966,435,,2715,0.71
43542,Chesler3,age_first_litter,PreCCF0691/Ornl,f,82,8095,435,,2715,-0.71
43542,Chesler3,age_first_litter,PreCCF0691/Ornl,m,175,7624,435,,2715,0.71
43542,Chesler3,age_first_litter,PreCCF0691/Ornl,m,82,8096,435,,2715,-0.71
43542,Chesler3,age_first_litter,PreCCF0692/Ornl,f,101,6967,435,,2716,0.39
43542,Chesler3,age_first_litter,PreCCF0692/Ornl,f,107,7625,435,,2716,0.75
43542,Chesler3,age_first_litter,PreCCF0692/Ornl,f,76,8097,435,,2716,-1.14
43542,Chesler3,age_first_litter,PreCCF0692/Ornl,m,107,7626,435,,2716,0.75
43542,Chesler3,age_first_litter,PreCCF0692/Ornl,m,101,6968,435,,2716,0.39
43542,Chesler3,age_first_litter,PreCCF0692/Ornl,m,76,8098,435,,2716,-1.14
43542,Chesler3,age_first_litter,PreCCF0695/Ornl,f,72,7627,435,,2717,-0.60
43542,Chesler3,age_first_litter,PreCCF0695/Ornl,f,73,6969,435,,2717,-0.56
43542,Chesler3,age_first_litter,PreCCF0695/Ornl,f,114,8101,435,,2717,1.15
43542,Chesler3,age_first_litter,PreCCF0695/Ornl,m,114,8102,435,,2717,1.15
