measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,38.5,14768,626,009376,70,0.32
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,17.5,14770,626,009376,70,-0.83
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,23.5,14771,626,009376,70,-0.5
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,34.5,14774,626,009376,70,0.1
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,28.0,14775,626,009376,70,-0.25
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,15.5,14777,626,009376,70,-0.94
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,25.0,14779,626,009376,70,-0.42
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,30.0,14780,626,009376,70,-0.15
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,20.5,14782,626,009376,70,-0.66
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,27.0,21528,626,009376,70,-0.25
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,19.0,21516,626,009376,70,-0.58
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,32.0,21517,626,009376,70,-0.04
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,22.0,21526,626,009376,70,-0.45
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,4.4,21527,626,009376,70,-1.18
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,38.5,21529,626,009376,70,0.23
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,32.5,21532,626,009376,70,-0.02
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,18.0,21533,626,009376,70,-0.62
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,25.0,21536,626,009376,70,-0.33
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,29.5,21538,626,009376,70,-0.14
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,23.5,21539,626,009376,70,-0.39
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,139.0,21540,626,009376,70,4.38
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,3.2,21541,626,009376,70,-1.23
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,19.5,22365,626,009376,70,-0.56
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,51.4,22378,626,009376,70,0.76
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,88.5,22390,626,009376,70,2.29
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,20.0,22392,626,009376,70,-0.54
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,12.0,22395,626,009376,70,-0.87
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,19.5,22396,626,009376,70,-0.56
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,53.0,22399,626,009376,70,0.83
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,19.5,22409,626,009376,70,-0.56
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,11.0,22414,626,009376,70,-0.91
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,16.0,22418,626,009376,70,-0.7
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,24.5,22419,626,009376,70,-0.35
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,23.5,22426,626,009376,70,-0.39
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,29.0,22427,626,009376,70,-0.16
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,30.0,22431,626,009376,70,-0.12
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,35.5,22436,626,009376,70,0.11
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,1.0,22437,626,009376,70,-1.32
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,27.5,13567,626,009376,70,-0.23
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,32.2,13576,626,009376,70,-0.03
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,36.5,13577,626,009376,70,0.15
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,17.2,13582,626,009376,70,-0.65
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,62.5,13583,626,009376,70,1.22
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,47.5,13632,626,009376,70,0.6
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,12.0,13704,626,009376,70,-0.87
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,19.0,14684,626,009376,70,-0.58
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,22.5,14686,626,009376,70,-0.43
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,37.5,14687,626,009376,70,0.19
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,27.5,14689,626,009376,70,-0.23
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,30.5,14690,626,009376,70,-0.1
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,25.5,14692,626,009376,70,-0.31
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,22.0,14693,626,009376,70,-0.45
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,24.0,14694,626,009376,70,-0.37
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,15.0,14696,626,009376,70,-0.74
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,21.0,14697,626,009376,70,-0.49
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,25.5,14698,626,009376,70,-0.31
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,27.0,14702,626,009376,70,-0.25
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,24.5,14703,626,009376,70,-0.35
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,61.0,14704,626,009376,70,1.16
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,49.0,14705,626,009376,70,0.66
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,25.5,14707,626,009376,70,-0.31
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,70.2,14709,626,009376,70,1.54
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,23.5,14710,626,009376,70,-0.39
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,101.8,14723,626,009376,70,2.84
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,49.0,14724,626,009376,70,0.66
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,73.0,14755,626,009376,70,1.65
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,17.5,14759,626,009376,70,-0.64
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,40.0,14762,626,009376,70,0.29
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,26.5,14763,626,009376,70,-0.27
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,18.0,15077,626,009376,70,-0.62
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,26.0,15088,626,009376,70,-0.29
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,10.0,15096,626,009376,70,-0.95
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,29.5,15097,626,009376,70,-0.14
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,41.5,15104,626,009376,70,0.35
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,21.5,15106,626,009376,70,-0.47
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,1.0,15107,626,009376,70,-1.32
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,33.5,15112,626,009376,70,0.02
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,15.5,15113,626,009376,70,-0.72
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,26.5,15114,626,009376,70,-0.27
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,16.5,15115,626,009376,70,-0.68
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,17.0,15116,626,009376,70,-0.66
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,107.5,15118,626,009376,70,3.08
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,23.0,15121,626,009376,70,-0.41
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,9.0,15122,626,009376,70,-0.99
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,40.0,15124,626,009376,70,0.29
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,14.0,15125,626,009376,70,-0.78
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,47.5,15143,626,009376,70,0.6
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,20.5,15147,626,009376,70,-0.51
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,48.5,15148,626,009376,70,0.64
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,11.5,15152,626,009376,70,-0.89
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,39.0,15153,626,009376,70,0.25
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,12.0,15350,626,009376,70,-0.87
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,35.5,15352,626,009376,70,0.11
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,38.0,15355,626,009376,70,0.21
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,18.0,15356,626,009376,70,-0.62
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,27.5,15359,626,009376,70,-0.23
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,33.5,15361,626,009376,70,0.02
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,11.0,15364,626,009376,70,-0.91
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,3.6,15366,626,009376,70,-1.21
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,11.0,15367,626,009376,70,-0.91
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,20.5,15369,626,009376,70,-0.51
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,22.5,15370,626,009376,70,-0.43
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,15.5,15372,626,009376,70,-0.72
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,20.0,15374,626,009376,70,-0.54
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,41.5,15388,626,009376,70,0.35
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,17.0,15393,626,009376,70,-0.66
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,28.0,15394,626,009376,70,-0.2
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,25.0,15395,626,009376,70,-0.33
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,22.0,15397,626,009376,70,-0.45
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,44.0,15399,626,009376,70,0.46
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,22.0,15400,626,009376,70,-0.45
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,27.5,15402,626,009376,70,-0.23
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,29.0,15403,626,009376,70,-0.16
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,27.5,15405,626,009376,70,-0.23
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,92.0,15406,626,009376,70,2.44
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,32.5,15408,626,009376,70,-0.02
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,26.0,15414,626,009376,70,-0.29
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,0.0,15416,626,009376,70,-1.36
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,30.0,15417,626,009376,70,-0.12
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,16.0,15419,626,009376,70,-0.7
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,48.5,16001,626,009376,70,0.64
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,36.0,16008,626,009376,70,0.13
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,5.5,16011,626,009376,70,-1.13
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,28.5,16013,626,009376,70,-0.18
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,27.0,16016,626,009376,70,-0.25
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,21.5,16030,626,009376,70,-0.47
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,26.5,16031,626,009376,70,-0.27
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,43.2,16032,626,009376,70,0.42
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,37.5,16034,626,009376,70,0.19
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,17.4,16037,626,009376,70,-0.64
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,74.5,16039,626,009376,70,1.72
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,3.0,16040,626,009376,70,-1.24
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,8.0,16041,626,009376,70,-1.03
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,20.5,16044,626,009376,70,-0.51
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,54.0,16239,626,009376,70,0.87
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,83.8,16241,626,009376,70,2.1
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,6.5,16242,626,009376,70,-1.09
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,31.0,16243,626,009376,70,-0.08
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,38.5,16246,626,009376,70,0.23
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,38.5,16248,626,009376,70,0.23
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,31.0,16249,626,009376,70,-0.08
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,18.5,16253,626,009376,70,-0.6
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,34.5,16257,626,009376,70,0.06
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,26.0,16263,626,009376,70,-0.29
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,22.0,16264,626,009376,70,-0.45
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,85.5,16265,626,009376,70,2.17
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,27.5,16268,626,009376,70,-0.23
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,12.5,16269,626,009376,70,-0.84
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,17.5,16274,626,009376,70,-0.64
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,35.0,16279,626,009376,70,0.08
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,61.0,16280,626,009376,70,1.16
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,9.0,16513,626,009376,70,-0.99
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,38.0,16514,626,009376,70,0.21
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,51.5,16526,626,009376,70,0.77
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,22.0,16531,626,009376,70,-0.45
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,30.0,16534,626,009376,70,-0.12
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,19.0,16541,626,009376,70,-0.58
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,36.0,16546,626,009376,70,0.13
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,23.5,16548,626,009376,70,-0.39
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,22.5,16549,626,009376,70,-0.43
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,55.0,16559,626,009376,70,0.91
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,24.5,16560,626,009376,70,-0.35
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,8.5,16947,626,009376,70,-1.01
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,21.0,16948,626,009376,70,-0.49
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,41.5,16952,626,009376,70,0.35
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,4.4,16964,626,009376,70,-1.18
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,27.0,16966,626,009376,70,-0.25
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,36.0,16967,626,009376,70,0.13
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,13.5,16970,626,009376,70,-0.8
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,41.5,16972,626,009376,70,0.35
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,26.0,16978,626,009376,70,-0.29
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,191.5,16979,626,009376,70,6.55
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,40.5,16980,626,009376,70,0.31
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,36.0,16987,626,009376,70,0.13
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,52.0,16996,626,009376,70,0.79
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,35.5,17010,626,009376,70,0.11
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,15.5,17016,626,009376,70,-0.72
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,24.5,17145,626,009376,70,-0.35
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,41.0,17157,626,009376,70,0.33
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,28.5,17168,626,009376,70,-0.18
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,45.5,17174,626,009376,70,0.52
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,34.0,17175,626,009376,70,0.04
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,20.0,17176,626,009376,70,-0.54
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,24.0,17187,626,009376,70,-0.37
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,41.5,17189,626,009376,70,0.35
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,92.0,17190,626,009376,70,2.44
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,24.0,17194,626,009376,70,-0.37
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,90.5,17202,626,009376,70,2.38
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,123.0,17203,626,009376,70,3.72
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,31.0,17205,626,009376,70,-0.08
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,11.0,17206,626,009376,70,-0.91
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,20.5,17210,626,009376,70,-0.51
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,75.5,18119,626,009376,70,1.76
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,46.5,18122,626,009376,70,0.56
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,3.0,18125,626,009376,70,-1.24
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,37.5,18129,626,009376,70,0.19
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,24.5,18135,626,009376,70,-0.35
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,32.0,18138,626,009376,70,-0.04
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,42.0,18139,626,009376,70,0.37
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,75.0,18140,626,009376,70,1.74
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,38.0,18143,626,009376,70,0.21
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,24.0,18145,626,009376,70,-0.37
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,30.5,18147,626,009376,70,-0.1
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,51.5,18148,626,009376,70,0.77
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,11.8,18151,626,009376,70,-0.87
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,76.0,18153,626,009376,70,1.78
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,11.0,18154,626,009376,70,-0.91
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,37.0,18155,626,009376,70,0.17
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,31.5,18156,626,009376,70,-0.06
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,24.0,18158,626,009376,70,-0.37
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,75.5,18161,626,009376,70,1.76
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,36.5,18165,626,009376,70,0.15
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,31.5,18937,626,009376,70,-0.06
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,96.5,18941,626,009376,70,2.63
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,44.5,18942,626,009376,70,0.48
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,31.0,18945,626,009376,70,-0.08
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,144.0,18948,626,009376,70,4.59
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,47.8,18952,626,009376,70,0.61
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,53.5,18955,626,009376,70,0.85
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,27.5,18964,626,009376,70,-0.23
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,16.0,18971,626,009376,70,-0.7
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,23.5,18979,626,009376,70,-0.39
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,12.0,18986,626,009376,70,-0.87
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,18.0,18988,626,009376,70,-0.62
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,17.0,18989,626,009376,70,-0.66
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,31.5,18992,626,009376,70,-0.06
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,26.2,18995,626,009376,70,-0.28
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,44.0,18997,626,009376,70,0.46
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,13.0,18999,626,009376,70,-0.82
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,9.5,19017,626,009376,70,-0.97
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,20.5,19025,626,009376,70,-0.51
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,31.4,19026,626,009376,70,-0.06
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,7.0,19031,626,009376,70,-1.07
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,28.5,19037,626,009376,70,-0.18
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,19.5,19043,626,009376,70,-0.56
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,26.5,19050,626,009376,70,-0.27
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,28.0,19060,626,009376,70,-0.2
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,84.5,19064,626,009376,70,2.13
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,33.5,19068,626,009376,70,0.02
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,20.5,19070,626,009376,70,-0.51
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,67.0,19073,626,009376,70,1.41
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,16.0,19075,626,009376,70,-0.7
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,40.5,19078,626,009376,70,0.31
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,19.5,20730,626,009376,70,-0.56
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,57.0,20731,626,009376,70,0.99
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,63.6,20732,626,009376,70,1.27
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,31.0,20736,626,009376,70,-0.08
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,30.5,20737,626,009376,70,-0.1
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,7.0,20745,626,009376,70,-1.07
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,21.2,20746,626,009376,70,-0.49
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,21.0,21442,626,009376,70,-0.49
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,26.5,21447,626,009376,70,-0.27
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,43.5,21449,626,009376,70,0.44
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,24.5,21455,626,009376,70,-0.35
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,31.0,21457,626,009376,70,-0.08
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,35.5,21459,626,009376,70,0.11
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,23.5,21460,626,009376,70,-0.39
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,25.5,21463,626,009376,70,-0.31
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,43.0,21465,626,009376,70,0.42
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,32.5,21466,626,009376,70,-0.02
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,30.0,21467,626,009376,70,-0.12
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,36.5,21469,626,009376,70,0.15
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,35.0,21470,626,009376,70,0.08
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,16.0,21475,626,009376,70,-0.7
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,69.5,21477,626,009376,70,1.51
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,16.0,21479,626,009376,70,-0.7
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,24.0,21480,626,009376,70,-0.37
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,19.5,21484,626,009376,70,-0.56
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,22.0,21488,626,009376,70,-0.45
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,24.5,21490,626,009376,70,-0.35
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,26.5,21494,626,009376,70,-0.27
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,6.5,21499,626,009376,70,-1.09
110270,CSNA03,infusions_do_1p0_2nd,J:DO,m,23.0,21503,626,009376,70,-0.41
110270,CSNA03,infusions_do_1p0_2nd,NOD/ShiLtJ,f,11.0,A2810,626,001976,13,0.0
110270,CSNA03,infusions_do_1p0_2nd,PWK/PhJ,f,62.5,A2986,626,003715,217,0.0
110270,CSNA03,infusions_do_1p0_2nd,WSB/EiJ,f,13.5,A2063,626,001145,42,-0.71
110270,CSNA03,infusions_do_1p0_2nd,WSB/EiJ,f,24.0,A2418,626,001145,42,0.71
