measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63507,Lesage1,CD27_neg_CD11b_pos,XAW2_CD,m,21.8,XAW2_CD_2,635,,1780,0.71
63507,Lesage1,CD27_neg_CD11b_pos,XEB2_AG,f,12.9,XEB2_AG_4,635,,1781,-0.38
63507,Lesage1,CD27_neg_CD11b_pos,XEB2_AG,f,11.4,XEB2_AG_5,635,,1781,-0.76
63507,Lesage1,CD27_neg_CD11b_pos,XEB2_AG,f,18.9,XEB2_AG_6,635,,1781,1.13
63507,Lesage1,CD27_neg_CD11b_pos,XEB2_AG,m,4.77,XEB2_AG_1,635,,1781,-0.75
63507,Lesage1,CD27_neg_CD11b_pos,XEB2_AG,m,5.17,XEB2_AG_2,635,,1781,-0.38
63507,Lesage1,CD27_neg_CD11b_pos,XEB2_AG,m,6.83,XEB2_AG_3,635,,1781,1.14
63507,Lesage1,CD27_neg_CD11b_pos,XEB_AF,f,48.4,XEB_AF_1,635,,1782,0.71
63507,Lesage1,CD27_neg_CD11b_pos,XEB_AF,f,39.3,XEB_AF_2,635,,1782,-0.71
63507,Lesage1,CD27_neg_CD11b_pos,XEB_AF,m,44.0,XEB_AF_3,635,,1782,0.0
63507,Lesage1,CD27_neg_CD11b_pos,XEQ_EH,m,21.7,XEQ_EH_1,635,,1783,0.99
63507,Lesage1,CD27_neg_CD11b_pos,XEQ_EH,m,20.4,XEQ_EH_2,635,,1783,0.02
63507,Lesage1,CD27_neg_CD11b_pos,XEQ_EH,m,19.0,XEQ_EH_3,635,,1783,-1.01
63507,Lesage1,CD27_neg_CD11b_pos,XXEN2_DC,m,19.2,XXEN2_DC_1,635,,1784,-1.13
63507,Lesage1,CD27_neg_CD11b_pos,XXEN2_DC,m,22.0,XXEN2_DC_2,635,,1784,0.38
63507,Lesage1,CD27_neg_CD11b_pos,XXEN2_DC,m,22.7,XXEN2_DC_3,635,,1784,0.76
63507,Lesage1,CD27_neg_CD11b_pos,XXEN3_DC,f,9.89,XXEN3_DC_1,635,,1785,0.0
63507,Lesage1,CD27_neg_CD11b_pos,XXEN3_DC,m,9.74,XXEN3_DC_2,635,,1785,0.0
63507,Lesage1,CD27_neg_CD11b_pos,YOX_DE,m,12.3,YOX_DE_1,635,,1786,1.1
63507,Lesage1,CD27_neg_CD11b_pos,YOX_DE,m,10.3,YOX_DE_2,635,,1786,-0.26
63507,Lesage1,CD27_neg_CD11b_pos,YOX_DE,m,9.43,YOX_DE_3,635,,1786,-0.85
