measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9458,Brown1,open_prop_EPM,SM/J,f,0.469,384,94,000687,31,-0.13
9458,Brown1,open_prop_EPM,SM/J,f,0.306,396,94,000687,31,-1.77
9458,Brown1,open_prop_EPM,SM/J,m,0.165,161,94,000687,31,-2.28
9458,Brown1,open_prop_EPM,SM/J,m,0.696,157,94,000687,31,1.12
9458,Brown1,open_prop_EPM,SM/J,m,0.429,395,94,000687,31,-0.59
9458,Brown1,open_prop_EPM,SM/J,m,0.404,394,94,000687,31,-0.75
9458,Brown1,open_prop_EPM,SM/J,m,0.502,380,94,000687,31,-0.12
9458,Brown1,open_prop_EPM,SM/J,m,0.590,379,94,000687,31,0.44
9458,Brown1,open_prop_EPM,SM/J,m,0.576,378,94,000687,31,0.35
9458,Brown1,open_prop_EPM,SM/J,m,0.609,175,94,000687,31,0.56
9458,Brown1,open_prop_EPM,SM/J,m,0.706,172,94,000687,31,1.18
9458,Brown1,open_prop_EPM,SM/J,m,0.616,169,94,000687,31,0.60
9458,Brown1,open_prop_EPM,SM/J,m,0.442,166,94,000687,31,-0.51
9458,Brown1,open_prop_EPM,SPRET/EiJ,f,0.0610,79,94,001146,39,0.00
