measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9910,Paigen2,HDLC_chg,DBA/2J,f,1.86111,0671F05,62,000671,8,0.93
9910,Paigen2,HDLC_chg,DBA/2J,f,1.63415,0671F04,62,000671,8,0.35
9910,Paigen2,HDLC_chg,DBA/2J,f,1.4878,0671F03,62,000671,8,-0.03
9910,Paigen2,HDLC_chg,DBA/2J,f,1.25532,0671F02,62,000671,8,-0.62
9910,Paigen2,HDLC_chg,DBA/2J,f,1.41463,0671F01,62,000671,8,-0.21
9910,Paigen2,HDLC_chg,DBA/2J,f,1.16667,0671F09,62,000671,8,-0.85
9910,Paigen2,HDLC_chg,DBA/2J,f,2.3,0671F08,62,000671,8,2.06
9910,Paigen2,HDLC_chg,DBA/2J,f,1.31818,0671F07,62,000671,8,-0.46
9910,Paigen2,HDLC_chg,DBA/2J,f,1.04348,0671F06,62,000671,8,-1.17
9910,Paigen2,HDLC_chg,DBA/2J,m,1,0671M05,62,000671,8,-0.33
9910,Paigen2,HDLC_chg,DBA/2J,m,1,0671M06,62,000671,8,-0.33
9910,Paigen2,HDLC_chg,DBA/2J,m,1,0671M04,62,000671,8,-0.33
9910,Paigen2,HDLC_chg,DBA/2J,m,1,0671M03,62,000671,8,-0.33
9910,Paigen2,HDLC_chg,DBA/2J,m,1,0671M02,62,000671,8,-0.33
9910,Paigen2,HDLC_chg,DBA/2J,m,1.38889,0671M01,62,000671,8,2.67
9910,Paigen2,HDLC_chg,DBA/2J,m,1,0671M07,62,000671,8,-0.33
9910,Paigen2,HDLC_chg,DBA/2J,m,1,0671M08,62,000671,8,-0.33
9910,Paigen2,HDLC_chg,DBA/2J,m,1,0671M09,62,000671,8,-0.33
9910,Paigen2,HDLC_chg,FVB/NJ,f,1.09091,1800F07,62,001800,9,-0.03
9910,Paigen2,HDLC_chg,FVB/NJ,f,0.955056,1800F04,62,001800,9,-0.43
9910,Paigen2,HDLC_chg,FVB/NJ,f,0.867188,1800F01,62,001800,9,-0.69
9910,Paigen2,HDLC_chg,FVB/NJ,f,1.1573,1800F10,62,001800,9,0.17
9910,Paigen2,HDLC_chg,FVB/NJ,f,1.36111,1800F09,62,001800,9,0.78
9910,Paigen2,HDLC_chg,FVB/NJ,f,1.71212,1800F08,62,001800,9,1.82
9910,Paigen2,HDLC_chg,FVB/NJ,f,0.579439,1800F06,62,001800,9,-1.54
9910,Paigen2,HDLC_chg,FVB/NJ,f,1.07216,1800F05,62,001800,9,-0.08
9910,Paigen2,HDLC_chg,FVB/NJ,m,0.852174,1800M06,62,001800,9,1.21
9910,Paigen2,HDLC_chg,FVB/NJ,m,0.656,1800M10,62,001800,9,-0.17
9910,Paigen2,HDLC_chg,FVB/NJ,m,0.472727,1800M01,62,001800,9,-1.46
9910,Paigen2,HDLC_chg,FVB/NJ,m,0.657658,1800M02,62,001800,9,-0.16
9910,Paigen2,HDLC_chg,FVB/NJ,m,0.765217,1800M03,62,001800,9,0.59
9910,Paigen2,HDLC_chg,I/LnJ,f,0.810811,0674F05,62,000674,30,-0.34
9910,Paigen2,HDLC_chg,I/LnJ,f,0.538462,0674F04,62,000674,30,-1.06
9910,Paigen2,HDLC_chg,I/LnJ,f,0.815789,0674F03,62,000674,30,-0.32
9910,Paigen2,HDLC_chg,I/LnJ,f,0.970588,0674F02,62,000674,30,0.09
9910,Paigen2,HDLC_chg,I/LnJ,f,1.55,0674F01,62,000674,30,1.63
9910,Paigen2,HDLC_chg,JF1/MsJ,f,2.15,3720F08,62,003720,121,1.35
9910,Paigen2,HDLC_chg,JF1/MsJ,f,1.30909,3720F01,62,003720,121,-0.88
9910,Paigen2,HDLC_chg,JF1/MsJ,f,1.07143,3720F02,62,003720,121,-1.50
9910,Paigen2,HDLC_chg,JF1/MsJ,f,1.10769,3720F03,62,003720,121,-1.41
9910,Paigen2,HDLC_chg,JF1/MsJ,f,1.64151,3720F04,62,003720,121,0.00
9910,Paigen2,HDLC_chg,JF1/MsJ,f,1.98182,3720F05,62,003720,121,0.90
9910,Paigen2,HDLC_chg,JF1/MsJ,f,1.56604,3720F06,62,003720,121,-0.20
9910,Paigen2,HDLC_chg,JF1/MsJ,f,2.02273,3720F07,62,003720,121,1.01
9910,Paigen2,HDLC_chg,JF1/MsJ,f,1.82222,3720F09,62,003720,121,0.48
9910,Paigen2,HDLC_chg,JF1/MsJ,f,1.72727,3720F10,62,003720,121,0.23
9910,Paigen2,HDLC_chg,JF1/MsJ,m,1.63235,3720M05,62,003720,121,0.71
9910,Paigen2,HDLC_chg,JF1/MsJ,m,1.36486,3720M06,62,003720,121,0.11
9910,Paigen2,HDLC_chg,JF1/MsJ,m,1.42105,3720M08,62,003720,121,0.24
9910,Paigen2,HDLC_chg,JF1/MsJ,m,1.0625,3720M07,62,003720,121,-0.57
9910,Paigen2,HDLC_chg,JF1/MsJ,m,1.23288,3720M01,62,003720,121,-0.19
9910,Paigen2,HDLC_chg,JF1/MsJ,m,0.544118,3720M02,62,003720,121,-1.73
9910,Paigen2,HDLC_chg,JF1/MsJ,m,1.95588,3720M04,62,003720,121,1.44
9910,Paigen2,HDLC_chg,KK/HlJ,f,0.925532,2106F03,62,002106,18,-0.74
9910,Paigen2,HDLC_chg,KK/HlJ,f,1.43678,2106F05,62,002106,18,1.31
9910,Paigen2,HDLC_chg,KK/HlJ,f,1.32231,2106F04,62,002106,18,0.85
9910,Paigen2,HDLC_chg,KK/HlJ,f,0.932039,2106F07,62,002106,18,-0.72
9910,Paigen2,HDLC_chg,KK/HlJ,f,0.934579,2106F02,62,002106,18,-0.71
9910,Paigen2,HDLC_chg,LP/J,f,5.21531,0676F08,62,000676,10,0.56
9910,Paigen2,HDLC_chg,LP/J,f,2.23881,0676F10,62,000676,10,-0.52
9910,Paigen2,HDLC_chg,LP/J,f,1.10526,0676F12,62,000676,10,-0.93
9910,Paigen2,HDLC_chg,LP/J,f,1.62319,0676F11,62,000676,10,-0.74
9910,Paigen2,HDLC_chg,LP/J,f,6.09137,0676F07,62,000676,10,0.87
9910,Paigen2,HDLC_chg,LP/J,f,2.37548,0676F06,62,000676,10,-0.47
9910,Paigen2,HDLC_chg,LP/J,f,9.03846,0676F04,62,000676,10,1.93
9910,Paigen2,HDLC_chg,LP/J,f,1.75141,0676F03,62,000676,10,-0.69
9910,Paigen2,HDLC_chg,LP/J,f,1.00127,0676F02,62,000676,10,-0.96
9910,Paigen2,HDLC_chg,LP/J,f,6.29032,0676F09,62,000676,10,0.94
9910,Paigen2,HDLC_chg,LP/J,m,1.92857,0676M13,62,000676,10,0.85
9910,Paigen2,HDLC_chg,LP/J,m,1.3913,0676M10,62,000676,10,-0.50
9910,Paigen2,HDLC_chg,LP/J,m,1,0676M09,62,000676,10,-1.49
9910,Paigen2,HDLC_chg,LP/J,m,1.52688,0676M07,62,000676,10,-0.16
9910,Paigen2,HDLC_chg,LP/J,m,1.43333,0676M16,62,000676,10,-0.39
9910,Paigen2,HDLC_chg,LP/J,m,1.17778,0676M17,62,000676,10,-1.04
9910,Paigen2,HDLC_chg,LP/J,m,2.26984,0676M20,62,000676,10,1.71
9910,Paigen2,HDLC_chg,LP/J,m,1.36957,0676M19,62,000676,10,-0.55
9910,Paigen2,HDLC_chg,LP/J,m,1.98734,0676M18,62,000676,10,1.00
9910,Paigen2,HDLC_chg,LP/J,m,1.80882,0676M12,62,000676,10,0.55
9910,Paigen2,HDLC_chg,MA/MyJ,f,1.18391,0677F10,62,000677,20,-1.46
9910,Paigen2,HDLC_chg,MA/MyJ,f,1.69136,0677F09,62,000677,20,-0.31
9910,Paigen2,HDLC_chg,MA/MyJ,f,1.59551,0677F08,62,000677,20,-0.52
9910,Paigen2,HDLC_chg,MA/MyJ,f,1.5873,0677F07,62,000677,20,-0.54
9910,Paigen2,HDLC_chg,MA/MyJ,f,2.24286,0677F06,62,000677,20,0.94
9910,Paigen2,HDLC_chg,MA/MyJ,f,1.46914,0677F05,62,000677,20,-0.81
9910,Paigen2,HDLC_chg,MA/MyJ,f,2.37097,0677F04,62,000677,20,1.23
9910,Paigen2,HDLC_chg,MA/MyJ,f,1.61972,0677F03,62,000677,20,-0.47
9910,Paigen2,HDLC_chg,MA/MyJ,f,1.93506,0677F02,62,000677,20,0.25
9910,Paigen2,HDLC_chg,MA/MyJ,f,2.57143,0677F01,62,000677,20,1.69
9910,Paigen2,HDLC_chg,MA/MyJ,m,1.95062,0677M07,62,000677,20,1.90
9910,Paigen2,HDLC_chg,MA/MyJ,m,1.72527,0677M01,62,000677,20,1.13
9910,Paigen2,HDLC_chg,MA/MyJ,m,1.37374,0677M02,62,000677,20,-0.08
9910,Paigen2,HDLC_chg,MA/MyJ,m,1.41414,0677M03,62,000677,20,0.06
9910,Paigen2,HDLC_chg,MA/MyJ,m,1.44898,0677M04,62,000677,20,0.18
9910,Paigen2,HDLC_chg,MA/MyJ,m,0.894737,0677M05,62,000677,20,-1.73
9910,Paigen2,HDLC_chg,MA/MyJ,m,1.36,0677M06,62,000677,20,-0.13
9910,Paigen2,HDLC_chg,MA/MyJ,m,1.39773,0677M10,62,000677,20,0.00
9910,Paigen2,HDLC_chg,MA/MyJ,m,1.11881,0677M08,62,000677,20,-0.96
9910,Paigen2,HDLC_chg,MA/MyJ,m,1.2967,0677M09,62,000677,20,-0.35
9910,Paigen2,HDLC_chg,MOLF/EiJ,f,1.2449,0550F01,62,000550,40,0.10
9910,Paigen2,HDLC_chg,MOLF/EiJ,f,0.333333,0550F02,62,000550,40,-1.75
9910,Paigen2,HDLC_chg,MOLF/EiJ,f,1.18966,0550F03,62,000550,40,-0.01
9910,Paigen2,HDLC_chg,MOLF/EiJ,f,1.93878,0550F04,62,000550,40,1.50
9910,Paigen2,HDLC_chg,MOLF/EiJ,f,1.46512,0550F05,62,000550,40,0.55
9910,Paigen2,HDLC_chg,MOLF/EiJ,f,0.90566,0550F06,62,000550,40,-0.59
9910,Paigen2,HDLC_chg,MOLF/EiJ,f,1.29167,0550F07,62,000550,40,0.19
9910,Paigen2,HDLC_chg,MOLF/EiJ,m,0.234043,0550M05,62,000550,40,0.68
9910,Paigen2,HDLC_chg,MOLF/EiJ,m,0.316456,0550M01,62,000550,40,1.88
9910,Paigen2,HDLC_chg,MOLF/EiJ,m,0.114286,0550M06,62,000550,40,-1.06
9910,Paigen2,HDLC_chg,MOLF/EiJ,m,0.116667,0550M08,62,000550,40,-1.02
9910,Paigen2,HDLC_chg,MOLF/EiJ,m,0.15873,0550M10,62,000550,40,-0.41
9910,Paigen2,HDLC_chg,MOLF/EiJ,m,0.25,0550M13,62,000550,40,0.91
9910,Paigen2,HDLC_chg,MOLF/EiJ,m,0.142857,0550M12,62,000550,40,-0.64
9910,Paigen2,HDLC_chg,MOLF/EiJ,m,0.145455,0550M11,62,000550,40,-0.60
9910,Paigen2,HDLC_chg,MOLF/EiJ,m,0.204545,0550M04,62,000550,40,0.25
9910,Paigen2,HDLC_chg,MSM/MsJ,f,0.946667,3719F08,62,003719,120,-1.02
9910,Paigen2,HDLC_chg,MSM/MsJ,f,1.55814,3719F07,62,003719,120,0.41
9910,Paigen2,HDLC_chg,MSM/MsJ,f,1.16176,3719F06,62,003719,120,-0.52
9910,Paigen2,HDLC_chg,MSM/MsJ,f,2.04,3719F05,62,003719,120,1.54
9910,Paigen2,HDLC_chg,MSM/MsJ,f,1.21277,3719F03,62,003719,120,-0.40
9910,Paigen2,HDLC_chg,MSM/MsJ,m,1.38235,3719M11,62,003719,120,0.85
9910,Paigen2,HDLC_chg,MSM/MsJ,m,0.861111,3719M03,62,003719,120,-1.40
9910,Paigen2,HDLC_chg,MSM/MsJ,m,1.06173,3719M02,62,003719,120,-0.53
9910,Paigen2,HDLC_chg,MSM/MsJ,m,1.1,3719M01,62,003719,120,-0.37
9910,Paigen2,HDLC_chg,MSM/MsJ,m,1.54286,3719M12,62,003719,120,1.55
9910,Paigen2,HDLC_chg,MSM/MsJ,m,0.923077,3719M04,62,003719,120,-1.13
9910,Paigen2,HDLC_chg,MSM/MsJ,m,0.965909,3719M06,62,003719,120,-0.95
9910,Paigen2,HDLC_chg,MSM/MsJ,m,1.37838,3719M07,62,003719,120,0.84
9910,Paigen2,HDLC_chg,MSM/MsJ,m,1.07143,3719M08,62,003719,120,-0.49
9910,Paigen2,HDLC_chg,MSM/MsJ,m,1.4125,3719M09,62,003719,120,0.98
9910,Paigen2,HDLC_chg,MSM/MsJ,m,1.33333,3719M05,62,003719,120,0.64
9910,Paigen2,HDLC_chg,NOD/ShiLtJ,f,1.94643,1976F05,62,001976,13,-1.42
9910,Paigen2,HDLC_chg,NOD/ShiLtJ,f,2.82,1976F08,62,001976,13,0.64
9910,Paigen2,HDLC_chg,NOD/ShiLtJ,f,2.29508,1976F11,62,001976,13,-0.59
9910,Paigen2,HDLC_chg,NOD/ShiLtJ,f,2.37736,1976F12,62,001976,13,-0.40
9910,Paigen2,HDLC_chg,NOD/ShiLtJ,f,3.13699,1976F14,62,001976,13,1.39
9910,Paigen2,HDLC_chg,NOD/ShiLtJ,f,2.70732,1976F01,62,001976,13,0.38
9910,Paigen2,HDLC_chg,NOD/ShiLtJ,m,1.46875,1976M11,62,001976,13,-0.28
9910,Paigen2,HDLC_chg,NOD/ShiLtJ,m,1.33654,1976M12,62,001976,13,-0.42
9910,Paigen2,HDLC_chg,NOD/ShiLtJ,m,1.01087,1976M13,62,001976,13,-0.77
9910,Paigen2,HDLC_chg,NOD/ShiLtJ,m,3.12329,1976M09,62,001976,13,1.47
9910,Paigen2,HDLC_chg,NON/ShiLtJ,f,1.55172,2423F01,62,002423,34,0.58
9910,Paigen2,HDLC_chg,NON/ShiLtJ,f,0.8625,2423F09,62,002423,34,-0.97
9910,Paigen2,HDLC_chg,NON/ShiLtJ,f,2,2423F02,62,002423,34,1.58
9910,Paigen2,HDLC_chg,NON/ShiLtJ,f,1.2069,2423F03,62,002423,34,-0.20
9910,Paigen2,HDLC_chg,NON/ShiLtJ,f,1.14543,2423F04,62,002423,34,-0.34
9910,Paigen2,HDLC_chg,NON/ShiLtJ,f,1.14047,2423F05,62,002423,34,-0.35
9910,Paigen2,HDLC_chg,NON/ShiLtJ,f,1.00282,2423F06,62,002423,34,-0.66
9910,Paigen2,HDLC_chg,NON/ShiLtJ,f,1.08836,2423F07,62,002423,34,-0.46
9910,Paigen2,HDLC_chg,NON/ShiLtJ,f,0.848153,2423F08,62,002423,34,-1.00
9910,Paigen2,HDLC_chg,NON/ShiLtJ,f,2.10287,2423F10,62,002423,34,1.81
9910,Paigen2,HDLC_chg,NON/ShiLtJ,m,0.783505,2423M18,62,002423,34,-0.51
9910,Paigen2,HDLC_chg,NON/ShiLtJ,m,3.34928,2423M05,62,002423,34,3.00
9910,Paigen2,HDLC_chg,NON/ShiLtJ,m,1.13158,2423M11,62,002423,34,-0.03
9910,Paigen2,HDLC_chg,NON/ShiLtJ,m,1.02662,2423M03,62,002423,34,-0.18
9910,Paigen2,HDLC_chg,NON/ShiLtJ,m,0.927835,2423M19,62,002423,34,-0.31
9910,Paigen2,HDLC_chg,NON/ShiLtJ,m,0.956989,2423M12,62,002423,34,-0.27
9910,Paigen2,HDLC_chg,NON/ShiLtJ,m,1.25333,2423M13,62,002423,34,0.13
9910,Paigen2,HDLC_chg,NON/ShiLtJ,m,0.91791,2423M14,62,002423,34,-0.33
9910,Paigen2,HDLC_chg,NON/ShiLtJ,m,0.811321,2423M15,62,002423,34,-0.47
9910,Paigen2,HDLC_chg,NON/ShiLtJ,m,1.35294,2423M16,62,002423,34,0.27
9910,Paigen2,HDLC_chg,NON/ShiLtJ,m,0.927835,2423M20,62,002423,34,-0.31
9910,Paigen2,HDLC_chg,NON/ShiLtJ,m,0.429825,2423M17,62,002423,34,-0.99
9910,Paigen2,HDLC_chg,NZB/BlNJ,f,1.96939,0684F01,62,000684,11,0.92
9910,Paigen2,HDLC_chg,NZB/BlNJ,f,1.7757,0684F10,62,000684,11,0.34
9910,Paigen2,HDLC_chg,NZB/BlNJ,f,1.54902,0684F11,62,000684,11,-0.34
9910,Paigen2,HDLC_chg,NZB/BlNJ,f,1.13433,0684F12,62,000684,11,-1.59
9910,Paigen2,HDLC_chg,NZB/BlNJ,f,1.71287,0684F13,62,000684,11,0.15
9910,Paigen2,HDLC_chg,NZB/BlNJ,f,1.9,0684F09,62,000684,11,0.71
9910,Paigen2,HDLC_chg,NZB/BlNJ,f,1.91837,0684F08,62,000684,11,0.77
9910,Paigen2,HDLC_chg,NZB/BlNJ,f,1.64706,0684F06,62,000684,11,-0.05
9910,Paigen2,HDLC_chg,NZB/BlNJ,f,1.48624,0684F05,62,000684,11,-0.53
9910,Paigen2,HDLC_chg,NZB/BlNJ,f,2.11765,0684F04,62,000684,11,1.37
9910,Paigen2,HDLC_chg,NZB/BlNJ,f,1.07547,0684F03,62,000684,11,-1.76
9910,Paigen2,HDLC_chg,NZB/BlNJ,m,0.982609,0684M10,62,000684,11,-0.66
9910,Paigen2,HDLC_chg,NZB/BlNJ,m,1.02,0684M09,62,000684,11,-0.52
9910,Paigen2,HDLC_chg,NZB/BlNJ,m,1.08264,0684M08,62,000684,11,-0.29
9910,Paigen2,HDLC_chg,NZB/BlNJ,m,0.776,0684M07,62,000684,11,-1.45
9910,Paigen2,HDLC_chg,NZB/BlNJ,m,1.37143,0684M06,62,000684,11,0.80
9910,Paigen2,HDLC_chg,NZB/BlNJ,m,1.47967,0684M04,62,000684,11,1.21
9910,Paigen2,HDLC_chg,NZB/BlNJ,m,1.13571,0684M03,62,000684,11,-0.09
9910,Paigen2,HDLC_chg,NZB/BlNJ,m,0.993056,0684M02,62,000684,11,-0.62
9910,Paigen2,HDLC_chg,NZB/BlNJ,m,1.58491,0684M01,62,000684,11,1.61
9910,Paigen2,HDLC_chg,NZW/LacJ,f,1.01282,1058F07,62,001058,36,-0.38
9910,Paigen2,HDLC_chg,NZW/LacJ,f,0.95098,1058F03,62,001058,36,-0.68
9910,Paigen2,HDLC_chg,NZW/LacJ,f,1.08333,1058F02,62,001058,36,-0.05
9910,Paigen2,HDLC_chg,NZW/LacJ,f,0.98,1058F01,62,001058,36,-0.54
9910,Paigen2,HDLC_chg,NZW/LacJ,f,1.52688,1058F08,62,001058,36,2.06
9910,Paigen2,HDLC_chg,NZW/LacJ,f,1.13095,1058F10,62,001058,36,0.18
9910,Paigen2,HDLC_chg,NZW/LacJ,f,0.814159,1058F05,62,001058,36,-1.33
9910,Paigen2,HDLC_chg,NZW/LacJ,f,1.04124,1058F09,62,001058,36,-0.25
9910,Paigen2,HDLC_chg,NZW/LacJ,f,1.3012,1058F06,62,001058,36,0.99
9910,Paigen2,HDLC_chg,NZW/LacJ,m,1.05263,1058M09,62,001058,36,-1.16
9910,Paigen2,HDLC_chg,NZW/LacJ,m,1.23762,1058M07,62,001058,36,-0.49
9910,Paigen2,HDLC_chg,NZW/LacJ,m,1.27027,1058M01,62,001058,36,-0.38
9910,Paigen2,HDLC_chg,NZW/LacJ,m,1.36782,1058M06,62,001058,36,-0.03
9910,Paigen2,HDLC_chg,NZW/LacJ,m,1.16129,1058M04,62,001058,36,-0.77
9910,Paigen2,HDLC_chg,NZW/LacJ,m,1.95062,1058M02,62,001058,36,2.07
9910,Paigen2,HDLC_chg,NZW/LacJ,m,1.54839,1058M08,62,001058,36,0.62
9910,Paigen2,HDLC_chg,NZW/LacJ,m,1.41,1058M10,62,001058,36,0.13
9910,Paigen2,HDLC_chg,PERA/EiJ,f,5.61111,0930F02,62,000930,41,1.59
9910,Paigen2,HDLC_chg,PERA/EiJ,f,3.81081,0930F01,62,000930,41,0.38
9910,Paigen2,HDLC_chg,PERA/EiJ,f,2.06122,0930F05,62,000930,41,-0.79
9910,Paigen2,HDLC_chg,PERA/EiJ,f,1.38806,0930F06,62,000930,41,-1.24
9910,Paigen2,HDLC_chg,PERA/EiJ,f,2.22973,0930F08,62,000930,41,-0.68
9910,Paigen2,HDLC_chg,PERA/EiJ,f,2.6087,0930F07,62,000930,41,-0.42
9910,Paigen2,HDLC_chg,PERA/EiJ,f,4.78571,0930F09,62,000930,41,1.03
9910,Paigen2,HDLC_chg,PERA/EiJ,f,2.07143,0930F04,62,000930,41,-0.78
9910,Paigen2,HDLC_chg,PERA/EiJ,f,4.62162,0930F03,62,000930,41,0.92
9910,Paigen2,HDLC_chg,PERA/EiJ,m,2.725,0930M02,62,000930,41,0.14
9910,Paigen2,HDLC_chg,PERA/EiJ,m,3.35,0930M04,62,000930,41,1.10
9910,Paigen2,HDLC_chg,PERA/EiJ,m,2.41667,0930M05,62,000930,41,-0.33
9910,Paigen2,HDLC_chg,PERA/EiJ,m,2.55769,0930M06,62,000930,41,-0.12
9910,Paigen2,HDLC_chg,PERA/EiJ,m,1.65455,0930M07,62,000930,41,-1.50
9910,Paigen2,HDLC_chg,PERA/EiJ,m,2.14516,0930M09,62,000930,41,-0.75
9910,Paigen2,HDLC_chg,PERA/EiJ,m,2.5,0930M03,62,000930,41,-0.21
9910,Paigen2,HDLC_chg,PERA/EiJ,m,3.72093,0930M01,62,000930,41,1.67
9910,Paigen2,HDLC_chg,PL/J,f,1.62264,0680F06,62,000680,14,-0.53
9910,Paigen2,HDLC_chg,PL/J,f,2.21569,0680F12,62,000680,14,0.18
9910,Paigen2,HDLC_chg,PL/J,f,3.80645,0680F11,62,000680,14,2.09
9910,Paigen2,HDLC_chg,PL/J,f,1.32258,0680F10,62,000680,14,-0.89
9910,Paigen2,HDLC_chg,PL/J,f,2.77778,0680F09,62,000680,14,0.85
9910,Paigen2,HDLC_chg,PL/J,f,1.01538,0680F07,62,000680,14,-1.26
9910,Paigen2,HDLC_chg,PL/J,f,1.63265,0680F04,62,000680,14,-0.52
9910,Paigen2,HDLC_chg,PL/J,f,2.5,0680F03,62,000680,14,0.52
9910,Paigen2,HDLC_chg,PL/J,f,1.45283,0680F02,62,000680,14,-0.74
9910,Paigen2,HDLC_chg,PL/J,f,2.32692,0680F01,62,000680,14,0.31
9910,Paigen2,HDLC_chg,PWK/PhJ,m,2.15385,3715M06,62,003715,217,0.71
9910,Paigen2,HDLC_chg,PWK/PhJ,m,2.25926,3715M07,62,003715,217,1.00
9910,Paigen2,HDLC_chg,PWK/PhJ,m,2.33962,3715M01,62,003715,217,1.21
9910,Paigen2,HDLC_chg,PWK/PhJ,m,1.51667,3715M02,62,003715,217,-1.02
9910,Paigen2,HDLC_chg,PWK/PhJ,m,1.96154,3715M03,62,003715,217,0.19
9910,Paigen2,HDLC_chg,PWK/PhJ,m,1.80702,3715M04,62,003715,217,-0.23
9910,Paigen2,HDLC_chg,PWK/PhJ,m,1.26866,3715M05,62,003715,217,-1.69
9910,Paigen2,HDLC_chg,PWK/PhJ,m,1.83333,3715M08,62,003715,217,-0.16
9910,Paigen2,HDLC_chg,RF/J,f,1.64368,0682F09,62,000682,74,0.22
9910,Paigen2,HDLC_chg,RF/J,f,1.48148,0682F11,62,000682,74,-0.18
9910,Paigen2,HDLC_chg,RF/J,f,1,0682F07,62,000682,74,-1.38
9910,Paigen2,HDLC_chg,RF/J,f,2.02222,0682F05,62,000682,74,1.16
9910,Paigen2,HDLC_chg,RF/J,f,2,0682F03,62,000682,74,1.10
9910,Paigen2,HDLC_chg,RF/J,f,1.65753,0682F02,62,000682,74,0.26
9910,Paigen2,HDLC_chg,RF/J,f,1.07778,0682F01,62,000682,74,-1.18
9910,Paigen2,HDLC_chg,RIIIS/J,f,2.11111,0683F04,62,000683,26,-0.15
9910,Paigen2,HDLC_chg,RIIIS/J,f,2.41007,0683F05,62,000683,26,0.43
9910,Paigen2,HDLC_chg,RIIIS/J,f,2.72727,0683F03,62,000683,26,1.04
9910,Paigen2,HDLC_chg,RIIIS/J,f,1.91142,0683F02,62,000683,26,-0.54
9910,Paigen2,HDLC_chg,RIIIS/J,f,2.63158,0683F01,62,000683,26,0.86
9910,Paigen2,HDLC_chg,RIIIS/J,f,1.34884,0683F10,62,000683,26,-1.64
9910,Paigen2,HDLC_chg,RIIIS/J,m,2.38938,0683M06,62,000683,26,1.59
9910,Paigen2,HDLC_chg,RIIIS/J,m,1.59292,0683M02,62,000683,26,-0.40
9910,Paigen2,HDLC_chg,RIIIS/J,m,1,0683M21,62,000683,26,-1.88
9910,Paigen2,HDLC_chg,RIIIS/J,m,1.90244,0683M19,62,000683,26,0.37
9910,Paigen2,HDLC_chg,RIIIS/J,m,1.84615,0683M17,62,000683,26,0.23
9910,Paigen2,HDLC_chg,RIIIS/J,m,1.51724,0683M16,62,000683,26,-0.59
9910,Paigen2,HDLC_chg,RIIIS/J,m,1.94118,0683M14,62,000683,26,0.47
9910,Paigen2,HDLC_chg,RIIIS/J,m,1.82773,0683M03,62,000683,26,0.19
9910,Paigen2,HDLC_chg,SEA/GnJ,f,0.92,0644F05,62,000644,29,-0.13
9910,Paigen2,HDLC_chg,SEA/GnJ,f,1.01724,0644F04,62,000644,29,0.28
9910,Paigen2,HDLC_chg,SEA/GnJ,f,0.657534,0644F03,62,000644,29,-1.26
9910,Paigen2,HDLC_chg,SEA/GnJ,f,0.830189,0644F06,62,000644,29,-0.52
9910,Paigen2,HDLC_chg,SEA/GnJ,f,1.125,0644F07,62,000644,29,0.74
9910,Paigen2,HDLC_chg,SEA/GnJ,f,0.672727,0644F08,62,000644,29,-1.19
9910,Paigen2,HDLC_chg,SEA/GnJ,f,0.9,0644F09,62,000644,29,-0.22
9910,Paigen2,HDLC_chg,SEA/GnJ,f,1.02703,0644F10,62,000644,29,0.32
9910,Paigen2,HDLC_chg,SEA/GnJ,f,1.41304,0644F02,62,000644,29,1.98
9910,Paigen2,HDLC_chg,SEA/GnJ,m,1.30588,0644M43,62,000644,29,0.31
9910,Paigen2,HDLC_chg,SEA/GnJ,m,1.19857,0644M49,62,000644,29,-0.43
9910,Paigen2,HDLC_chg,SEA/GnJ,m,1.23649,0644M48,62,000644,29,-0.17
9910,Paigen2,HDLC_chg,SEA/GnJ,m,1.056,0644M47,62,000644,29,-1.42
9910,Paigen2,HDLC_chg,SEA/GnJ,m,1.2987,0644M46,62,000644,29,0.26
9910,Paigen2,HDLC_chg,SEA/GnJ,m,1.52778,0644M45,62,000644,29,1.85
9910,Paigen2,HDLC_chg,SEA/GnJ,m,1.20139,0644M50,62,000644,29,-0.41
9910,Paigen2,HDLC_chg,SJL/J,f,1.89744,0686F04,62,000686,17,1.12
9910,Paigen2,HDLC_chg,SJL/J,f,1.8,0686F02,62,000686,17,0.83
9910,Paigen2,HDLC_chg,SJL/J,f,2.03846,0686F03,62,000686,17,1.54
9910,Paigen2,HDLC_chg,SJL/J,f,1.475,0686F10,62,000686,17,-0.15
9910,Paigen2,HDLC_chg,SJL/J,f,1.45238,0686F09,62,000686,17,-0.22
9910,Paigen2,HDLC_chg,SJL/J,f,1,0686F08,62,000686,17,-1.58
9910,Paigen2,HDLC_chg,SJL/J,f,1.27083,0686F07,62,000686,17,-0.77
9910,Paigen2,HDLC_chg,SJL/J,f,1.28261,0686F06,62,000686,17,-0.73
9910,Paigen2,HDLC_chg,SJL/J,f,1.5122,0686F05,62,000686,17,-0.04
9910,Paigen2,HDLC_chg,SJL/J,m,0.911765,0686M09,62,000686,17,-1.37
9910,Paigen2,HDLC_chg,SJL/J,m,1.2931,0686M08,62,000686,17,-0.37
9910,Paigen2,HDLC_chg,SJL/J,m,0.971831,0686M07,62,000686,17,-1.21
9910,Paigen2,HDLC_chg,SJL/J,m,1,0686M06,62,000686,17,-1.14
9910,Paigen2,HDLC_chg,SJL/J,m,1.35938,0686M05,62,000686,17,-0.19
9910,Paigen2,HDLC_chg,SJL/J,m,1.53226,0686M04,62,000686,17,0.27
