measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62066,Crusio1,pyr_R,BXD81,f,303811.6,3316,620,,1181,1.4
62066,Crusio1,pyr_R,BXD81,m,229024,1942,620,,1181,-0.94
62066,Crusio1,pyr_R,BXD81,m,230597.2,2226,620,,1181,-0.88
62066,Crusio1,pyr_R,BXD81,m,282850.4,3317,620,,1181,0.9
62066,Crusio1,pyr_R,BXD81,m,248228.4,3936,620,,1181,-0.28
62066,Crusio1,pyr_R,BXD81,m,291980,4257,620,,1181,1.21
62066,Crusio1,pyr_R,BXD84,f,210901,4841,620,,1184,-0.63
62066,Crusio1,pyr_R,BXD84,f,195988,4838,620,,1184,-1.11
62066,Crusio1,pyr_R,BXD84,f,219317.6,4523,620,,1184,-0.36
62066,Crusio1,pyr_R,BXD84,f,268397.6,2186,620,,1184,1.21
62066,Crusio1,pyr_R,BXD84,f,258320.2,1737,620,,1184,0.89
62066,Crusio1,pyr_R,BXD84,m,237601,1687,620,,1184,1.62
62066,Crusio1,pyr_R,BXD84,m,203832.4,2187,620,,1184,-0.82
62066,Crusio1,pyr_R,BXD84,m,213402.6,4476,620,,1184,-0.13
62066,Crusio1,pyr_R,BXD84,m,217056,4526,620,,1184,0.14
62066,Crusio1,pyr_R,BXD84,m,203943.2,4842,620,,1184,-0.81
62066,Crusio1,pyr_R,BXD85,f,221855,1230,620,,1185,0.71
62066,Crusio1,pyr_R,BXD85,f,193494.2,2602,620,,1185,-0.71
62066,Crusio1,pyr_R,BXD85,m,193033.6,1231,620,,1185,0.71
62066,Crusio1,pyr_R,BXD85,m,176059.6,2603,620,,1185,-0.71
62066,Crusio1,pyr_R,BXD86,f,238885.6,6269,620,,1186,0.45
62066,Crusio1,pyr_R,BXD86,f,245898.6,6199,620,,1186,0.68
62066,Crusio1,pyr_R,BXD86,f,183685.4,6270,620,,1186,-1.37
62066,Crusio1,pyr_R,BXD86,f,254916.4,6273,620,,1186,0.97
62066,Crusio1,pyr_R,BXD86,f,203323,6331,620,,1186,-0.72
62066,Crusio1,pyr_R,BXD86,m,246661.2,1661,620,,1186,0.13
62066,Crusio1,pyr_R,BXD86,m,238088,6143,620,,1186,-0.26
62066,Crusio1,pyr_R,BXD86,m,218842.4,6140,620,,1186,-1.14
62066,Crusio1,pyr_R,BXD86,m,271958.2,6002,620,,1186,1.27
62066,Crusio1,pyr_R,BXD87,f,159447.4,1317,620,,1187,-0.46
62066,Crusio1,pyr_R,BXD87,f,185195.4,4538,620,,1187,0.66
62066,Crusio1,pyr_R,BXD87,f,174408,4478,620,,1187,0.19
62066,Crusio1,pyr_R,BXD87,f,194966.6,4140,620,,1187,1.08
62066,Crusio1,pyr_R,BXD87,f,136502.2,4139,620,,1187,-1.46
62066,Crusio1,pyr_R,BXD87,m,174047.4,4144,620,,1187,-0.22
62066,Crusio1,pyr_R,BXD87,m,152381.2,4388,620,,1187,-1.37
62066,Crusio1,pyr_R,BXD87,m,176312.4,4480,620,,1187,-0.1
62066,Crusio1,pyr_R,BXD87,m,183244,2238,620,,1187,0.27
62066,Crusio1,pyr_R,BXD87,m,204896.4,1321,620,,1187,1.42
62066,Crusio1,pyr_R,BXD89,f,267781.4,4554,620,,1189,0.88
62066,Crusio1,pyr_R,BXD89,f,256639.6,2017,620,,1189,0.33
62066,Crusio1,pyr_R,BXD89,f,250245.2,2752,620,,1189,0.01
62066,Crusio1,pyr_R,BXD89,f,215523.6,1177,620,,1189,-1.7
62066,Crusio1,pyr_R,BXD89,f,259840,3537,620,,1189,0.48
62066,Crusio1,pyr_R,BXD89,m,267526.2,4319,620,,1189,-0.24
62066,Crusio1,pyr_R,BXD89,m,326102.8,1424,620,,1189,1.47
62066,Crusio1,pyr_R,BXD89,m,280112,2019,620,,1189,0.13
62066,Crusio1,pyr_R,BXD89,m,274598.2,2754,620,,1189,-0.03
62066,Crusio1,pyr_R,BXD89,m,229993.2,4316,620,,1189,-1.33
62066,Crusio1,pyr_R,BXD90,f,222798.8,1096,620,,1190,1.01
62066,Crusio1,pyr_R,BXD90,f,201221.2,1774,620,,1190,-0.03
62066,Crusio1,pyr_R,BXD90,f,181516.6,2847,620,,1190,-0.98
62066,Crusio1,pyr_R,BXD90,m,204819.8,2849,620,,1190,0.24
62066,Crusio1,pyr_R,BXD90,m,181301,1099,620,,1190,-1.1
62066,Crusio1,pyr_R,BXD90,m,215722,2583,620,,1190,0.86
62066,Crusio1,pyr_R,BXD92,f,269580.4,2461,620,,1192,0.0
62066,Crusio1,pyr_R,BXD92,m,260374.2,1850,620,,1192,0.0
62066,Crusio1,pyr_R,BXD96,f,225812.6,1211,620,,1196,-0.83
62066,Crusio1,pyr_R,BXD96,f,235961.6,1778,620,,1196,-0.4
62066,Crusio1,pyr_R,BXD96,f,258225.2,2964,620,,1196,0.53
62066,Crusio1,pyr_R,BXD96,f,226597.6,3914,620,,1196,-0.8
62066,Crusio1,pyr_R,BXD96,f,281005.2,7278,620,,1196,1.49
62066,Crusio1,pyr_R,BXD96,m,208585.6,1217,620,,1196,-0.22
62066,Crusio1,pyr_R,BXD96,m,273259.2,1781,620,,1196,1.75
62066,Crusio1,pyr_R,BXD96,m,208663,3655,620,,1196,-0.22
62066,Crusio1,pyr_R,BXD96,m,196744.8,3810,620,,1196,-0.58
62066,Crusio1,pyr_R,BXD96,m,192284.2,3920,620,,1196,-0.72
62066,Crusio1,pyr_R,BXD97,f,311683.8,1541,620,,1197,1.36
62066,Crusio1,pyr_R,BXD97,f,207126,1965,620,,1197,-1.26
62066,Crusio1,pyr_R,BXD97,f,279484.8,2624,620,,1197,0.55
62066,Crusio1,pyr_R,BXD97,f,237981.4,4592,620,,1197,-0.49
62066,Crusio1,pyr_R,BXD97,f,251144.8,4595,620,,1197,-0.16
62066,Crusio1,pyr_R,BXD97,m,210085.2,1463,620,,1197,-0.55
62066,Crusio1,pyr_R,BXD97,m,258183,2625,620,,1197,1.35
62066,Crusio1,pyr_R,BXD97,m,226952.6,5247,620,,1197,0.12
62066,Crusio1,pyr_R,BXD97,m,200552.8,5264,620,,1197,-0.92
62066,Crusio1,pyr_R,BXD98,f,176584,1564,620,,1198,-0.71
62066,Crusio1,pyr_R,BXD98,f,200782.8,3007,620,,1198,0.71
62066,Crusio1,pyr_R,BXD98,m,241856.4,1567,620,,1198,0.61
62066,Crusio1,pyr_R,BXD98,m,253973.2,1981,620,,1198,1.06
62066,Crusio1,pyr_R,BXD98,m,195784.6,2634,620,,1198,-1.08
62066,Crusio1,pyr_R,BXD98,m,209263,2730,620,,1198,-0.59
62066,Crusio1,pyr_R,C57BL/6J,f,239700.8,1079,620,000664,7,-0.22
62066,Crusio1,pyr_R,C57BL/6J,f,421489,2342,620,000664,7,1.77
62066,Crusio1,pyr_R,C57BL/6J,f,212697.6,4132,620,000664,7,-0.52
62066,Crusio1,pyr_R,C57BL/6J,f,224984.4,4535,620,000664,7,-0.38
62066,Crusio1,pyr_R,C57BL/6J,f,201332,7699,620,000664,7,-0.64
62066,Crusio1,pyr_R,C57BL/6J,m,199540,1083,620,000664,7,0.44
62066,Crusio1,pyr_R,C57BL/6J,m,213716,2373,620,000664,7,1.06
62066,Crusio1,pyr_R,C57BL/6J,m,161586.6,4181,620,000664,7,-1.23
62066,Crusio1,pyr_R,C57BL/6J,m,169197,4496,620,000664,7,-0.89
62066,Crusio1,pyr_R,C57BL/6J,m,203867,4536,620,000664,7,0.63
62066,Crusio1,pyr_R,DBA/2J,f,235111.8,1408,620,000671,8,0.75
62066,Crusio1,pyr_R,DBA/2J,f,233643,2986,620,000671,8,0.71
62066,Crusio1,pyr_R,DBA/2J,f,188599.4,3259,620,000671,8,-0.36
62066,Crusio1,pyr_R,DBA/2J,f,136334.6,3962,620,000671,8,-1.6
62066,Crusio1,pyr_R,DBA/2J,f,224386.4,4042,620,000671,8,0.49
62066,Crusio1,pyr_R,DBA/2J,m,299678,1411,620,000671,8,1.59
62066,Crusio1,pyr_R,DBA/2J,m,225635.8,3073,620,000671,8,0.08
62066,Crusio1,pyr_R,DBA/2J,m,209298.4,3261,620,000671,8,-0.25
62066,Crusio1,pyr_R,DBA/2J,m,208260.2,3965,620,000671,8,-0.27
62066,Crusio1,pyr_R,DBA/2J,m,165084.4,4105,620,000671,8,-1.15
