10328,Tordoff3,lean_wt,CZECHII/EiJ,f,7.70,616,103,001144,43,-1.09
10328,Tordoff3,lean_wt,CZECHII/EiJ,f,9.70,614,103,001144,43,0.34
10328,Tordoff3,lean_wt,CZECHII/EiJ,f,8,613,103,001144,43,-0.87
10328,Tordoff3,lean_wt,CZECHII/EiJ,f,7.90,612,103,001144,43,-0.94
10328,Tordoff3,lean_wt,CZECHII/EiJ,m,14.3,874,103,001144,43,1.54
10328,Tordoff3,lean_wt,CZECHII/EiJ,m,11.3,875,103,001144,43,-0.62
10328,Tordoff3,lean_wt,CZECHII/EiJ,m,14.1,873,103,001144,43,1.40
10328,Tordoff3,lean_wt,CZECHII/EiJ,m,11.9,872,103,001144,43,-0.19
10328,Tordoff3,lean_wt,CZECHII/EiJ,m,13.3,871,103,001144,43,0.82
10328,Tordoff3,lean_wt,CZECHII/EiJ,m,12.4,870,103,001144,43,0.17
10328,Tordoff3,lean_wt,CZECHII/EiJ,m,10.1,621,103,001144,43,-1.48
10328,Tordoff3,lean_wt,CZECHII/EiJ,m,11.3,620,103,001144,43,-0.62
10328,Tordoff3,lean_wt,CZECHII/EiJ,m,12.1,619,103,001144,43,-0.04
10328,Tordoff3,lean_wt,CZECHII/EiJ,m,10.8,617,103,001144,43,-0.98
10328,Tordoff3,lean_wt,DBA/2J,f,16.3,70,103,000671,8,-0.08
10328,Tordoff3,lean_wt,DBA/2J,f,17.3,71,103,000671,8,0.74
10328,Tordoff3,lean_wt,DBA/2J,f,16.5,332,103,000671,8,0.08
10328,Tordoff3,lean_wt,DBA/2J,f,16.7,333,103,000671,8,0.25
10328,Tordoff3,lean_wt,DBA/2J,f,14.2,334,103,000671,8,-1.80
10328,Tordoff3,lean_wt,DBA/2J,f,14.3,335,103,000671,8,-1.72
10328,Tordoff3,lean_wt,DBA/2J,f,17.2,336,103,000671,8,0.66
10328,Tordoff3,lean_wt,DBA/2J,f,17.9,67,103,000671,8,1.23
10328,Tordoff3,lean_wt,DBA/2J,f,16.9,68,103,000671,8,0.41
10328,Tordoff3,lean_wt,DBA/2J,f,16.7,69,103,000671,8,0.25
10328,Tordoff3,lean_wt,DBA/2J,m,19.8,76,103,000671,8,-0.03
10328,Tordoff3,lean_wt,DBA/2J,m,19.5,327,103,000671,8,-0.16
10328,Tordoff3,lean_wt,DBA/2J,m,19.6,328,103,000671,8,-0.12
10328,Tordoff3,lean_wt,DBA/2J,m,22.1,329,103,000671,8,0.94
10328,Tordoff3,lean_wt,DBA/2J,m,14.2,330,103,000671,8,-2.41
10328,Tordoff3,lean_wt,DBA/2J,m,20.3,331,103,000671,8,0.18
10328,Tordoff3,lean_wt,DBA/2J,m,20.3,72,103,000671,8,0.18
10328,Tordoff3,lean_wt,DBA/2J,m,23.4,73,103,000671,8,1.49
10328,Tordoff3,lean_wt,DBA/2J,m,19.9,74,103,000671,8,0.01
10328,Tordoff3,lean_wt,DBA/2J,m,19.7,75,103,000671,8,-0.08
10328,Tordoff3,lean_wt,FVB/NJ,f,13.6,80,103,001800,9,0.04
10328,Tordoff3,lean_wt,FVB/NJ,f,14.8,79,103,001800,9,0.57
10328,Tordoff3,lean_wt,FVB/NJ,f,17.1,78,103,001800,9,1.57
10328,Tordoff3,lean_wt,FVB/NJ,f,13.3,77,103,001800,9,-0.09
10328,Tordoff3,lean_wt,FVB/NJ,f,12,363,103,001800,9,-0.66
10328,Tordoff3,lean_wt,FVB/NJ,f,8.70,362,103,001800,9,-2.11
10328,Tordoff3,lean_wt,FVB/NJ,f,12.1,361,103,001800,9,-0.62
10328,Tordoff3,lean_wt,FVB/NJ,f,13.6,360,103,001800,9,0.04
10328,Tordoff3,lean_wt,FVB/NJ,f,14.4,359,103,001800,9,0.39
10328,Tordoff3,lean_wt,FVB/NJ,f,15.5,81,103,001800,9,0.87
10328,Tordoff3,lean_wt,FVB/NJ,m,20.2,86,103,001800,9,0.69
10328,Tordoff3,lean_wt,FVB/NJ,m,21.5,84,103,001800,9,1.71
10328,Tordoff3,lean_wt,FVB/NJ,m,20.1,83,103,001800,9,0.61
10328,Tordoff3,lean_wt,FVB/NJ,m,18.3,82,103,001800,9,-0.80
10328,Tordoff3,lean_wt,FVB/NJ,m,20.5,358,103,001800,9,0.92
10328,Tordoff3,lean_wt,FVB/NJ,m,17.5,357,103,001800,9,-1.43
10328,Tordoff3,lean_wt,FVB/NJ,m,18.2,356,103,001800,9,-0.88
10328,Tordoff3,lean_wt,FVB/NJ,m,19.5,355,103,001800,9,0.14
10328,Tordoff3,lean_wt,FVB/NJ,m,18.1,354,103,001800,9,-0.96
10328,Tordoff3,lean_wt,FVB/NJ,m,19.3,85,103,001800,9,-0.02
10328,Tordoff3,lean_wt,I/LnJ,f,14.3,790,103,000674,30,0.32
10328,Tordoff3,lean_wt,I/LnJ,f,14.1,789,103,000674,30,0.03
10328,Tordoff3,lean_wt,I/LnJ,f,13.1,788,103,000674,30,-1.43
10328,Tordoff3,lean_wt,I/LnJ,f,13.7,787,103,000674,30,-0.55
10328,Tordoff3,lean_wt,I/LnJ,f,14.4,786,103,000674,30,0.47
10328,Tordoff3,lean_wt,I/LnJ,f,13.9,785,103,000674,30,-0.26
10328,Tordoff3,lean_wt,I/LnJ,f,14.8,784,103,000674,30,1.05
10328,Tordoff3,lean_wt,I/LnJ,f,15.4,783,103,000674,30,1.92
10328,Tordoff3,lean_wt,I/LnJ,f,13.8,782,103,000674,30,-0.41
10328,Tordoff3,lean_wt,I/LnJ,f,13.3,781,103,000674,30,-1.14
10328,Tordoff3,lean_wt,I/LnJ,m,21,791,103,000674,30,0.67
10328,Tordoff3,lean_wt,I/LnJ,m,19.1,792,103,000674,30,-0.12
10328,Tordoff3,lean_wt,I/LnJ,m,18.2,793,103,000674,30,-0.49
10328,Tordoff3,lean_wt,I/LnJ,m,20.8,794,103,000674,30,0.59
10328,Tordoff3,lean_wt,I/LnJ,m,19.4,795,103,000674,30,0.01
10328,Tordoff3,lean_wt,I/LnJ,m,18.6,796,103,000674,30,-0.32
10328,Tordoff3,lean_wt,I/LnJ,m,17,797,103,000674,30,-0.98
10328,Tordoff3,lean_wt,I/LnJ,m,19.1,798,103,000674,30,-0.12
10328,Tordoff3,lean_wt,I/LnJ,m,15.9,933,103,000674,30,-1.44
10328,Tordoff3,lean_wt,I/LnJ,m,24.7,934,103,000674,30,2.19
10328,Tordoff3,lean_wt,JF1/MsJ,f,10.3,975,103,003720,121,-0.59
10328,Tordoff3,lean_wt,JF1/MsJ,f,11,634,103,003720,121,0.39
10328,Tordoff3,lean_wt,JF1/MsJ,f,11.2,974,103,003720,121,0.67
10328,Tordoff3,lean_wt,JF1/MsJ,f,10.8,973,103,003720,121,0.11
10328,Tordoff3,lean_wt,JF1/MsJ,f,12.2,840,103,003720,121,2.08
10328,Tordoff3,lean_wt,JF1/MsJ,f,10,839,103,003720,121,-1.01
10328,Tordoff3,lean_wt,JF1/MsJ,f,10.2,838,103,003720,121,-0.73
10328,Tordoff3,lean_wt,JF1/MsJ,f,10.1,837,103,003720,121,-0.87
10328,Tordoff3,lean_wt,JF1/MsJ,f,10.1,836,103,003720,121,-0.87
10328,Tordoff3,lean_wt,JF1/MsJ,f,11.3,635,103,003720,121,0.81
10328,Tordoff3,lean_wt,JF1/MsJ,m,11.7,845,103,003720,121,-2.23
10328,Tordoff3,lean_wt,JF1/MsJ,m,14,637,103,003720,121,-0.53
10328,Tordoff3,lean_wt,JF1/MsJ,m,15.2,841,103,003720,121,0.36
10328,Tordoff3,lean_wt,JF1/MsJ,m,14.3,842,103,003720,121,-0.30
10328,Tordoff3,lean_wt,JF1/MsJ,m,15.8,843,103,003720,121,0.81
10328,Tordoff3,lean_wt,JF1/MsJ,m,16.2,844,103,003720,121,1.10
10328,Tordoff3,lean_wt,JF1/MsJ,m,14.8,636,103,003720,121,0.07
10328,Tordoff3,lean_wt,JF1/MsJ,m,15.2,976,103,003720,121,0.36
10328,Tordoff3,lean_wt,JF1/MsJ,m,16.1,977,103,003720,121,1.03
10328,Tordoff3,lean_wt,JF1/MsJ,m,13.8,978,103,003720,121,-0.67
10328,Tordoff3,lean_wt,KK/HlJ,f,22.7,958,103,002106,18,-0.09
10328,Tordoff3,lean_wt,KK/HlJ,f,22.7,951,103,002106,18,-0.09
10328,Tordoff3,lean_wt,KK/HlJ,f,22.4,952,103,002106,18,-0.38
10328,Tordoff3,lean_wt,KK/HlJ,f,21.7,953,103,002106,18,-1.06
10328,Tordoff3,lean_wt,KK/HlJ,f,24.2,954,103,002106,18,1.37
10328,Tordoff3,lean_wt,KK/HlJ,f,22.9,955,103,002106,18,0.11
10328,Tordoff3,lean_wt,KK/HlJ,f,22.2,956,103,002106,18,-0.57
10328,Tordoff3,lean_wt,KK/HlJ,f,21.2,957,103,002106,18,-1.55
10328,Tordoff3,lean_wt,KK/HlJ,f,23.4,960,103,002106,18,0.59
10328,Tordoff3,lean_wt,KK/HlJ,f,24.5,959,103,002106,18,1.66
10328,Tordoff3,lean_wt,KK/HlJ,m,29,962,103,002106,18,1.68
10328,Tordoff3,lean_wt,KK/HlJ,m,26.5,963,103,002106,18,0.47
10328,Tordoff3,lean_wt,KK/HlJ,m,25,966,103,002106,18,-0.25
10328,Tordoff3,lean_wt,KK/HlJ,m,24.7,964,103,002106,18,-0.40
10328,Tordoff3,lean_wt,KK/HlJ,m,24.5,965,103,002106,18,-0.49
10328,Tordoff3,lean_wt,KK/HlJ,m,26.9,967,103,002106,18,0.67
10328,Tordoff3,lean_wt,KK/HlJ,m,23.5,968,103,002106,18,-0.98
10328,Tordoff3,lean_wt,KK/HlJ,m,26.7,969,103,002106,18,0.57
10328,Tordoff3,lean_wt,KK/HlJ,m,21.7,970,103,002106,18,-1.85
10328,Tordoff3,lean_wt,KK/HlJ,m,26.7,961,103,002106,18,0.57
10328,Tordoff3,lean_wt,LP/J,f,14.5,556,103,000676,10,-0.40
10328,Tordoff3,lean_wt,LP/J,f,14,555,103,000676,10,-1.19
10328,Tordoff3,lean_wt,LP/J,f,13.8,554,103,000676,10,-1.51
10328,Tordoff3,lean_wt,LP/J,f,14.4,553,103,000676,10,-0.56
10328,Tordoff3,lean_wt,LP/J,f,14.9,745,103,000676,10,0.24
10328,Tordoff3,lean_wt,LP/J,f,15.8,744,103,000676,10,1.67
10328,Tordoff3,lean_wt,LP/J,f,14.7,743,103,000676,10,-0.08
10328,Tordoff3,lean_wt,LP/J,f,15,742,103,000676,10,0.40
10328,Tordoff3,lean_wt,LP/J,f,15.6,741,103,000676,10,1.35
10328,Tordoff3,lean_wt,LP/J,f,14.8,557,103,000676,10,0.08
10328,Tordoff3,lean_wt,LP/J,m,21.6,562,103,000676,10,0.65
10328,Tordoff3,lean_wt,LP/J,m,18,560,103,000676,10,-1.03
10328,Tordoff3,lean_wt,LP/J,m,19.7,559,103,000676,10,-0.24
10328,Tordoff3,lean_wt,LP/J,m,19.2,558,103,000676,10,-0.47
10328,Tordoff3,lean_wt,LP/J,m,21.7,746,103,000676,10,0.70
10328,Tordoff3,lean_wt,LP/J,m,18.8,750,103,000676,10,-0.66
10328,Tordoff3,lean_wt,LP/J,m,21.2,749,103,000676,10,0.46
10328,Tordoff3,lean_wt,LP/J,m,24.3,748,103,000676,10,1.91
10328,Tordoff3,lean_wt,LP/J,m,20.7,747,103,000676,10,0.23
10328,Tordoff3,lean_wt,LP/J,m,16.9,561,103,000676,10,-1.55
10328,Tordoff3,lean_wt,MA/MyJ,f,14.6,937,103,000677,20,-0.68
10328,Tordoff3,lean_wt,MA/MyJ,f,16.2,942,103,000677,20,0.97
10328,Tordoff3,lean_wt,MA/MyJ,f,17,941,103,000677,20,1.79
10328,Tordoff3,lean_wt,MA/MyJ,f,14.4,935,103,000677,20,-0.89
10328,Tordoff3,lean_wt,MA/MyJ,f,15.9,936,103,000677,20,0.66
10328,Tordoff3,lean_wt,MA/MyJ,f,14.6,940,103,000677,20,-0.68
10328,Tordoff3,lean_wt,MA/MyJ,f,14.6,939,103,000677,20,-0.68
10328,Tordoff3,lean_wt,MA/MyJ,f,14.8,938,103,000677,20,-0.48
10328,Tordoff3,lean_wt,MA/MyJ,m,19.7,944,103,000677,20,0.32
10328,Tordoff3,lean_wt,MA/MyJ,m,17.9,950,103,000677,20,-0.79
10328,Tordoff3,lean_wt,MA/MyJ,m,20.8,949,103,000677,20,0.99
10328,Tordoff3,lean_wt,MA/MyJ,m,20.1,948,103,000677,20,0.56
10328,Tordoff3,lean_wt,MA/MyJ,m,21.3,947,103,000677,20,1.30
10328,Tordoff3,lean_wt,MA/MyJ,m,19.1,946,103,000677,20,-0.05
10328,Tordoff3,lean_wt,MA/MyJ,m,19.8,945,103,000677,20,0.38
10328,Tordoff3,lean_wt,MA/MyJ,m,20.4,943,103,000677,20,0.75
10328,Tordoff3,lean_wt,MA/MyJ,m,19.8,805,103,000677,20,0.38
10328,Tordoff3,lean_wt,MA/MyJ,m,15.3,804,103,000677,20,-2.40
10328,Tordoff3,lean_wt,MA/MyJ,m,17.4,803,103,000677,20,-1.10
10328,Tordoff3,lean_wt,MA/MyJ,m,17.1,802,103,000677,20,-1.29
10328,Tordoff3,lean_wt,MA/MyJ,m,19.5,801,103,000677,20,0.19
10328,Tordoff3,lean_wt,MA/MyJ,m,20.6,800,103,000677,20,0.87
10328,Tordoff3,lean_wt,MA/MyJ,m,19,799,103,000677,20,-0.12
10328,Tordoff3,lean_wt,MOLF/EiJ,f,8.50,179,103,000550,40,-1.01
10328,Tordoff3,lean_wt,MOLF/EiJ,f,8.80,178,103,000550,40,-0.40
10328,Tordoff3,lean_wt,MOLF/EiJ,f,9.60,177,103,000550,40,1.21
10328,Tordoff3,lean_wt,MOLF/EiJ,f,9.80,176,103,000550,40,1.62
10328,Tordoff3,lean_wt,MOLF/EiJ,f,9.20,175,103,000550,40,0.40
10328,Tordoff3,lean_wt,MOLF/EiJ,f,8.90,174,103,000550,40,-0.20
10328,Tordoff3,lean_wt,MOLF/EiJ,f,9.20,460,103,000550,40,0.40
10328,Tordoff3,lean_wt,MOLF/EiJ,f,8.70,459,103,000550,40,-0.61
10328,Tordoff3,lean_wt,MOLF/EiJ,f,8.30,458,103,000550,40,-1.41
10328,Tordoff3,lean_wt,MOLF/EiJ,m,11.2,456,103,000550,40,0.80
10328,Tordoff3,lean_wt,MOLF/EiJ,m,10.7,455,103,000550,40,-0.18
10328,Tordoff3,lean_wt,MOLF/EiJ,m,10.1,454,103,000550,40,-1.34
10328,Tordoff3,lean_wt,MOLF/EiJ,m,10.1,453,103,000550,40,-1.34
10328,Tordoff3,lean_wt,MOLF/EiJ,m,11.2,184,103,000550,40,0.80
10328,Tordoff3,lean_wt,MOLF/EiJ,m,10.5,457,103,000550,40,-0.57
10328,Tordoff3,lean_wt,MOLF/EiJ,m,11.6,180,103,000550,40,1.58
10328,Tordoff3,lean_wt,MOLF/EiJ,m,10.6,181,103,000550,40,-0.37
10328,Tordoff3,lean_wt,MOLF/EiJ,m,11.3,182,103,000550,40,0.99
10328,Tordoff3,lean_wt,MOLF/EiJ,m,10.6,183,103,000550,40,-0.37
10328,Tordoff3,lean_wt,MSM/MsJ,f,7.40,1007,103,003719,120,-1.79
10328,Tordoff3,lean_wt,MSM/MsJ,f,8.60,1001,103,003719,120,0.96
10328,Tordoff3,lean_wt,MSM/MsJ,f,8.40,1002,103,003719,120,0.50
10328,Tordoff3,lean_wt,MSM/MsJ,f,8.20,1003,103,003719,120,0.05
10328,Tordoff3,lean_wt,MSM/MsJ,f,8.10,1004,103,003719,120,-0.18
10328,Tordoff3,lean_wt,MSM/MsJ,f,8.50,1005,103,003719,120,0.73
10328,Tordoff3,lean_wt,MSM/MsJ,f,8.90,998,103,003719,120,1.65
10328,Tordoff3,lean_wt,MSM/MsJ,f,7.80,999,103,003719,120,-0.87
10328,Tordoff3,lean_wt,MSM/MsJ,f,8,1000,103,003719,120,-0.41
10328,Tordoff3,lean_wt,MSM/MsJ,f,7.90,1006,103,003719,120,-0.64
10328,Tordoff3,lean_wt,MSM/MsJ,m,9.40,995,103,003719,120,-0.53
10328,Tordoff3,lean_wt,MSM/MsJ,m,9.70,997,103,003719,120,-0.08
10328,Tordoff3,lean_wt,MSM/MsJ,m,9.50,1008,103,003719,120,-0.38
10328,Tordoff3,lean_wt,MSM/MsJ,m,10.3,1011,103,003719,120,0.83
10328,Tordoff3,lean_wt,MSM/MsJ,m,8.90,1010,103,003719,120,-1.29
10328,Tordoff3,lean_wt,MSM/MsJ,m,10.1,1009,103,003719,120,0.53
10328,Tordoff3,lean_wt,MSM/MsJ,m,9.90,1012,103,003719,120,0.23
10328,Tordoff3,lean_wt,MSM/MsJ,m,11.1,993,103,003719,120,2.05
10328,Tordoff3,lean_wt,MSM/MsJ,m,8.90,994,103,003719,120,-1.29
10328,Tordoff3,lean_wt,MSM/MsJ,m,9.70,996,103,003719,120,-0.08
10328,Tordoff3,lean_wt,NOD/ShiLtJ,f,15.4,437,103,001976,13,-0.37
10328,Tordoff3,lean_wt,NOD/ShiLtJ,f,17.2,441,103,001976,13,0.45
10328,Tordoff3,lean_wt,NOD/ShiLtJ,f,11.3,440,103,001976,13,-2.22
10328,Tordoff3,lean_wt,NOD/ShiLtJ,f,16.8,438,103,001976,13,0.27
10328,Tordoff3,lean_wt,NOD/ShiLtJ,f,17.5,136,103,001976,13,0.58
10328,Tordoff3,lean_wt,NOD/ShiLtJ,f,18.7,134,103,001976,13,1.13
10328,Tordoff3,lean_wt,NOD/ShiLtJ,f,16.7,133,103,001976,13,0.22
10328,Tordoff3,lean_wt,NOD/ShiLtJ,f,16.1,132,103,001976,13,-0.05
10328,Tordoff3,lean_wt,NOD/ShiLtJ,m,23.2,139,103,001976,13,1.39
10328,Tordoff3,lean_wt,NOD/ShiLtJ,m,23.1,140,103,001976,13,1.30
10328,Tordoff3,lean_wt,NOD/ShiLtJ,m,21.4,141,103,001976,13,-0.22
10328,Tordoff3,lean_wt,NOD/ShiLtJ,m,21.5,138,103,001976,13,-0.13
10328,Tordoff3,lean_wt,NOD/ShiLtJ,m,22.2,436,103,001976,13,0.49
10328,Tordoff3,lean_wt,NOD/ShiLtJ,m,21,137,103,001976,13,-0.58
10328,Tordoff3,lean_wt,NOD/ShiLtJ,m,20,432,103,001976,13,-1.48
10328,Tordoff3,lean_wt,NOD/ShiLtJ,m,21.8,433,103,001976,13,0.13
10328,Tordoff3,lean_wt,NOD/ShiLtJ,m,22.3,434,103,001976,13,0.58
10328,Tordoff3,lean_wt,NOD/ShiLtJ,m,20,435,103,001976,13,-1.48
10328,Tordoff3,lean_wt,NON/ShiLtJ,f,20.6,597,103,002423,34,-0.33
10328,Tordoff3,lean_wt,NON/ShiLtJ,f,23.6,596,103,002423,34,1.80
10328,Tordoff3,lean_wt,NON/ShiLtJ,f,21.9,595,103,002423,34,0.60
10328,Tordoff3,lean_wt,NON/ShiLtJ,f,21.4,828,103,002423,34,0.24
10328,Tordoff3,lean_wt,NON/ShiLtJ,f,20.9,829,103,002423,34,-0.11
10328,Tordoff3,lean_wt,NON/ShiLtJ,f,18.9,830,103,002423,34,-1.53
10328,Tordoff3,lean_wt,NON/ShiLtJ,f,22.2,827,103,002423,34,0.81
10328,Tordoff3,lean_wt,NON/ShiLtJ,f,19,826,103,002423,34,-1.46
10328,Tordoff3,lean_wt,NON/ShiLtJ,f,21.3,599,103,002423,34,0.17
10328,Tordoff3,lean_wt,NON/ShiLtJ,f,20.8,598,103,002423,34,-0.18
10328,Tordoff3,lean_wt,NON/ShiLtJ,m,29.9,927,103,002423,34,1.60
10328,Tordoff3,lean_wt,NON/ShiLtJ,m,27.5,928,103,002423,34,0.40
10328,Tordoff3,lean_wt,NON/ShiLtJ,m,26.1,929,103,002423,34,-0.29
10328,Tordoff3,lean_wt,NON/ShiLtJ,m,22.6,831,103,002423,34,-2.04
10328,Tordoff3,lean_wt,NON/ShiLtJ,m,28.1,601,103,002423,34,0.70
10328,Tordoff3,lean_wt,NON/ShiLtJ,m,26.2,600,103,002423,34,-0.24
10328,Tordoff3,lean_wt,NON/ShiLtJ,m,28.7,832,103,002423,34,1.00
10328,Tordoff3,lean_wt,NON/ShiLtJ,m,26.1,833,103,002423,34,-0.29
10328,Tordoff3,lean_wt,NON/ShiLtJ,m,26,834,103,002423,34,-0.34
10328,Tordoff3,lean_wt,NON/ShiLtJ,m,25.7,835,103,002423,34,-0.49
10328,Tordoff3,lean_wt,NZB/BlNJ,f,19.4,145,103,000684,11,-0.14
10328,Tordoff3,lean_wt,NZB/BlNJ,f,23.4,144,103,000684,11,1.92
10328,Tordoff3,lean_wt,NZB/BlNJ,f,21,146,103,000684,11,0.68
10328,Tordoff3,lean_wt,NZB/BlNJ,f,19.2,517,103,000684,11,-0.24
10328,Tordoff3,lean_wt,NZB/BlNJ,f,16.3,518,103,000684,11,-1.73
10328,Tordoff3,lean_wt,NZB/BlNJ,f,17.8,519,103,000684,11,-0.96
10328,Tordoff3,lean_wt,NZB/BlNJ,f,18.9,520,103,000684,11,-0.40
10328,Tordoff3,lean_wt,NZB/BlNJ,f,19.3,521,103,000684,11,-0.19
10328,Tordoff3,lean_wt,NZB/BlNJ,f,21.1,142,103,000684,11,0.74
10328,Tordoff3,lean_wt,NZB/BlNJ,f,20.3,143,103,000684,11,0.32
10328,Tordoff3,lean_wt,NZB/BlNJ,m,22.2,398,103,000684,11,-1.00
10328,Tordoff3,lean_wt,NZB/BlNJ,m,28.1,147,103,000684,11,1.30
10328,Tordoff3,lean_wt,NZB/BlNJ,m,22.6,148,103,000684,11,-0.84
10328,Tordoff3,lean_wt,NZB/BlNJ,m,27.5,149,103,000684,11,1.07
10328,Tordoff3,lean_wt,NZB/BlNJ,m,29.1,150,103,000684,11,1.70
10328,Tordoff3,lean_wt,NZB/BlNJ,m,24.9,151,103,000684,11,0.05
10328,Tordoff3,lean_wt,NZB/BlNJ,m,22.8,394,103,000684,11,-0.77
10328,Tordoff3,lean_wt,NZB/BlNJ,m,22.5,395,103,000684,11,-0.88
10328,Tordoff3,lean_wt,NZB/BlNJ,m,23.9,396,103,000684,11,-0.34
10328,Tordoff3,lean_wt,NZB/BlNJ,m,24,397,103,000684,11,-0.30
10328,Tordoff3,lean_wt,NZW/LacJ,f,20.5,584,103,001058,36,-0.26
10328,Tordoff3,lean_wt,NZW/LacJ,f,22.4,809,103,001058,36,1.35
10328,Tordoff3,lean_wt,NZW/LacJ,f,20.1,808,103,001058,36,-0.60
10328,Tordoff3,lean_wt,NZW/LacJ,f,20.6,810,103,001058,36,-0.18
10328,Tordoff3,lean_wt,NZW/LacJ,f,21.1,586,103,001058,36,0.25
10328,Tordoff3,lean_wt,NZW/LacJ,f,22.9,587,103,001058,36,1.77
10328,Tordoff3,lean_wt,NZW/LacJ,f,19.1,806,103,001058,36,-1.45
10328,Tordoff3,lean_wt,NZW/LacJ,f,20.4,807,103,001058,36,-0.35
10328,Tordoff3,lean_wt,NZW/LacJ,f,19.6,585,103,001058,36,-1.03
10328,Tordoff3,lean_wt,NZW/LacJ,f,21.4,583,103,001058,36,0.50
10328,Tordoff3,lean_wt,NZW/LacJ,m,21.8,590,103,001058,36,-1.14
10328,Tordoff3,lean_wt,NZW/LacJ,m,24.2,815,103,001058,36,0.59
10328,Tordoff3,lean_wt,NZW/LacJ,m,20.7,814,103,001058,36,-1.93
10328,Tordoff3,lean_wt,NZW/LacJ,m,22.7,813,103,001058,36,-0.49
10328,Tordoff3,lean_wt,NZW/LacJ,m,24.1,812,103,001058,36,0.52
10328,Tordoff3,lean_wt,NZW/LacJ,m,24.1,588,103,001058,36,0.52
10328,Tordoff3,lean_wt,NZW/LacJ,m,24.8,589,103,001058,36,1.02
10328,Tordoff3,lean_wt,NZW/LacJ,m,24.3,591,103,001058,36,0.66
10328,Tordoff3,lean_wt,NZW/LacJ,m,22.4,592,103,001058,36,-0.70
10328,Tordoff3,lean_wt,NZW/LacJ,m,24.7,811,103,001058,36,0.95
10328,Tordoff3,lean_wt,PERA/EiJ,f,12.2,466,103,000930,41,-0.64
10328,Tordoff3,lean_wt,PERA/EiJ,f,9.90,467,103,000930,41,-1.93
10328,Tordoff3,lean_wt,PERA/EiJ,f,11.5,468,103,000930,41,-1.04
10328,Tordoff3,lean_wt,PERA/EiJ,f,12.8,470,103,000930,41,-0.31
10328,Tordoff3,lean_wt,PERA/EiJ,f,14.8,189,103,000930,41,0.81
10328,Tordoff3,lean_wt,PERA/EiJ,f,14.7,188,103,000930,41,0.76
10328,Tordoff3,lean_wt,PERA/EiJ,f,15,187,103,000930,41,0.92
10328,Tordoff3,lean_wt,PERA/EiJ,f,15.3,186,103,000930,41,1.09
10328,Tordoff3,lean_wt,PERA/EiJ,f,14.4,185,103,000930,41,0.59
10328,Tordoff3,lean_wt,PERA/EiJ,f,12.9,469,103,000930,41,-0.25
10328,Tordoff3,lean_wt,PERA/EiJ,m,17,464,103,000930,41,0.09
10328,Tordoff3,lean_wt,PERA/EiJ,m,16.5,462,103,000930,41,-0.14
10328,Tordoff3,lean_wt,PERA/EiJ,m,11.5,461,103,000930,41,-2.47
10328,Tordoff3,lean_wt,PERA/EiJ,m,16.2,465,103,000930,41,-0.28
10328,Tordoff3,lean_wt,PERA/EiJ,m,17.8,190,103,000930,41,0.46
10328,Tordoff3,lean_wt,PERA/EiJ,m,18.8,194,103,000930,41,0.93
10328,Tordoff3,lean_wt,PERA/EiJ,m,17.2,191,103,000930,41,0.18
10328,Tordoff3,lean_wt,PERA/EiJ,m,19.4,192,103,000930,41,1.20
10328,Tordoff3,lean_wt,PERA/EiJ,m,17.6,193,103,000930,41,0.37
10328,Tordoff3,lean_wt,PERA/EiJ,m,16.1,463,103,000930,41,-0.33
10328,Tordoff3,lean_wt,PL/J,f,13.7,393,103,000680,14,0.71
10328,Tordoff3,lean_wt,PL/J,f,13.4,391,103,000680,14,0.22
10328,Tordoff3,lean_wt,PL/J,f,14.2,390,103,000680,14,1.54
10328,Tordoff3,lean_wt,PL/J,f,12.9,389,103,000680,14,-0.61
10328,Tordoff3,lean_wt,PL/J,f,13.4,156,103,000680,14,0.22
10328,Tordoff3,lean_wt,PL/J,f,12.8,155,103,000680,14,-0.78
10328,Tordoff3,lean_wt,PL/J,f,12.3,154,103,000680,14,-1.61
10328,Tordoff3,lean_wt,PL/J,f,12.9,153,103,000680,14,-0.61
10328,Tordoff3,lean_wt,PL/J,f,14.1,152,103,000680,14,1.37
10328,Tordoff3,lean_wt,PL/J,f,13,392,103,000680,14,-0.45
10328,Tordoff3,lean_wt,PL/J,m,18.3,161,103,000680,14,0.38
10328,Tordoff3,lean_wt,PL/J,m,19.3,516,103,000680,14,0.77
10328,Tordoff3,lean_wt,PL/J,m,18.6,515,103,000680,14,0.50
10328,Tordoff3,lean_wt,PL/J,m,18.1,388,103,000680,14,0.30
10328,Tordoff3,lean_wt,PL/J,m,10.5,387,103,000680,14,-2.72
10328,Tordoff3,lean_wt,PL/J,m,17.1,386,103,000680,14,-0.10
10328,Tordoff3,lean_wt,PL/J,m,18.4,160,103,000680,14,0.42
10328,Tordoff3,lean_wt,PL/J,m,18.1,159,103,000680,14,0.30
10328,Tordoff3,lean_wt,PL/J,m,18.4,158,103,000680,14,0.42
10328,Tordoff3,lean_wt,PL/J,m,16.7,157,103,000680,14,-0.26
10328,Tordoff3,lean_wt,PWK/PhJ,f,11.7,983,103,003715,217,0.12
10328,Tordoff3,lean_wt,PWK/PhJ,f,11.3,602,103,003715,217,-0.54
10328,Tordoff3,lean_wt,PWK/PhJ,f,10.7,603,103,003715,217,-1.54
10328,Tordoff3,lean_wt,PWK/PhJ,f,11.1,604,103,003715,217,-0.88
