measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24331,Peters4,LUC_M18,NZO/HlLtJ,f,0.0900,00068B0527,234,002105,122,-0.07
24331,Peters4,LUC_M18,NZO/HlLtJ,f,0.0700,00068D278D,234,002105,122,-0.21
24331,Peters4,LUC_M18,NZO/HlLtJ,f,0.0600,00068D0590,234,002105,122,-0.28
24331,Peters4,LUC_M18,NZO/HlLtJ,f,0.480,00068B26F1,234,002105,122,2.76
24331,Peters4,LUC_M18,NZO/HlLtJ,f,0.0600,00068B2557,234,002105,122,-0.28
24331,Peters4,LUC_M18,NZO/HlLtJ,f,0.0300,00068B1467,234,002105,122,-0.50
24331,Peters4,LUC_M18,NZO/HlLtJ,f,0.0200,00068B0B68,234,002105,122,-0.57
24331,Peters4,LUC_M18,NZO/HlLtJ,m,0.110,00068D4C05,234,002105,122,0.71
24331,Peters4,LUC_M18,NZO/HlLtJ,m,0.0500,00068CF123,234,002105,122,-0.71
24331,Peters4,LUC_M18,NZW/LacJ,f,0.140,00068B1597,234,001058,36,-0.59
24331,Peters4,LUC_M18,NZW/LacJ,f,0.0300,00068B2945,234,001058,36,-0.97
24331,Peters4,LUC_M18,NZW/LacJ,f,0.840,00068B2402,234,001058,36,1.83
24331,Peters4,LUC_M18,NZW/LacJ,f,0.190,00068B0F4E,234,001058,36,-0.41
24331,Peters4,LUC_M18,NZW/LacJ,f,0.580,00068B0626,234,001058,36,0.93
24331,Peters4,LUC_M18,NZW/LacJ,f,0.230,00068AF9D4,234,001058,36,-0.28
24331,Peters4,LUC_M18,NZW/LacJ,f,0.160,00068AF84C,234,001058,36,-0.52
24331,Peters4,LUC_M18,NZW/LacJ,m,0.160,00068B0AE3,234,001058,36,1.08
24331,Peters4,LUC_M18,NZW/LacJ,m,0.0900,00068B11CA,234,001058,36,-1.19
24331,Peters4,LUC_M18,NZW/LacJ,m,0.140,00068AF1A1,234,001058,36,0.43
24331,Peters4,LUC_M18,NZW/LacJ,m,0.110,00068AFFBB,234,001058,36,-0.54
24331,Peters4,LUC_M18,NZW/LacJ,m,0.100,00068B2099,234,001058,36,-0.87
24331,Peters4,LUC_M18,NZW/LacJ,m,0.160,00068B15E3,234,001058,36,1.08
24331,Peters4,LUC_M18,P/J,f,0.0600,SC-3898,234,000679,55,1.45
24331,Peters4,LUC_M18,P/J,f,0.0100,00068CDD62,234,000679,55,-0.66
24331,Peters4,LUC_M18,P/J,f,0.0100,00068D3343,234,000679,55,-0.66
24331,Peters4,LUC_M18,P/J,f,0.0100,00068D3080,234,000679,55,-0.66
24331,Peters4,LUC_M18,P/J,f,0.0100,00068D05C1,234,000679,55,-0.66
24331,Peters4,LUC_M18,P/J,f,0.0200,SC-3904,234,000679,55,-0.24
24331,Peters4,LUC_M18,P/J,f,0.0600,SC-3899,234,000679,55,1.45
24331,Peters4,LUC_M18,P/J,m,0.100,SC-3897,234,000679,55,0.42
24331,Peters4,LUC_M18,P/J,m,0.110,SC-3896,234,000679,55,0.71
24331,Peters4,LUC_M18,P/J,m,0.0500,SC-3906,234,000679,55,-1.07
24331,Peters4,LUC_M18,P/J,m,0.0500,SC-3905,234,000679,55,-1.07
24331,Peters4,LUC_M18,P/J,m,0.120,SC-3907,234,000679,55,1.01
24331,Peters4,LUC_M18,PL/J,f,0.0300,SC-5804,234,000680,14,-0.44
24331,Peters4,LUC_M18,PL/J,f,0.170,SC-5788,234,000680,14,2.32
24331,Peters4,LUC_M18,PL/J,f,0.0400,SC-5789,234,000680,14,-0.25
24331,Peters4,LUC_M18,PL/J,f,0.0200,00068D35D8,234,000680,14,-0.64
24331,Peters4,LUC_M18,PL/J,f,0.0100,SC-5791,234,000680,14,-0.84
24331,Peters4,LUC_M18,PL/J,f,0.0400,SC-5792,234,000680,14,-0.25
24331,Peters4,LUC_M18,PL/J,f,0.0700,SC-5809,234,000680,14,0.35
24331,Peters4,LUC_M18,PL/J,f,0.0400,SC-5793,234,000680,14,-0.25
24331,Peters4,LUC_M18,PL/J,m,0.0100,00068CD749,234,000680,14,-1.05
24331,Peters4,LUC_M18,PL/J,m,0.0100,00068CDB63,234,000680,14,-1.05
24331,Peters4,LUC_M18,PL/J,m,0.0300,00068CDF3C,234,000680,14,0.15
24331,Peters4,LUC_M18,PL/J,m,0.0300,000699fe25,234,000680,14,0.15
24331,Peters4,LUC_M18,PL/J,m,0.0300,00069a28e7,234,000680,14,0.15
24331,Peters4,LUC_M18,PL/J,m,0.0100,SC-5915,234,000680,14,-1.05
24331,Peters4,LUC_M18,PL/J,m,0.0500,SC-5918,234,000680,14,1.35
24331,Peters4,LUC_M18,PL/J,m,0.0500,SC-5919,234,000680,14,1.35
24331,Peters4,LUC_M18,PWD/PhJ,f,0.0400,00068CFC09,234,004660,101,1.57
24331,Peters4,LUC_M18,PWD/PhJ,f,0.0300,00068D0217,234,004660,101,0.71
24331,Peters4,LUC_M18,PWD/PhJ,f,0.0100,00068CDEDB,234,004660,101,-1.00
24331,Peters4,LUC_M18,PWD/PhJ,f,0.0200,00068CE75F,234,004660,101,-0.14
24331,Peters4,LUC_M18,PWD/PhJ,f,0.0200,00068CEAB4,234,004660,101,-0.14
24331,Peters4,LUC_M18,PWD/PhJ,f,0.0100,00068CF054,234,004660,101,-1.00
24331,Peters4,LUC_M18,PWD/PhJ,m,0.0300,00068B0821,234,004660,101,0.54
24331,Peters4,LUC_M18,PWD/PhJ,m,0.0200,00068AF2C2,234,004660,101,-0.73
24331,Peters4,LUC_M18,PWD/PhJ,m,0.0300,00069a1655,234,004660,101,0.54
24331,Peters4,LUC_M18,PWD/PhJ,m,0.0200,000699fb57,234,004660,101,-0.73
24331,Peters4,LUC_M18,PWD/PhJ,m,0.0400,00068B2C19,234,004660,101,1.82
24331,Peters4,LUC_M18,PWD/PhJ,m,0.0200,00068B2664,234,004660,101,-0.73
24331,Peters4,LUC_M18,PWD/PhJ,m,0.0200,00068B104A,234,004660,101,-0.73
24331,Peters4,LUC_M18,RIIIS/J,f,0.0300,00068D04D1,234,000683,26,0.00
24331,Peters4,LUC_M18,RIIIS/J,f,0.0300,00068CD627,234,000683,26,0.00
24331,Peters4,LUC_M18,RIIIS/J,f,0.0500,00068CF4FA,234,000683,26,1.67
24331,Peters4,LUC_M18,RIIIS/J,f,0.0300,00068CF909,234,000683,26,0.00
24331,Peters4,LUC_M18,RIIIS/J,f,0.0300,00068CFDA6,234,000683,26,0.00
24331,Peters4,LUC_M18,RIIIS/J,f,0.0200,00068CFEC2,234,000683,26,-0.84
24331,Peters4,LUC_M18,RIIIS/J,f,0.0400,00068D026D,234,000683,26,0.84
24331,Peters4,LUC_M18,RIIIS/J,f,0.0100,00068D3425,234,000683,26,-1.67
24331,Peters4,LUC_M18,RIIIS/J,m,0.0400,00068AFBB8,234,000683,26,0.41
24331,Peters4,LUC_M18,RIIIS/J,m,0.0300,00068B1C99,234,000683,26,-0.68
24331,Peters4,LUC_M18,RIIIS/J,m,0.0500,00068B2B56,234,000683,26,1.50
24331,Peters4,LUC_M18,RIIIS/J,m,0.0400,00068B1A4D,234,000683,26,0.41
24331,Peters4,LUC_M18,RIIIS/J,m,0.0200,00068B1920,234,000683,26,-1.77
24331,Peters4,LUC_M18,RIIIS/J,m,0.0300,00068B16A8,234,000683,26,-0.68
24331,Peters4,LUC_M18,RIIIS/J,m,0.0400,00068B0D23,234,000683,26,0.41
24331,Peters4,LUC_M18,RIIIS/J,m,0.0400,00068B1B58,234,000683,26,0.41
24331,Peters4,LUC_M18,SJL/J,f,0.130,00068B0DB0,234,000686,17,1.07
24331,Peters4,LUC_M18,SJL/J,f,0.0300,00068B0D3C,234,000686,17,-0.32
24331,Peters4,LUC_M18,SJL/J,f,0,00068AFA64,234,000686,17,-0.74
24331,Peters4,LUC_M18,SJL/J,f,0.0100,SC-4476,234,000686,17,-0.60
24331,Peters4,LUC_M18,SJL/J,f,0.180,SC-4472,234,000686,17,1.77
24331,Peters4,LUC_M18,SJL/J,f,0.0100,SC-4465,234,000686,17,-0.60
24331,Peters4,LUC_M18,SJL/J,f,0.0100,00068B1AE6,234,000686,17,-0.60
24331,Peters4,LUC_M18,SJL/J,m,0.0100,00069a2c93,234,000686,17,-0.72
24331,Peters4,LUC_M18,SJL/J,m,0.150,00069a1908,234,000686,17,1.40
24331,Peters4,LUC_M18,SJL/J,m,0.0100,000699fd87,234,000686,17,-0.72
24331,Peters4,LUC_M18,SJL/J,m,0.0600,00069a2cfc,234,000686,17,0.04
24331,Peters4,LUC_M18,SM/J,f,0.0400,00068B24A7,234,000687,31,1.43
24331,Peters4,LUC_M18,SM/J,f,0.0200,00068B2299,234,000687,31,-0.48
24331,Peters4,LUC_M18,SM/J,f,0.0300,00068B25E5,234,000687,31,0.48
24331,Peters4,LUC_M18,SM/J,f,0.0100,00068AF5A1,234,000687,31,-1.43
24331,Peters4,LUC_M18,SM/J,f,0.0300,00068B1A77,234,000687,31,0.48
24331,Peters4,LUC_M18,SM/J,f,0.0200,00068CF22F,234,000687,31,-0.48
24331,Peters4,LUC_M18,SM/J,m,0.0500,00068ce862,234,000687,31,0.80
24331,Peters4,LUC_M18,SM/J,m,0.0400,00068cd711,234,000687,31,0.20
24331,Peters4,LUC_M18,SM/J,m,0.0400,00068cdae0,234,000687,31,0.20
24331,Peters4,LUC_M18,SM/J,m,0.0300,00068cd755,234,000687,31,-0.40
24331,Peters4,LUC_M18,SM/J,m,0.0200,00068AF9C5,234,000687,31,-1.01
24331,Peters4,LUC_M18,SM/J,m,0.0200,00068cfef1,234,000687,31,-1.01
24331,Peters4,LUC_M18,SM/J,m,0.0400,00068d31de,234,000687,31,0.20
24331,Peters4,LUC_M18,SM/J,m,0.0200,00068d396e,234,000687,31,-1.01
24331,Peters4,LUC_M18,SM/J,m,0.0700,00068ce37e,234,000687,31,2.01
24331,Peters4,LUC_M18,SWR/J,f,0.0500,SC-6300,234,000689,12,-0.45
24331,Peters4,LUC_M18,SWR/J,f,0.220,SC-6301,234,000689,12,2.08
24331,Peters4,LUC_M18,SWR/J,f,0.0600,00069a02ee,234,000689,12,-0.30
24331,Peters4,LUC_M18,SWR/J,f,0.0200,00068B1C6A,234,000689,12,-0.89
24331,Peters4,LUC_M18,SWR/J,f,0.0300,00068B1236,234,000689,12,-0.74
24331,Peters4,LUC_M18,SWR/J,f,0.0900,00068B0F40,234,000689,12,0.15
24331,Peters4,LUC_M18,SWR/J,f,0.0900,00068B0C93,234,000689,12,0.15
24331,Peters4,LUC_M18,SWR/J,m,0.0300,00068B2365,234,000689,12,-0.49
24331,Peters4,LUC_M18,SWR/J,m,0.0600,00068B192C,234,000689,12,0.29
24331,Peters4,LUC_M18,SWR/J,m,0.130,00068AFC2F,234,000689,12,2.12
24331,Peters4,LUC_M18,SWR/J,m,0.0600,SC-4731,234,000689,12,0.29
24331,Peters4,LUC_M18,SWR/J,m,0.0500,00068AF9B3,234,000689,12,0.03
24331,Peters4,LUC_M18,SWR/J,m,0.0300,00068B197A,234,000689,12,-0.49
24331,Peters4,LUC_M18,SWR/J,m,0.0300,00068AF238,234,000689,12,-0.49
24331,Peters4,LUC_M18,SWR/J,m,0,00068B1F59,234,000689,12,-1.27
24331,Peters4,LUC_M18,WSB/EiJ,f,0.0200,SC-4902,234,001145,42,-1.06
24331,Peters4,LUC_M18,WSB/EiJ,f,0.0300,SC-5425,234,001145,42,-0.35
24331,Peters4,LUC_M18,WSB/EiJ,f,0.0400,000699ffc5,234,001145,42,0.35
24331,Peters4,LUC_M18,WSB/EiJ,f,0.0300,00069a16f6,234,001145,42,-0.35
24331,Peters4,LUC_M18,WSB/EiJ,f,0.0200,00069a2c95,234,001145,42,-1.06
24331,Peters4,LUC_M18,WSB/EiJ,f,0.0500,00069a2ddd,234,001145,42,1.06
24331,Peters4,LUC_M18,WSB/EiJ,f,0.0600,SC-5430,234,001145,42,1.77
24331,Peters4,LUC_M18,WSB/EiJ,f,0.0300,SC-5429,234,001145,42,-0.35
24331,Peters4,LUC_M18,WSB/EiJ,m,0.0100,00069a2656,234,001145,42,-1.11
24331,Peters4,LUC_M18,WSB/EiJ,m,0.0100,00069a18d6,234,001145,42,-1.11
24331,Peters4,LUC_M18,WSB/EiJ,m,0.0400,00069a09eb,234,001145,42,0.89
24331,Peters4,LUC_M18,WSB/EiJ,m,0.0300,00069A217E,234,001145,42,0.22
24331,Peters4,LUC_M18,WSB/EiJ,m,0.0500,000699fc6e,234,001145,42,1.56
24331,Peters4,LUC_M18,WSB/EiJ,m,0.0300,000699F7D1,234,001145,42,0.22
24331,Peters4,LUC_M18,WSB/EiJ,m,0.0200,00069a2e55,234,001145,42,-0.44
24331,Peters4,LUC_M18,WSB/EiJ,m,0.0100,00069a2bdf,234,001145,42,-1.11
24331,Peters4,LUC_M18,WSB/EiJ,m,0.0400,00069a2bc5,234,001145,42,0.89
