measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54331,Vanderlinden1,PC1,ILSXISS25/TejJ,m,2.12,LXS25_M_3_8042,543,009301,634,0.76
54331,Vanderlinden1,PC1,ILSXISS25/TejJ,m,1.88,LXS25_M_4_8042,543,009301,634,0.19
54331,Vanderlinden1,PC1,ILSXISS25/TejJ,m,1.96,LXS25_M_5_8042,543,009301,634,0.38
54331,Vanderlinden1,PC1,ILSXISS25/TejJ,m,1.06,LXS25_M_6_8102,543,009301,634,-1.77
54331,Vanderlinden1,PC1,ILSXISS25/TejJ,m,2.59,LXS25_M_7_8102,543,009301,634,1.88
54331,Vanderlinden1,PC1,ILSXISS25/TejJ,m,1.71,LXS25_M_9_8102,543,009301,634,-0.22
54331,Vanderlinden1,PC1,ILSXISS26/TejJ,f,1.31,LXS26_F_7_8065,543,009302,635,-0.20
54331,Vanderlinden1,PC1,ILSXISS26/TejJ,f,0.47,LXS26_F_1_7316,543,009302,635,-1.90
54331,Vanderlinden1,PC1,ILSXISS26/TejJ,f,1.73,LXS26_F_2_7316,543,009302,635,0.65
54331,Vanderlinden1,PC1,ILSXISS26/TejJ,f,2.05,LXS26_F_3_7316,543,009302,635,1.29
54331,Vanderlinden1,PC1,ILSXISS26/TejJ,f,1.17,LXS26_F_4_8065,543,009302,635,-0.48
54331,Vanderlinden1,PC1,ILSXISS26/TejJ,f,1.82,LXS26_F_5_8065,543,009302,635,0.83
54331,Vanderlinden1,PC1,ILSXISS26/TejJ,f,1.57,LXS26_F_6_8065,543,009302,635,0.32
54331,Vanderlinden1,PC1,ILSXISS26/TejJ,f,1.16,LXS26_F_8_8065,543,009302,635,-0.50
54331,Vanderlinden1,PC1,ILSXISS26/TejJ,m,0.94,LXS26_M_6_7283,543,009302,635,-1.40
54331,Vanderlinden1,PC1,ILSXISS26/TejJ,m,1.61,LXS26_M_10_7300,543,009302,635,-0.59
54331,Vanderlinden1,PC1,ILSXISS26/TejJ,m,1.51,LXS26_M_11_7300,543,009302,635,-0.71
54331,Vanderlinden1,PC1,ILSXISS26/TejJ,m,3.43,LXS26_M_1_7278,543,009302,635,1.59
54331,Vanderlinden1,PC1,ILSXISS26/TejJ,m,2.85,LXS26_M_2_7278,543,009302,635,0.90
54331,Vanderlinden1,PC1,ILSXISS26/TejJ,m,2.28,LXS26_M_3_7278,543,009302,635,0.21
54331,Vanderlinden1,PC1,ILSXISS26/TejJ,m,3.30,LXS26_M_4_7278,543,009302,635,1.44
54331,Vanderlinden1,PC1,ILSXISS26/TejJ,m,1.57,LXS26_M_7_7283,543,009302,635,-0.64
54331,Vanderlinden1,PC1,ILSXISS26/TejJ,m,1.87,LXS26_M_8_7283,543,009302,635,-0.28
54331,Vanderlinden1,PC1,ILSXISS26/TejJ,m,1.68,LXS26_M_9_7283,543,009302,635,-0.51
54331,Vanderlinden1,PC1,ILSXISS28/TejJ,m,-2.01,LXS28_M_5_7296,543,009266,636,0.91
54331,Vanderlinden1,PC1,ILSXISS28/TejJ,m,-2.52,LXS28_M_1_7296,543,009266,636,-0.21
54331,Vanderlinden1,PC1,ILSXISS28/TejJ,m,-2.55,LXS28_M_2_7296,543,009266,636,-0.27
54331,Vanderlinden1,PC1,ILSXISS28/TejJ,m,-3.08,LXS28_M_3_7296,543,009266,636,-1.43
54331,Vanderlinden1,PC1,ILSXISS28/TejJ,m,-1.97,LXS28_M_4_7296,543,009266,636,1.00
54331,Vanderlinden1,PC1,ILSXISS32/TejJ,f,0.19,LXS32_F_1_7296,543,009303,639,-0.58
54331,Vanderlinden1,PC1,ILSXISS32/TejJ,f,-0.16,LXS32_F_9_7348,543,009303,639,-1.17
54331,Vanderlinden1,PC1,ILSXISS32/TejJ,f,1.68,LXS32_F_8_7348,543,009303,639,1.91
54331,Vanderlinden1,PC1,ILSXISS32/TejJ,f,1.12,LXS32_F_7_7348,543,009303,639,0.97
54331,Vanderlinden1,PC1,ILSXISS32/TejJ,f,0.80,LXS32_F_6_7348,543,009303,639,0.44
54331,Vanderlinden1,PC1,ILSXISS32/TejJ,f,0.13,LXS32_F_5_7296,543,009303,639,-0.69
54331,Vanderlinden1,PC1,ILSXISS32/TejJ,f,0.21,LXS32_F_4_7296,543,009303,639,-0.55
54331,Vanderlinden1,PC1,ILSXISS32/TejJ,f,0.43,LXS32_F_3_7296,543,009303,639,-0.18
54331,Vanderlinden1,PC1,ILSXISS32/TejJ,f,1.04,LXS32_F_10_7348,543,009303,639,0.84
54331,Vanderlinden1,PC1,ILSXISS32/TejJ,f,-0.05,LXS32_F_2_7296,543,009303,639,-0.99
54331,Vanderlinden1,PC1,ILSXISS32/TejJ,m,1.99,LXS32_M_4_7355,543,009303,639,1.15
54331,Vanderlinden1,PC1,ILSXISS32/TejJ,m,1.25,LXS32_M_2_7355,543,009303,639,-0.66
54331,Vanderlinden1,PC1,ILSXISS32/TejJ,m,1.32,LXS32_M_1_7355,543,009303,639,-0.49
54331,Vanderlinden1,PC1,ILSXISS34/TejJ,m,1.01,LXS34_M_1_7319,543,009304,640,0.00
54331,Vanderlinden1,PC1,ILSXISS34/TejJ,m,0.50,LXS34_M_4_7319,543,009304,640,-1.45
54331,Vanderlinden1,PC1,ILSXISS34/TejJ,m,1.48,LXS34_M_3_7319,543,009304,640,1.34
54331,Vanderlinden1,PC1,ILSXISS34/TejJ,m,1.10,LXS34_M_2_7319,543,009304,640,0.26
54331,Vanderlinden1,PC1,ILSXISS34/TejJ,m,0.96,LXS34_M_5_7319,543,009304,640,-0.14
54331,Vanderlinden1,PC1,ILSXISS36/TejJ,f,1.33,LXS36_F_8_8132,543,009267,642,1.33
54331,Vanderlinden1,PC1,ILSXISS36/TejJ,f,-0.18,LXS36_F_7_8132,543,009267,642,-0.07
54331,Vanderlinden1,PC1,ILSXISS36/TejJ,f,-2.10,LXS36_F_6_8132,543,009267,642,-1.86
54331,Vanderlinden1,PC1,ILSXISS36/TejJ,f,-1.39,LXS36_F_5_7306,543,009267,642,-1.20
54331,Vanderlinden1,PC1,ILSXISS36/TejJ,f,0.34,LXS36_F_4_7306,543,009267,642,0.41
54331,Vanderlinden1,PC1,ILSXISS36/TejJ,f,1.07,LXS36_F_3_7306,543,009267,642,1.09
54331,Vanderlinden1,PC1,ILSXISS36/TejJ,f,-0.92,LXS36_F_2_7306,543,009267,642,-0.76
54331,Vanderlinden1,PC1,ILSXISS36/TejJ,f,0.27,LXS36_F_1_7306,543,009267,642,0.35
54331,Vanderlinden1,PC1,ILSXISS36/TejJ,f,0.38,LXS36_F_10_8132,543,009267,642,0.45
54331,Vanderlinden1,PC1,ILSXISS36/TejJ,f,0.16,LXS36_F_9_8132,543,009267,642,0.25
54331,Vanderlinden1,PC1,ILSXISS3/TejJ,m,1.56,LXS3_M_3_8150,543,009257,637,0.96
54331,Vanderlinden1,PC1,ILSXISS3/TejJ,m,-0.84,LXS3_M_6_8150,543,009257,637,-0.80
54331,Vanderlinden1,PC1,ILSXISS3/TejJ,m,0.95,LXS3_M_5_8150,543,009257,637,0.51
54331,Vanderlinden1,PC1,ILSXISS3/TejJ,m,0.87,LXS3_M_4_8150,543,009257,637,0.45
54331,Vanderlinden1,PC1,ILSXISS3/TejJ,m,-2.00,LXS3_M_2_7302,543,009257,637,-1.65
54331,Vanderlinden1,PC1,ILSXISS3/TejJ,m,0.97,LXS3_M_1_7302,543,009257,637,0.53
54331,Vanderlinden1,PC1,ILSXISS41/TejJ,f,-1.42,LXS41_F_4_8071,543,009268,645,-0.16
54331,Vanderlinden1,PC1,ILSXISS41/TejJ,f,0.23,LXS41_F_1_8071,543,009268,645,1.32
54331,Vanderlinden1,PC1,ILSXISS41/TejJ,f,-2.47,LXS41_F_2_8071,543,009268,645,-1.10
54331,Vanderlinden1,PC1,ILSXISS41/TejJ,f,-1.31,LXS41_F_3_8071,543,009268,645,-0.06
54331,Vanderlinden1,PC1,ILSXISS41/TejJ,m,-2.51,LXS41_M_5_8071,543,009268,645,-0.73
54331,Vanderlinden1,PC1,ILSXISS41/TejJ,m,-1.94,LXS41_M_6_8064,543,009268,645,0.30
54331,Vanderlinden1,PC1,ILSXISS41/TejJ,m,-0.91,LXS41_M_8_8064,543,009268,645,2.15
54331,Vanderlinden1,PC1,ILSXISS41/TejJ,m,-2.15,LXS41_M_9_8064,543,009268,645,-0.08
54331,Vanderlinden1,PC1,ILSXISS41/TejJ,m,-2.49,LXS41_M_7_8064,543,009268,645,-0.69
54331,Vanderlinden1,PC1,ILSXISS41/TejJ,m,-2.50,LXS41_M_2_8071,543,009268,645,-0.71
54331,Vanderlinden1,PC1,ILSXISS41/TejJ,m,-1.84,LXS41_M_3_8071,543,009268,645,0.48
54331,Vanderlinden1,PC1,ILSXISS41/TejJ,m,-2.51,LXS41_M_4_8071,543,009268,645,-0.73
54331,Vanderlinden1,PC1,ILSXISS43/TejJ,f,2.22,LXS43_F_10_7352,543,009308,647,1.87
54331,Vanderlinden1,PC1,ILSXISS43/TejJ,f,-1.66,LXS43_F_11_7352,543,009308,647,-0.94
54331,Vanderlinden1,PC1,ILSXISS43/TejJ,f,-1.67,LXS43_F_8_7320,543,009308,647,-0.94
54331,Vanderlinden1,PC1,ILSXISS43/TejJ,f,-2.23,LXS43_F_7_7320,543,009308,647,-1.35
54331,Vanderlinden1,PC1,ILSXISS43/TejJ,f,0.76,LXS43_F_6_7320,543,009308,647,0.81
54331,Vanderlinden1,PC1,ILSXISS43/TejJ,f,-1.08,LXS43_F_5_7320,543,009308,647,-0.52
54331,Vanderlinden1,PC1,ILSXISS43/TejJ,f,1.28,LXS43_F_4_7300,543,009308,647,1.19
54331,Vanderlinden1,PC1,ILSXISS43/TejJ,f,-0.89,LXS43_F_3_7300,543,009308,647,-0.38
54331,Vanderlinden1,PC1,ILSXISS43/TejJ,f,0.49,LXS43_F_2_7300,543,009308,647,0.62
54331,Vanderlinden1,PC1,ILSXISS43/TejJ,f,-0.55,LXS43_F_1_7300,543,009308,647,-0.14
54331,Vanderlinden1,PC1,ILSXISS43/TejJ,f,-0.66,LXS43_F_9_7320,543,009308,647,-0.21
54331,Vanderlinden1,PC1,ILSXISS43/TejJ,m,-1.31,LXS43_M_6_7288,543,009308,647,-1.05
54331,Vanderlinden1,PC1,ILSXISS43/TejJ,m,-1.72,LXS43_M_9_7288,543,009308,647,-1.43
54331,Vanderlinden1,PC1,ILSXISS43/TejJ,m,-1.10,LXS43_M_8_7288,543,009308,647,-0.85
54331,Vanderlinden1,PC1,ILSXISS43/TejJ,m,-0.08,LXS43_M_10_7288,543,009308,647,0.10
54331,Vanderlinden1,PC1,ILSXISS43/TejJ,m,1.02,LXS43_M_1_7280,543,009308,647,1.12
54331,Vanderlinden1,PC1,ILSXISS43/TejJ,m,0.88,LXS43_M_2_7280,543,009308,647,0.99
54331,Vanderlinden1,PC1,ILSXISS43/TejJ,m,-0.29,LXS43_M_3_7280,543,009308,647,-0.10
54331,Vanderlinden1,PC1,ILSXISS43/TejJ,m,-0.13,LXS43_M_4_7280,543,009308,647,0.05
54331,Vanderlinden1,PC1,ILSXISS43/TejJ,m,1.58,LXS43_M_5_7280,543,009308,647,1.64
54331,Vanderlinden1,PC1,ILSXISS43/TejJ,m,-0.68,LXS43_M_7_7288,543,009308,647,-0.46
54331,Vanderlinden1,PC1,ILSXISS46/TejJ,f,-0.61,LXS46_F_6_8089,543,009269,648,-0.42
54331,Vanderlinden1,PC1,ILSXISS46/TejJ,f,-0.16,LXS46_F_8_8089,543,009269,648,0.08
54331,Vanderlinden1,PC1,ILSXISS46/TejJ,f,-1.83,LXS46_F_9_8089,543,009269,648,-1.80
54331,Vanderlinden1,PC1,ILSXISS46/TejJ,f,0.56,LXS46_F_5_8036,543,009269,648,0.90
54331,Vanderlinden1,PC1,ILSXISS46/TejJ,f,0.21,LXS46_F_4_8036,543,009269,648,0.50
54331,Vanderlinden1,PC1,ILSXISS46/TejJ,f,-1.33,LXS46_F_3_8036,543,009269,648,-1.24
54331,Vanderlinden1,PC1,ILSXISS46/TejJ,f,1.29,LXS46_F_2_8036,543,009269,648,1.72
54331,Vanderlinden1,PC1,ILSXISS46/TejJ,f,-0.12,LXS46_F_1_8036,543,009269,648,0.13
54331,Vanderlinden1,PC1,ILSXISS46/TejJ,f,-0.12,LXS46_F_10_8089,543,009269,648,0.13
54331,Vanderlinden1,PC1,ILSXISS46/TejJ,f,-0.24,LXS46_F_7_8089,543,009269,648,-0.01
54331,Vanderlinden1,PC1,ILSXISS46/TejJ,m,-1.75,LXS46_M_1_8110,543,009269,648,-1.62
54331,Vanderlinden1,PC1,ILSXISS46/TejJ,m,-0.26,LXS46_M_2_8110,543,009269,648,0.27
54331,Vanderlinden1,PC1,ILSXISS46/TejJ,m,-0.28,LXS46_M_3_8110,543,009269,648,0.25
54331,Vanderlinden1,PC1,ILSXISS46/TejJ,m,0.11,LXS46_M_4_8110,543,009269,648,0.75
54331,Vanderlinden1,PC1,ILSXISS46/TejJ,m,0.40,LXS46_M_6_8167,543,009269,648,1.11
54331,Vanderlinden1,PC1,ILSXISS46/TejJ,m,-0.18,LXS46_M_7_8167,543,009269,648,0.38
54331,Vanderlinden1,PC1,ILSXISS46/TejJ,m,-1.37,LXS46_M_8_8167,543,009269,648,-1.14
54331,Vanderlinden1,PC1,ILSXISS48/TejJ,f,0.79,LXS48_F_1_7310,543,009270,649,0.53
54331,Vanderlinden1,PC1,ILSXISS48/TejJ,f,0.47,LXS48_F_2_7310,543,009270,649,-0.05
54331,Vanderlinden1,PC1,ILSXISS48/TejJ,f,-0.26,LXS48_F_3_7310,543,009270,649,-1.38
54331,Vanderlinden1,PC1,ILSXISS48/TejJ,f,1.00,LXS48_F_4_7310,543,009270,649,0.91
54331,Vanderlinden1,PC1,ILSXISS49/TejJ,f,1.85,LXS49_F_2_7230,543,009271,650,0.26
54331,Vanderlinden1,PC1,ILSXISS49/TejJ,f,2.57,LXS49_F_1_7230,543,009271,650,0.74
54331,Vanderlinden1,PC1,ILSXISS49/TejJ,f,0.24,LXS49_F_10_7353,543,009271,650,-0.82
54331,Vanderlinden1,PC1,ILSXISS49/TejJ,f,1.04,LXS49_F_7_7353,543,009271,650,-0.29
54331,Vanderlinden1,PC1,ILSXISS49/TejJ,f,0.46,LXS49_F_6_7353,543,009271,650,-0.68
54331,Vanderlinden1,PC1,ILSXISS49/TejJ,f,4.15,LXS49_F_4_7230,543,009271,650,1.80
54331,Vanderlinden1,PC1,ILSXISS49/TejJ,f,1.13,LXS49_F_9_7353,543,009271,650,-0.23
54331,Vanderlinden1,PC1,ILSXISS49/TejJ,f,-0.81,LXS49_F_8_7353,543,009271,650,-1.53
54331,Vanderlinden1,PC1,ILSXISS49/TejJ,f,2.59,LXS49_F_3_7230,543,009271,650,0.75
54331,Vanderlinden1,PC1,ILSXISS49/TejJ,m,0.49,LXS49_M_2_7353,543,009271,650,0.75
54331,Vanderlinden1,PC1,ILSXISS49/TejJ,m,0.21,LXS49_M_3_7353,543,009271,650,0.50
54331,Vanderlinden1,PC1,ILSXISS49/TejJ,m,-1.16,LXS49_M_4_7353,543,009271,650,-0.72
54331,Vanderlinden1,PC1,ILSXISS49/TejJ,m,1.01,LXS49_M_5_7353,543,009271,650,1.22
54331,Vanderlinden1,PC1,ILSXISS49/TejJ,m,-1.25,LXS49_M_6_7353,543,009271,650,-0.80
54331,Vanderlinden1,PC1,ILSXISS49/TejJ,m,-1.50,LXS49_M_7_8060,543,009271,650,-1.02
54331,Vanderlinden1,PC1,ILSXISS49/TejJ,m,0.24,LXS49_M_8_8060,543,009271,650,0.53
54331,Vanderlinden1,PC1,ILSXISS49/TejJ,m,0.31,LXS49_M_9_8060,543,009271,650,0.59
54331,Vanderlinden1,PC1,ILSXISS49/TejJ,m,-2.00,LXS49_M_10_8060,543,009271,650,-1.47
54331,Vanderlinden1,PC1,ILSXISS49/TejJ,m,1.16,LXS49_M_11_8060,543,009271,650,1.35
54331,Vanderlinden1,PC1,ILSXISS49/TejJ,m,-1.42,LXS49_M_1_7353,543,009271,650,-0.95
54331,Vanderlinden1,PC1,ILSXISS50/TejJ,m,0.11,LXS50_M_4_8200,543,009309,652,0.03
54331,Vanderlinden1,PC1,ILSXISS50/TejJ,m,-0.54,LXS50_M_3_8200,543,009309,652,-0.85
54331,Vanderlinden1,PC1,ILSXISS50/TejJ,m,1.12,LXS50_M_2_8200,543,009309,652,1.40
54331,Vanderlinden1,PC1,ILSXISS50/TejJ,m,-0.33,LXS50_M_1_8200,543,009309,652,-0.57
54331,Vanderlinden1,PC1,ILSXISS51/TejJ,f,0.79,LXS51_F_3_7297,543,009272,653,1.11
54331,Vanderlinden1,PC1,ILSXISS51/TejJ,f,-2.07,LXS51_F_2_7297,543,009272,653,-0.28
54331,Vanderlinden1,PC1,ILSXISS51/TejJ,f,-3.19,LXS51_F_1_7297,543,009272,653,-0.83
54331,Vanderlinden1,PC1,ILSXISS51/TejJ,m,-1.96,LXS51_M_2_7297,543,009272,653,-0.25
54331,Vanderlinden1,PC1,ILSXISS51/TejJ,m,-2.55,LXS51_M_5_7297,543,009272,653,-1.19
54331,Vanderlinden1,PC1,ILSXISS51/TejJ,m,-1.04,LXS51_M_1_7297,543,009272,653,1.22
54331,Vanderlinden1,PC1,ILSXISS51/TejJ,m,-1.67,LXS51_M_3_7297,543,009272,653,0.22
54331,Vanderlinden1,PC1,ILSXISS56/TejJ,f,0.76,LXS56_F_3_7334,543,009310,657,0.05
54331,Vanderlinden1,PC1,ILSXISS56/TejJ,f,0.58,LXS56_F_4_7334,543,009310,657,-0.28
54331,Vanderlinden1,PC1,ILSXISS56/TejJ,f,1.46,LXS56_F_1_7334,543,009310,657,1.32
54331,Vanderlinden1,PC1,ILSXISS56/TejJ,f,0.13,LXS56_F_2_7334,543,009310,657,-1.09
54331,Vanderlinden1,PC1,ILSXISS56/TejJ,m,-3.08,LXS56_M_2_8075,543,009310,657,-1.77
54331,Vanderlinden1,PC1,ILSXISS56/TejJ,m,1.04,LXS56_M_3_8075,543,009310,657,0.53
54331,Vanderlinden1,PC1,ILSXISS56/TejJ,m,0.41,LXS56_M_4_8075,543,009310,657,0.18
54331,Vanderlinden1,PC1,ILSXISS56/TejJ,m,1.01,LXS56_M_12_7300,543,009310,657,0.51
54331,Vanderlinden1,PC1,ILSXISS56/TejJ,m,1.08,LXS56_M_1_8075,543,009310,657,0.55
54331,Vanderlinden1,PC1,ILSXISS5/TejJ,f,0.14,LXS5_F_1_7321,543,009258,651,-0.03
54331,Vanderlinden1,PC1,ILSXISS5/TejJ,f,1.48,LXS5_F_2_7321,543,009258,651,0.85
54331,Vanderlinden1,PC1,ILSXISS5/TejJ,f,0.12,LXS5_F_3_7321,543,009258,651,-0.04
54331,Vanderlinden1,PC1,ILSXISS5/TejJ,f,-1.21,LXS5_F_4_7321,543,009258,651,-0.91
54331,Vanderlinden1,PC1,ILSXISS5/TejJ,f,1.51,LXS5_F_5_7343,543,009258,651,0.87
54331,Vanderlinden1,PC1,ILSXISS5/TejJ,f,-2.38,LXS5_F_6_7343,543,009258,651,-1.68
54331,Vanderlinden1,PC1,ILSXISS5/TejJ,f,1.61,LXS5_F_7_7343,543,009258,651,0.94
54331,Vanderlinden1,PC1,ILSXISS5/TejJ,m,2.02,LXS5_M_10_8055,543,009258,651,1.31
54331,Vanderlinden1,PC1,ILSXISS5/TejJ,m,0.65,LXS5_M_11_8055,543,009258,651,-0.44
54331,Vanderlinden1,PC1,ILSXISS5/TejJ,m,-0.06,LXS5_M_12_8055,543,009258,651,-1.35
54331,Vanderlinden1,PC1,ILSXISS5/TejJ,m,1.61,LXS5_M_1_7321,543,009258,651,0.79
54331,Vanderlinden1,PC1,ILSXISS5/TejJ,m,1.07,LXS5_M_2_7321,543,009258,651,0.10
54331,Vanderlinden1,PC1,ILSXISS5/TejJ,m,0.96,LXS5_M_3_7321,543,009258,651,-0.04
54331,Vanderlinden1,PC1,ILSXISS5/TejJ,m,-0.49,LXS5_M_4_7321,543,009258,651,-1.90
54331,Vanderlinden1,PC1,ILSXISS5/TejJ,m,1.01,LXS5_M_5_7343,543,009258,651,0.02
54331,Vanderlinden1,PC1,ILSXISS5/TejJ,m,2.34,LXS5_M_6_7343,543,009258,651,1.72
54331,Vanderlinden1,PC1,ILSXISS5/TejJ,m,0.94,LXS5_M_7_7343,543,009258,651,-0.07
54331,Vanderlinden1,PC1,ILSXISS5/TejJ,m,0.90,LXS5_M_8_8055,543,009258,651,-0.12
54331,Vanderlinden1,PC1,ILSXISS5/TejJ,m,0.99,LXS5_M_9_8055,543,009258,651,-0.01
54331,Vanderlinden1,PC1,ILSXISS66/TejJ,f,-0.09,LXS66_F_2_7277,543,009275,663,0.78
54331,Vanderlinden1,PC1,ILSXISS66/TejJ,f,-1.82,LXS66_F_4_7277,543,009275,663,-1.03
54331,Vanderlinden1,PC1,ILSXISS66/TejJ,f,-1.49,LXS66_F_5_7277,543,009275,663,-0.68
54331,Vanderlinden1,PC1,ILSXISS66/TejJ,f,-0.68,LXS66_F_6_7308,543,009275,663,0.17
54331,Vanderlinden1,PC1,ILSXISS66/TejJ,f,1.10,LXS66_F_7_7308,543,009275,663,2.03
54331,Vanderlinden1,PC1,ILSXISS66/TejJ,f,-0.98,LXS66_F_8_7308,543,009275,663,-0.15
54331,Vanderlinden1,PC1,ILSXISS66/TejJ,f,-1.38,LXS66_F_9_7308,543,009275,663,-0.57
54331,Vanderlinden1,PC1,ILSXISS66/TejJ,f,-1.85,LXS66_F_10_7308,543,009275,663,-1.06
54331,Vanderlinden1,PC1,ILSXISS66/TejJ,f,-0.35,LXS66_F_1_7277,543,009275,663,0.51
54331,Vanderlinden1,PC1,ILSXISS66/TejJ,m,-1.50,LXS66_M_5_7312,543,009275,663,-0.42
54331,Vanderlinden1,PC1,ILSXISS66/TejJ,m,-2.18,LXS66_M_10_7337,543,009275,663,-1.10
54331,Vanderlinden1,PC1,ILSXISS66/TejJ,m,0.95,LXS66_M_1_7312,543,009275,663,2.06
54331,Vanderlinden1,PC1,ILSXISS66/TejJ,m,-1.89,LXS66_M_2_7312,543,009275,663,-0.81
54331,Vanderlinden1,PC1,ILSXISS66/TejJ,m,-1.95,LXS66_M_3_7312,543,009275,663,-0.87
54331,Vanderlinden1,PC1,ILSXISS66/TejJ,m,-0.97,LXS66_M_4_7312,543,009275,663,0.12
54331,Vanderlinden1,PC1,ILSXISS66/TejJ,m,-1.61,LXS66_M_6_7337,543,009275,663,-0.53
54331,Vanderlinden1,PC1,ILSXISS66/TejJ,m,-1.09,LXS66_M_7_7337,543,009275,663,0.00
54331,Vanderlinden1,PC1,ILSXISS66/TejJ,m,0.15,LXS66_M_8_7337,543,009275,663,1.25
54331,Vanderlinden1,PC1,ILSXISS66/TejJ,m,-0.78,LXS66_M_9_7337,543,009275,663,0.31
54331,Vanderlinden1,PC1,ILSXISS68,f,-0.57,LXS68_F_1_7290,543,,905,-0.53
54331,Vanderlinden1,PC1,ILSXISS68,f,-0.79,LXS68_F_9_7296,543,,905,-0.77
54331,Vanderlinden1,PC1,ILSXISS68,f,-0.28,LXS68_F_8_7296,543,,905,-0.20
54331,Vanderlinden1,PC1,ILSXISS68,f,1.25,LXS68_F_7_7296,543,,905,1.51
54331,Vanderlinden1,PC1,ILSXISS68,f,0.41,LXS68_F_6_7296,543,,905,0.57
54331,Vanderlinden1,PC1,ILSXISS68,f,-0.47,LXS68_F_5_7290,543,,905,-0.41
54331,Vanderlinden1,PC1,ILSXISS68,f,1.16,LXS68_F_4_7290,543,,905,1.41
54331,Vanderlinden1,PC1,ILSXISS68,f,-0.17,LXS68_F_3_7290,543,,905,-0.08
54331,Vanderlinden1,PC1,ILSXISS68,f,-1.45,LXS68_F_2_7290,543,,905,-1.51
54331,Vanderlinden1,PC1,ILSXISS68,m,-1.26,LXS68_M_1_7318,543,,905,-0.96
54331,Vanderlinden1,PC1,ILSXISS68,m,0.40,LXS68_M_9_7341,543,,905,0.44
54331,Vanderlinden1,PC1,ILSXISS68,m,1.22,LXS68_M_8_7341,543,,905,1.12
54331,Vanderlinden1,PC1,ILSXISS68,m,-0.45,LXS68_M_7_7341,543,,905,-0.28
54331,Vanderlinden1,PC1,ILSXISS68,m,1.30,LXS68_M_6_7341,543,,905,1.19
54331,Vanderlinden1,PC1,ILSXISS68,m,-0.65,LXS68_M_5_7318,543,,905,-0.45
54331,Vanderlinden1,PC1,ILSXISS68,m,0.78,LXS68_M_4_7318,543,,905,0.75
54331,Vanderlinden1,PC1,ILSXISS68,m,-0.10,LXS68_M_3_7318,543,,905,0.02
54331,Vanderlinden1,PC1,ILSXISS68,m,-2.31,LXS68_M_2_7318,543,,905,-1.84
54331,Vanderlinden1,PC1,ILSXISS72/TejJ,f,1.14,LXS72_F_8_8062,543,009314,667,-0.24
54331,Vanderlinden1,PC1,ILSXISS72/TejJ,f,1.78,LXS72_F_10_8069,543,009314,667,0.43
54331,Vanderlinden1,PC1,ILSXISS72/TejJ,f,1.66,LXS72_F_11_8069,543,009314,667,0.30
54331,Vanderlinden1,PC1,ILSXISS72/TejJ,f,1.56,LXS72_F_12_8069,543,009314,667,0.20
54331,Vanderlinden1,PC1,ILSXISS72/TejJ,f,-1.38,LXS72_F_1_8058,543,009314,667,-2.87
54331,Vanderlinden1,PC1,ILSXISS72/TejJ,f,1.42,LXS72_F_2_8058,543,009314,667,0.05
54331,Vanderlinden1,PC1,ILSXISS72/TejJ,f,2.10,LXS72_F_3_8058,543,009314,667,0.76
54331,Vanderlinden1,PC1,ILSXISS72/TejJ,f,1.88,LXS72_F_4_8058,543,009314,667,0.53
54331,Vanderlinden1,PC1,ILSXISS72/TejJ,f,1.00,LXS72_F_5_8062,543,009314,667,-0.39
54331,Vanderlinden1,PC1,ILSXISS72/TejJ,f,1.45,LXS72_F_6_8062,543,009314,667,0.08
54331,Vanderlinden1,PC1,ILSXISS72/TejJ,f,2.50,LXS72_F_7_8062,543,009314,667,1.18
54331,Vanderlinden1,PC1,ILSXISS72/TejJ,f,1.35,LXS72_F_9_8062,543,009314,667,-0.02
54331,Vanderlinden1,PC1,ILSXISS72/TejJ,m,1.49,LXS72_M_9_8069,543,009314,667,-0.37
54331,Vanderlinden1,PC1,ILSXISS72/TejJ,m,3.45,LXS72_M_10_8069,543,009314,667,1.68
54331,Vanderlinden1,PC1,ILSXISS72/TejJ,m,1.75,LXS72_M_11_8069,543,009314,667,-0.10
54331,Vanderlinden1,PC1,ILSXISS72/TejJ,m,1.38,LXS72_M_12_8069,543,009314,667,-0.48
54331,Vanderlinden1,PC1,ILSXISS72/TejJ,m,1.43,LXS72_M_1_8028,543,009314,667,-0.43
54331,Vanderlinden1,PC1,ILSXISS72/TejJ,m,1.96,LXS72_M_2_8028,543,009314,667,0.12
54331,Vanderlinden1,PC1,ILSXISS72/TejJ,m,2.73,LXS72_M_3_8028,543,009314,667,0.93
54331,Vanderlinden1,PC1,ILSXISS72/TejJ,m,3.13,LXS72_M_4_8032,543,009314,667,1.34
54331,Vanderlinden1,PC1,ILSXISS72/TejJ,m,2.46,LXS72_M_5_8032,543,009314,667,0.65
54331,Vanderlinden1,PC1,ILSXISS72/TejJ,m,1.39,LXS72_M_6_8032,543,009314,667,-0.47
54331,Vanderlinden1,PC1,ILSXISS72/TejJ,m,0.75,LXS72_M_7_8032,543,009314,667,-1.14
54331,Vanderlinden1,PC1,ILSXISS72/TejJ,m,0.18,LXS72_M_8_8069,543,009314,667,-1.73
54331,Vanderlinden1,PC1,ILSXISS7/TejJ,m,0.28,LXS7_M_3_8084,543,009259,665,0.13
54331,Vanderlinden1,PC1,ILSXISS7/TejJ,m,-0.25,LXS7_M_2_8084,543,009259,665,-0.85
