phrase
23002,Jaxpheno5,bw04,C57BL/6J,m,12.5,5145,230,000664,7,-0.69
23002,Jaxpheno5,bw04,C57BL/6J,m,11.1,5144,230,000664,7,-1.57
23002,Jaxpheno5,bw04,C57BL/6J,m,17,5071,230,000664,7,2.16
23002,Jaxpheno5,bw04,C57BL/6J,m,14.9,5070,230,000664,7,0.83
23002,Jaxpheno5,bw04,C57BL/6J,m,14.2,5069,230,000664,7,0.39
23002,Jaxpheno5,bw04,C57BL/6J,m,13.5,5068,230,000664,7,-0.05
23002,Jaxpheno5,bw04,C57BL/6J,m,12.1,5067,230,000664,7,-0.94
23002,Jaxpheno5,bw04,C57BL/6J,m,12.0,5066,230,000664,7,-1.00
23002,Jaxpheno5,bw04,C57BL/6J,m,16.0,4994,230,000664,7,1.52
23002,Jaxpheno5,bw04,C57BL/6J,m,14.2,4993,230,000664,7,0.39
23002,Jaxpheno5,bw04,C57BL/6J,m,13.7,4992,230,000664,7,0.07
23002,Jaxpheno5,bw04,C57BL/6J,m,12.8,4991,230,000664,7,-0.50
23002,Jaxpheno5,bw04,C57BL/6J,m,12.3,4990,230,000664,7,-0.81
23002,Jaxpheno5,bw04,C57BL/6J,m,11.8,4989,230,000664,7,-1.13
23002,Jaxpheno5,bw04,C57BL/6J,m,15.5,4923,230,000664,7,1.21
23002,Jaxpheno5,bw04,C57BL/6J,m,14.8,4922,230,000664,7,0.77
23002,Jaxpheno5,bw04,C57BL/6J,m,13.5,4921,230,000664,7,-0.05
23002,Jaxpheno5,bw04,C57BL/6J,m,12.6,4920,230,000664,7,-0.62
23002,Jaxpheno5,bw04,C57BL/6J,m,12.5,4919,230,000664,7,-0.69
23002,Jaxpheno5,bw04,C57BL/6J,m,11.8,4918,230,000664,7,-1.13
23002,Jaxpheno5,bw04,C57BL/6J,m,12.7,4860,230,000664,7,-0.56
23002,Jaxpheno5,bw04,C57BL/6J,m,12.7,4859,230,000664,7,-0.56
23002,Jaxpheno5,bw04,C57BL/6J,m,12.5,4858,230,000664,7,-0.69
23002,Jaxpheno5,bw04,C57BL/6J,m,15.7,4806,230,000664,7,1.33
23002,Jaxpheno5,bw04,C57BL/6J,m,15.1,4805,230,000664,7,0.96
23002,Jaxpheno5,bw04,C57BL/6J,m,13.9,4804,230,000664,7,0.20
23002,Jaxpheno5,bw04,C57BL/6J,m,13.4,4803,230,000664,7,-0.12
23002,Jaxpheno5,bw04,C57BL/6J,m,13.2,4802,230,000664,7,-0.24
23002,Jaxpheno5,bw04,C57BL/6J,m,12.9,4801,230,000664,7,-0.43
23002,Jaxpheno5,bw04,C57BL/6J,m,14.6,4743,230,000664,7,0.64
23002,Jaxpheno5,bw04,C57BL/6J,m,14.3,4742,230,000664,7,0.45
23002,Jaxpheno5,bw04,C57BL/6J,m,13.1,4741,230,000664,7,-0.31
23002,Jaxpheno5,bw04,C57BL/6J,m,14.9,4704,230,000664,7,0.83
23002,Jaxpheno5,bw04,C57BL/6J,m,13.5,4703,230,000664,7,-0.05
23002,Jaxpheno5,bw04,C57BL/6J,m,12.7,4702,230,000664,7,-0.56
23002,Jaxpheno5,bw04,C57BL/6J,m,14.7,4665,230,000664,7,0.70
23002,Jaxpheno5,bw04,C57BL/6J,m,14.2,4664,230,000664,7,0.39
23002,Jaxpheno5,bw04,C57BL/6J,m,11.8,4663,230,000664,7,-1.13
23002,Jaxpheno5,bw04,C57BL/6J,m,13.4,4626,230,000664,7,-0.12
23002,Jaxpheno5,bw04,C57BL/6J,m,13.1,4625,230,000664,7,-0.31
23002,Jaxpheno5,bw04,C57BL/6J,m,12.4,4624,230,000664,7,-0.75
23002,Jaxpheno5,bw04,C57BL/6J,m,15.4,4572,230,000664,7,1.15
23002,Jaxpheno5,bw04,C57BL/6J,m,14.9,4571,230,000664,7,0.83
23002,Jaxpheno5,bw04,C57BL/6J,m,14.3,4570,230,000664,7,0.45
23002,Jaxpheno5,bw04,C57BL/6J,m,13.2,4569,230,000664,7,-0.24
23002,Jaxpheno5,bw04,C57BL/6J,m,13.2,4568,230,000664,7,-0.24
23002,Jaxpheno5,bw04,C57BL/6J,m,12.2,4567,230,000664,7,-0.87
23002,Jaxpheno5,bw04,C57BL/6J,m,14.3,4494,230,000664,7,0.45
23002,Jaxpheno5,bw04,C57BL/6J,m,14.2,4493,230,000664,7,0.39
23002,Jaxpheno5,bw04,C57BL/6J,m,14.2,4492,230,000664,7,0.39
23002,Jaxpheno5,bw04,C57BL/6J,m,13.1,4491,230,000664,7,-0.31
23002,Jaxpheno5,bw04,C57BL/6J,m,11.9,4490,230,000664,7,-1.06
23002,Jaxpheno5,bw04,C57BL/6J,m,11.4,4489,230,000664,7,-1.38
23002,Jaxpheno5,bw04,C57BL/6J,m,15.3,4416,230,000664,7,1.08
23002,Jaxpheno5,bw04,C57BL/6J,m,14.3,4415,230,000664,7,0.45
23002,Jaxpheno5,bw04,C57BL/6J,m,14.3,4414,230,000664,7,0.45
23002,Jaxpheno5,bw04,C57BL/6J,m,13.9,4413,230,000664,7,0.20
23002,Jaxpheno5,bw04,C57BL/6J,m,11.8,4412,230,000664,7,-1.13
23002,Jaxpheno5,bw04,C57BL/6J,m,11.2,4411,230,000664,7,-1.51
23002,Jaxpheno5,bw04,C57BL/6J,m,19.2,4338,230,000664,7,3.54
23002,Jaxpheno5,bw04,C57BL/6J,m,14.7,4337,230,000664,7,0.70
23002,Jaxpheno5,bw04,C57BL/6J,m,13.1,4336,230,000664,7,-0.31
23002,Jaxpheno5,bw04,C57BL/6J,m,12.8,4335,230,000664,7,-0.50
23002,Jaxpheno5,bw04,C57BL/6J,m,11.9,4333,230,000664,7,-1.06
23002,Jaxpheno5,bw04,C57BL/6J,m,15.1,4260,230,000664,7,0.96
23002,Jaxpheno5,bw04,C57BL/6J,m,15.0,4259,230,000664,7,0.89
23002,Jaxpheno5,bw04,C57BL/6J,m,14.4,4258,230,000664,7,0.51
23002,Jaxpheno5,bw04,C57BL/6J,m,13.9,4257,230,000664,7,0.20
23002,Jaxpheno5,bw04,C57BL/6J,m,12.1,4256,230,000664,7,-0.94
23002,Jaxpheno5,bw04,C57BL/6J,m,12,4255,230,000664,7,-1.00
23002,Jaxpheno5,bw04,C57BL/6J,m,16.7,4182,230,000664,7,1.97
23002,Jaxpheno5,bw04,C57BL/6J,m,16.5,4181,230,000664,7,1.84
23002,Jaxpheno5,bw04,C57BL/6J,m,14.5,4180,230,000664,7,0.58
23002,Jaxpheno5,bw04,C57BL/6J,m,13.3,4179,230,000664,7,-0.18
23002,Jaxpheno5,bw04,C57BL/6J,m,12.0,4178,230,000664,7,-1.00
23002,Jaxpheno5,bw04,C57BL/6J,m,11.3,4177,230,000664,7,-1.44
23002,Jaxpheno5,bw04,C57BL/6J,m,15.9,4104,230,000664,7,1.46
23002,Jaxpheno5,bw04,C57BL/6J,m,15.4,4103,230,000664,7,1.15
23002,Jaxpheno5,bw04,C57BL/6J,m,14.9,4102,230,000664,7,0.83
23002,Jaxpheno5,bw04,C57BL/6J,m,14.0,4101,230,000664,7,0.26
23002,Jaxpheno5,bw04,C57BL/6J,m,13.2,4100,230,000664,7,-0.24
23002,Jaxpheno5,bw04,C57BL/6J,m,12.4,4099,230,000664,7,-0.75
23002,Jaxpheno5,bw04,CBA/J,f,15.4,6129,230,000656,16,0.46
23002,Jaxpheno5,bw04,CBA/J,f,12.8,6156,230,000656,16,-1.62
23002,Jaxpheno5,bw04,CBA/J,f,14.9,6157,230,000656,16,0.06
23002,Jaxpheno5,bw04,CBA/J,f,14.4,6184,230,000656,16,-0.34
23002,Jaxpheno5,bw04,CBA/J,f,14.8,6185,230,000656,16,-0.02
23002,Jaxpheno5,bw04,CBA/J,f,16.5,5641,230,000656,16,1.34
23002,Jaxpheno5,bw04,CBA/J,f,14.7,5955,230,000656,16,-0.10
23002,Jaxpheno5,bw04,CBA/J,f,15.8,6095,230,000656,16,0.78
23002,Jaxpheno5,bw04,CBA/J,f,12.2,6094,230,000656,16,-2.10
23002,Jaxpheno5,bw04,CBA/J,f,14.9,6054,230,000656,16,0.06
23002,Jaxpheno5,bw04,CBA/J,f,14.3,6053,230,000656,16,-0.42
23002,Jaxpheno5,bw04,CBA/J,f,13.4,6052,230,000656,16,-1.14
23002,Jaxpheno5,bw04,CBA/J,f,14.9,6012,230,000656,16,0.06
23002,Jaxpheno5,bw04,CBA/J,f,13.8,6011,230,000656,16,-0.82
23002,Jaxpheno5,bw04,CBA/J,f,12.4,6010,230,000656,16,-1.94
23002,Jaxpheno5,bw04,CBA/J,f,15.3,5980,230,000656,16,0.38
23002,Jaxpheno5,bw04,CBA/J,f,14.2,5954,230,000656,16,-0.50
23002,Jaxpheno5,bw04,CBA/J,f,16.1,5956,230,000656,16,1.02
23002,Jaxpheno5,bw04,CBA/J,f,15.1,5924,230,000656,16,0.22
23002,Jaxpheno5,bw04,CBA/J,f,16.4,5910,230,000656,16,1.26
23002,Jaxpheno5,bw04,CBA/J,f,17.5,5896,230,000656,16,2.13
23002,Jaxpheno5,bw04,CBA/J,f,15.6,5882,230,000656,16,0.62
23002,Jaxpheno5,bw04,CBA/J,f,15.7,5868,230,000656,16,0.70
23002,Jaxpheno5,bw04,CBA/J,f,15.0,5854,230,000656,16,0.14
23002,Jaxpheno5,bw04,CBA/J,f,15.5,5840,230,000656,16,0.54
23002,Jaxpheno5,bw04,CBA/J,f,17.7,5826,230,000656,16,2.29
23002,Jaxpheno5,bw04,CBA/J,f,16.1,5812,230,000656,16,1.02
23002,Jaxpheno5,bw04,CBA/J,f,14.3,5793,230,000656,16,-0.42
23002,Jaxpheno5,bw04,CBA/J,f,13.6,5792,230,000656,16,-0.98
23002,Jaxpheno5,bw04,CBA/J,f,15.4,5760,230,000656,16,0.46
23002,Jaxpheno5,bw04,CBA/J,f,15.2,5759,230,000656,16,0.30
23002,Jaxpheno5,bw04,CBA/J,f,13.3,5758,230,000656,16,-1.22
23002,Jaxpheno5,bw04,CBA/J,f,15.6,5725,230,000656,16,0.62
23002,Jaxpheno5,bw04,CBA/J,f,15.2,5724,230,000656,16,0.30
23002,Jaxpheno5,bw04,CBA/J,f,14.8,5697,230,000656,16,-0.02
23002,Jaxpheno5,bw04,CBA/J,f,14.3,5696,230,000656,16,-0.42
23002,Jaxpheno5,bw04,CBA/J,f,16,5669,230,000656,16,0.94
23002,Jaxpheno5,bw04,CBA/J,f,15.2,5668,230,000656,16,0.30
23002,Jaxpheno5,bw04,CBA/J,f,17.1,6096,230,000656,16,1.81
23002,Jaxpheno5,bw04,CBA/J,f,14.4,5640,230,000656,16,-0.34
23002,Jaxpheno5,bw04,CBA/J,f,14.6,6128,230,000656,16,-0.18
23002,Jaxpheno5,bw04,CBA/J,f,14.2,5438,230,000656,16,-0.50
23002,Jaxpheno5,bw04,CBA/J,f,16.2,5439,230,000656,16,1.10
23002,Jaxpheno5,bw04,CBA/J,f,16.5,5440,230,000656,16,1.34
23002,Jaxpheno5,bw04,CBA/J,f,13.8,5472,230,000656,16,-0.82
23002,Jaxpheno5,bw04,CBA/J,f,14.5,5473,230,000656,16,-0.26
23002,Jaxpheno5,bw04,CBA/J,f,13.6,5500,230,000656,16,-0.98
23002,Jaxpheno5,bw04,CBA/J,f,14.7,5501,230,000656,16,-0.10
23002,Jaxpheno5,bw04,CBA/J,f,12.4,5528,230,000656,16,-1.94
23002,Jaxpheno5,bw04,CBA/J,f,13.7,5529,230,000656,16,-0.90
23002,Jaxpheno5,bw04,CBA/J,f,13.0,5556,230,000656,16,-1.46
23002,Jaxpheno5,bw04,CBA/J,f,14.5,5557,230,000656,16,-0.26
23002,Jaxpheno5,bw04,CBA/J,f,12.6,5584,230,000656,16,-1.78
23002,Jaxpheno5,bw04,CBA/J,f,16.3,5585,230,000656,16,1.18
23002,Jaxpheno5,bw04,CBA/J,f,14.8,5612,230,000656,16,-0.02
23002,Jaxpheno5,bw04,CBA/J,f,15.1,5613,230,000656,16,0.22
23002,Jaxpheno5,bw04,CBA/J,m,18.5,6671,230,000656,16,0.98
23002,Jaxpheno5,bw04,CBA/J,m,17.7,6676,230,000656,16,0.45
23002,Jaxpheno5,bw04,CBA/J,m,14.2,6681,230,000656,16,-1.85
23002,Jaxpheno5,bw04,CBA/J,m,17.6,6686,230,000656,16,0.38
23002,Jaxpheno5,bw04,CBA/J,m,19.1,6691,230,000656,16,1.37
23002,Jaxpheno5,bw04,CBA/J,m,16.6,6696,230,000656,16,-0.27
23002,Jaxpheno5,bw04,CBA/J,m,16.7,6701,230,000656,16,-0.21
23002,Jaxpheno5,bw04,CBA/J,m,16.4,6741,230,000656,16,-0.41
23002,Jaxpheno5,bw04,CBA/J,m,17.1,6742,230,000656,16,0.06
23002,Jaxpheno5,bw04,CBA/J,m,17.9,6743,230,000656,16,0.58
23002,Jaxpheno5,bw04,CBA/J,m,18.0,6744,230,000656,16,0.65
23002,Jaxpheno5,bw04,CBA/J,m,18.3,6745,230,000656,16,0.85
23002,Jaxpheno5,bw04,CBA/J,m,18.0,6292,230,000656,16,0.65
23002,Jaxpheno5,bw04,CBA/J,m,16.8,7004,230,000656,16,-0.14
23002,Jaxpheno5,bw04,CBA/J,m,16.7,7003,230,000656,16,-0.21
23002,Jaxpheno5,bw04,CBA/J,m,16.4,7002,230,000656,16,-0.41
23002,Jaxpheno5,bw04,CBA/J,m,20.2,6948,230,000656,16,2.10
23002,Jaxpheno5,bw04,CBA/J,m,18.9,6947,230,000656,16,1.24
23002,Jaxpheno5,bw04,CBA/J,m,17.2,6946,230,000656,16,0.12
23002,Jaxpheno5,bw04,CBA/J,m,16.9,6945,230,000656,16,-0.08
23002,Jaxpheno5,bw04,CBA/J,m,15.8,6944,230,000656,16,-0.80
23002,Jaxpheno5,bw04,CBA/J,m,19.7,6882,230,000656,16,1.77
23002,Jaxpheno5,bw04,CBA/J,m,19.6,6881,230,000656,16,1.70
23002,Jaxpheno5,bw04,CBA/J,m,18.9,6880,230,000656,16,1.24
23002,Jaxpheno5,bw04,CBA/J,m,15.6,6879,230,000656,16,-0.93
23002,Jaxpheno5,bw04,CBA/J,m,13.5,6878,230,000656,16,-2.32
23002,Jaxpheno5,bw04,CBA/J,m,17.6,6816,230,000656,16,0.38
23002,Jaxpheno5,bw04,CBA/J,m,17.5,6815,230,000656,16,0.32
23002,Jaxpheno5,bw04,CBA/J,m,17.4,6814,230,000656,16,0.25
23002,Jaxpheno5,bw04,CBA/J,m,17.0,6813,230,000656,16,-0.01
23002,Jaxpheno5,bw04,CBA/J,m,16.6,6812,230,000656,16,-0.27
23002,Jaxpheno5,bw04,CBA/J,m,17.8,6772,230,000656,16,0.52
23002,Jaxpheno5,bw04,CBA/J,m,16.9,6234,230,000656,16,-0.08
23002,Jaxpheno5,bw04,CBA/J,m,17.2,6235,230,000656,16,0.12
23002,Jaxpheno5,bw04,CBA/J,m,18.0,6236,230,000656,16,0.65
23002,Jaxpheno5,bw04,CBA/J,m,16.0,6290,230,000656,16,-0.67
23002,Jaxpheno5,bw04,CBA/J,m,17.8,6291,230,000656,16,0.52
23002,Jaxpheno5,bw04,CBA/J,m,17.5,7005,230,000656,16,0.32
23002,Jaxpheno5,bw04,CBA/J,m,18.7,6293,230,000656,16,1.11
23002,Jaxpheno5,bw04,CBA/J,m,13.2,6330,230,000656,16,-2.51
23002,Jaxpheno5,bw04,CBA/J,m,17.1,6331,230,000656,16,0.06
23002,Jaxpheno5,bw04,CBA/J,m,15.3,6358,230,000656,16,-1.13
23002,Jaxpheno5,bw04,CBA/J,m,16.1,6359,230,000656,16,-0.60
23002,Jaxpheno5,bw04,CBA/J,m,15.6,6386,230,000656,16,-0.93
23002,Jaxpheno5,bw04,CBA/J,m,16.2,6387,230,000656,16,-0.54
23002,Jaxpheno5,bw04,CBA/J,m,15.6,6414,230,000656,16,-0.93
23002,Jaxpheno5,bw04,CBA/J,m,17.7,6415,230,000656,16,0.45
23002,Jaxpheno5,bw04,CBA/J,m,15.5,6442,230,000656,16,-1.00
23002,Jaxpheno5,bw04,CBA/J,m,17.5,6443,230,000656,16,0.32
23002,Jaxpheno5,bw04,CBA/J,m,15.6,6470,230,000656,16,-0.93
23002,Jaxpheno5,bw04,CBA/J,m,15.8,6471,230,000656,16,-0.80
23002,Jaxpheno5,bw04,CBA/J,m,13.5,6498,230,000656,16,-2.32
23002,Jaxpheno5,bw04,CBA/J,m,15.3,6499,230,000656,16,-1.13
23002,Jaxpheno5,bw04,CBA/J,m,13.9,6526,230,000656,16,-2.05
23002,Jaxpheno5,bw04,CBA/J,m,15.7,6232,230,000656,16,-0.87
23002,Jaxpheno5,bw04,CBA/J,m,16.4,6233,230,000656,16,-0.41
23002,Jaxpheno5,bw04,CBA/J,m,16.5,6527,230,000656,16,-0.34
23002,Jaxpheno5,bw04,CBA/J,m,15.4,6554,230,000656,16,-1.06
23002,Jaxpheno5,bw04,CBA/J,m,16.8,6555,230,000656,16,-0.14
23002,Jaxpheno5,bw04,CBA/J,m,15.9,6602,230,000656,16,-0.73
23002,Jaxpheno5,bw04,CBA/J,m,17.4,6603,230,000656,16,0.25
23002,Jaxpheno5,bw04,CBA/J,m,18.2,6604,230,000656,16,0.78
23002,Jaxpheno5,bw04,CBA/J,m,19.2,6605,230,000656,16,1.44
23002,Jaxpheno5,bw04,CBA/J,m,19.8,6606,230,000656,16,1.83
23002,Jaxpheno5,bw04,CBA/J,m,16.3,6648,230,000656,16,-0.47
23002,Jaxpheno5,bw04,CBA/J,m,17.2,6649,230,000656,16,0.12
23002,Jaxpheno5,bw04,CBA/J,m,21.0,6661,230,000656,16,2.62
23002,Jaxpheno5,bw04,CBA/J,m,17.4,6666,230,000656,16,0.25
23002,Jaxpheno5,bw04,CBA/J,m,18.4,7109,230,000656,16,0.91
23002,Jaxpheno5,bw04,CBA/J,m,17.4,7108,230,000656,16,0.25
23002,Jaxpheno5,bw04,CBA/J,m,16.5,7107,230,000656,16,-0.34
23002,Jaxpheno5,bw04,CBA/J,m,16.4,7106,230,000656,16,-0.41
23002,Jaxpheno5,bw04,CBA/J,m,18.8,7057,230,000656,16,1.18
23002,Jaxpheno5,bw04,CBA/J,m,17.1,7056,230,000656,16,0.06
23002,Jaxpheno5,bw04,CBA/J,m,16.8,7055,230,000656,16,-0.14
23002,Jaxpheno5,bw04,CBA/J,m,16.4,7054,230,000656,16,-0.41
23002,Jaxpheno5,bw04,DBA/2J,f,13.5,7348,230,000671,8,0.51
23002,Jaxpheno5,bw04,DBA/2J,f,12.2,7362,230,000671,8,-0.45
23002,Jaxpheno5,bw04,DBA/2J,f,13.9,7376,230,000671,8,0.80
23002,Jaxpheno5,bw04,DBA/2J,f,12.9,7390,230,000671,8,0.07
23002,Jaxpheno5,bw04,DBA/2J,f,13.8,7404,230,000671,8,0.73
23002,Jaxpheno5,bw04,DBA/2J,f,13.6,7418,230,000671,8,0.58
23002,Jaxpheno5,bw04,DBA/2J,f,12.5,7432,230,000671,8,-0.23
23002,Jaxpheno5,bw04,DBA/2J,f,14.6,7446,230,000671,8,1.32
23002,Jaxpheno5,bw04,DBA/2J,f,12.9,7460,230,000671,8,0.07
23002,Jaxpheno5,bw04,DBA/2J,f,14.2,7474,230,000671,8,1.02
23002,Jaxpheno5,bw04,DBA/2J,f,14.1,7488,230,000671,8,0.95
23002,Jaxpheno5,bw04,DBA/2J,f,12.6,7502,230,000671,8,-0.15
23002,Jaxpheno5,bw04,DBA/2J,f,14.4,7516,230,000671,8,1.17
23002,Jaxpheno5,bw04,DBA/2J,f,13.5,7530,230,000671,8,0.51
23002,Jaxpheno5,bw04,DBA/2J,f,11.8,7544,230,000671,8,-0.74
23002,Jaxpheno5,bw04,DBA/2J,f,12.5,7250,230,000671,8,-0.23
23002,Jaxpheno5,bw04,DBA/2J,f,12.2,7264,230,000671,8,-0.45
23002,Jaxpheno5,bw04,DBA/2J,f,11.5,7278,230,000671,8,-0.96
23002,Jaxpheno5,bw04,DBA/2J,f,14.6,7292,230,000671,8,1.32
23002,Jaxpheno5,bw04,DBA/2J,f,9.24,7306,230,000671,8,-2.63
23002,Jaxpheno5,bw04,DBA/2J,f,9.23,7320,230,000671,8,-2.63
23002,Jaxpheno5,bw04,DBA/2J,f,13.6,7334,230,000671,8,0.58
23002,Jaxpheno5,bw04,DBA/2J,f,13.2,7236,230,000671,8,0.29
23002,Jaxpheno5,bw04,DBA/2J,f,13.2,7138,230,000671,8,0.29
23002,Jaxpheno5,bw04,DBA/2J,f,12.6,7152,230,000671,8,-0.15
23002,Jaxpheno5,bw04,DBA/2J,f,12.1,7166,230,000671,8,-0.52
23002,Jaxpheno5,bw04,DBA/2J,f,13.5,7180,230,000671,8,0.51
23002,Jaxpheno5,bw04,DBA/2J,f,10.6,7194,230,000671,8,-1.63
23002,Jaxpheno5,bw04,DBA/2J,f,12.1,7208,230,000671,8,-0.52
23002,Jaxpheno5,bw04,DBA/2J,f,13.6,7222,230,000671,8,0.58
23002,Jaxpheno5,bw04,DBA/2J,m,12.5,7964,230,000671,8,-1.06
23002,Jaxpheno5,bw04,DBA/2J,m,16.2,7558,230,000671,8,1.45
23002,Jaxpheno5,bw04,DBA/2J,m,14.4,7572,230,000671,8,0.23
23002,Jaxpheno5,bw04,DBA/2J,m,13.4,7586,230,000671,8,-0.45
23002,Jaxpheno5,bw04,DBA/2J,m,10.4,7600,230,000671,8,-2.48
23002,Jaxpheno5,bw04,DBA/2J,m,13.9,7614,230,000671,8,-0.11
23002,Jaxpheno5,bw04,DBA/2J,m,12.8,7628,230,000671,8,-0.85
23002,Jaxpheno5,bw04,DBA/2J,m,13.9,7642,230,000671,8,-0.11
23002,Jaxpheno5,bw04,DBA/2J,m,13.3,7656,230,000671,8,-0.51
23002,Jaxpheno5,bw04,DBA/2J,m,13.5,7670,230,000671,8,-0.38
23002,Jaxpheno5,bw04,DBA/2J,m,11.8,7684,230,000671,8,-1.53
23002,Jaxpheno5,bw04,DBA/2J,m,14.7,7698,230,000671,8,0.43
23002,Jaxpheno5,bw04,DBA/2J,m,15.0,7712,230,000671,8,0.64
23002,Jaxpheno5,bw04,DBA/2J,m,17.1,7726,230,000671,8,2.06
23002,Jaxpheno5,bw04,DBA/2J,m,14.7,7740,230,000671,8,0.43
23002,Jaxpheno5,bw04,DBA/2J,m,14.7,7754,230,000671,8,0.43
23002,Jaxpheno5,bw04,DBA/2J,m,14.1,7768,230,000671,8,0.03
23002,Jaxpheno5,bw04,DBA/2J,m,12.4,7782,230,000671,8,-1.12
23002,Jaxpheno5,bw04,DBA/2J,m,12.6,7796,230,000671,8,-0.99
23002,Jaxpheno5,bw04,DBA/2J,m,14.0,7810,230,000671,8,-0.04
23002,Jaxpheno5,bw04,DBA/2J,m,15.1,7824,230,000671,8,0.70
23002,Jaxpheno5,bw04,DBA/2J,m,12.9,7838,230,000671,8,-0.79
23002,Jaxpheno5,bw04,DBA/2J,m,12.8,7852,230,000671,8,-0.85
23002,Jaxpheno5,bw04,DBA/2J,m,14.8,7866,230,000671,8,0.50
23002,Jaxpheno5,bw04,DBA/2J,m,15.3,7880,230,000671,8,0.84
23002,Jaxpheno5,bw04,DBA/2J,m,13.5,7894,230,000671,8,-0.38
23002,Jaxpheno5,bw04,DBA/2J,m,14.2,7908,230,000671,8,0.09
23002,Jaxpheno5,bw04,DBA/2J,m,15.9,7922,230,000671,8,1.25
23002,Jaxpheno5,bw04,DBA/2J,m,16.8,7936,230,000671,8,1.86
23002,Jaxpheno5,bw04,DBA/2J,m,15.1,7950,230,000671,8,0.70
23002,Jaxpheno5,bw04,NOD.CB17-Prkdc<scid>/J,f,14.8,7992,230,001303,126,-1.34
23002,Jaxpheno5,bw04,NOD.CB17-Prkdc<scid>/J,f,17.3,8244,230,001303,126,0.94
23002,Jaxpheno5,bw04,NOD.CB17-Prkdc<scid>/J,f,18.3,8230,230,001303,126,1.86
23002,Jaxpheno5,bw04,NOD.CB17-Prkdc<scid>/J,f,16.4,8216,230,001303,126,0.12
23002,Jaxpheno5,bw04,NOD.CB17-Prkdc<scid>/J,f,17.0,8202,230,001303,126,0.67
23002,Jaxpheno5,bw04,NOD.CB17-Prkdc<scid>/J,f,14.4,8188,230,001303,126,-1.70
23002,Jaxpheno5,bw04,NOD.CB17-Prkdc<scid>/J,f,16.7,8174,230,001303,126,0.40
23002,Jaxpheno5,bw04,NOD.CB17-Prkdc<scid>/J,f,15.5,8160,230,001303,126,-0.70
23002,Jaxpheno5,bw04,NOD.CB17-Prkdc<scid>/J,f,17.4,8146,230,001303,126,1.03
23002,Jaxpheno5,bw04,NOD.CB17-Prkdc<scid>/J,f,15.9,8132,230,001303,126,-0.33
23002,Jaxpheno5,bw04,NOD.CB17-Prkdc<scid>/J,f,16.4,8118,230,001303,126,0.12
23002,Jaxpheno5,bw04,NOD.CB17-Prkdc<scid>/J,f,16.4,8104,230,001303,126,0.12
23002,Jaxpheno5,bw04,NOD.CB17-Prkdc<scid>/J,f,14.1,8090,230,001303,126,-1.97
23002,Jaxpheno5,bw04,NOD.CB17-Prkdc<scid>/J,f,16.0,8076,230,001303,126,-0.24
23002,Jaxpheno5,bw04,NOD.CB17-Prkdc<scid>/J,f,17.5,8062,230,001303,126,1.13
23002,Jaxpheno5,bw04,NOD.CB17-Prkdc<scid>/J,f,17.5,8048,230,001303,126,1.13
23002,Jaxpheno5,bw04,NOD.CB17-Prkdc<scid>/J,f,16.3,8034,230,001303,126,0.03
23002,Jaxpheno5,bw04,NOD.CB17-Prkdc<scid>/J,f,15.3,8020,230,001303,126,-0.88
23002,Jaxpheno5,bw04,NOD.CB17-Prkdc<scid>/J,f,15.6,8006,230,001303,126,-0.61
23002,Jaxpheno5,bw04,NOD.CB17-Prkdc<scid>/J,f,16.5,7978,230,001303,126,0.21
23002,Jaxpheno5,bw04,NOD.CB17-Prkdc<scid>/J,m,19.0,8258,230,001303,126,-0.39
23002,Jaxpheno5,bw04,NOD.CB17-Prkdc<scid>/J,m,17.7,8524,230,001303,126,-1.02
23002,Jaxpheno5,bw04,NOD.CB17-Prkdc<scid>/J,m,19.2,8510,230,001303,126,-0.30
23002,Jaxpheno5,bw04,NOD.CB17-Prkdc<scid>/J,m,20.8,8496,230,001303,126,0.47
23002,Jaxpheno5,bw04,NOD.CB17-Prkdc<scid>/J,m,23.5,8482,230,001303,126,1.76
23002,Jaxpheno5,bw04,NOD.CB17-Prkdc<scid>/J,m,19.7,8468,230,001303,126,-0.06
23002,Jaxpheno5,bw04,NOD.CB17-Prkdc<scid>/J,m,19.1,8454,230,001303,126,-0.35
23002,Jaxpheno5,bw04,NOD.CB17-Prkdc<scid>/J,m,21.0,8440,230,001303,126,0.57
23002,Jaxpheno5,bw04,NOD.CB17-Prkdc<scid>/J,m,18.4,8426,230,001303,126,-0.68
23002,Jaxpheno5,bw04,NOD.CB17-Prkdc<scid>/J,m,16.8,8412,230,001303,126,-1.45
23002,Jaxpheno5,bw04,NOD.CB17-Prkdc<scid>/J,m,22.8,8398,230,001303,126,1.43
23002,Jaxpheno5,bw04,NOD.CB17-Prkdc<scid>/J,m,22.9,8384,230,001303,126,1.48
23002,Jaxpheno5,bw04,NOD.CB17-Prkdc<scid>/J,m,16.9,8370,230,001303,126,-1.40
23002,Jaxpheno5,bw04,NOD.CB17-Prkdc<scid>/J,m,23.4,8356,230,001303,126,1.72
23002,Jaxpheno5,bw04,NOD.CB17-Prkdc<scid>/J,m,20.7,8342,230,001303,126,0.42
23002,Jaxpheno5,bw04,NOD.CB17-Prkdc<scid>/J,m,17.2,8328,230,001303,126,-1.26
23002,Jaxpheno5,bw04,NOD.CB17-Prkdc<scid>/J,m,19.2,8314,230,001303,126,-0.30
