measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,56.66,DO076,1020,009376,70,0.62
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,65.19,DO078,1020,009376,70,0.9
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,50.64,DO079,1020,009376,70,0.41
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,37.223,DO080,1020,009376,70,-0.04
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,45.775,DO081,1020,009376,70,0.25
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,40.349,DO082,1020,009376,70,0.06
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,44.115,DO083,1020,009376,70,0.19
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,56.27,DO084,1020,009376,70,0.6
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,20.316,DO085,1020,009376,70,-0.61
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,31.542,DO086,1020,009376,70,-0.23
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,15.363,DO087,1020,009376,70,-0.78
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,20.216,DO088,1020,009376,70,-0.61
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,26.21,DO089,1020,009376,70,-0.41
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,47.734,DO090,1020,009376,70,0.31
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,5.1994,DO091,1020,009376,70,-1.12
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,10.168,DO096,1020,009376,70,-0.95
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,53.28,DO097,1020,009376,70,0.5
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,45.347,DO098,1020,009376,70,0.23
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,67.7,DO099,1020,009376,70,0.99
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,65.83,DO100,1020,009376,70,0.92
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,40.753,DO101,1020,009376,70,0.08
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,16.965,DO102,1020,009376,70,-0.72
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,36.816,DO103,1020,009376,70,-0.05
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,21.146,DO104,1020,009376,70,-0.58
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,2.2778,DO105,1020,009376,70,-1.22
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,41.212,DO106,1020,009376,70,0.09
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,20.968,DO107,1020,009376,70,-0.59
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,25.345,DO108,1020,009376,70,-0.44
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,17.297,DO109,1020,009376,70,-0.71
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,20.262,DO111,1020,009376,70,-0.61
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,12.744,DO112,1020,009376,70,-0.87
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,26.449,DO113,1020,009376,70,-0.4
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,17.476,DO114,1020,009376,70,-0.71
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,34.72,DO115,1020,009376,70,-0.13
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,26.935,DO116,1020,009376,70,-0.39
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,12.949,DO118,1020,009376,70,-0.86
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,40.493,DO119,1020,009376,70,0.07
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,13.673,DO120,1020,009376,70,-0.84
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,44.161,DO171,1020,009376,70,0.19
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,17.984,DO172,1020,009376,70,-0.69
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,30.942,DO173,1020,009376,70,-0.25
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,33.262,DO174,1020,009376,70,-0.17
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,46.903,DO175,1020,009376,70,0.29
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,113.1,DO176,1020,009376,70,2.52
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,41.957,DO177,1020,009376,70,0.12
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,59.71,DO178,1020,009376,70,0.72
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,69.46,DO179,1020,009376,70,1.05
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,38.663,DO180,1020,009376,70,0.01
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,56.14,DO181,1020,009376,70,0.6
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,30.92,DO182,1020,009376,70,-0.25
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,86.06,DO183,1020,009376,70,1.61
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,62.9,DO184,1020,009376,70,0.83
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,36.794,DO185,1020,009376,70,-0.06
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,81.6,DO186,1020,009376,70,1.46
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,160.0,DO187,1020,009376,70,4.1
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,35.766,DO188,1020,009376,70,-0.09
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,98.68,DO189,1020,009376,70,2.03
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,93.84,DO190,1020,009376,70,1.87
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,105.4,DO192,1020,009376,70,2.26
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,52.74,DO193,1020,009376,70,0.48
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,65.67,DO194,1020,009376,70,0.92
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,12.273,DO195,1020,009376,70,-0.88
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,43.237,DO196,1020,009376,70,0.16
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,80.3,DO197,1020,009376,70,1.41
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,82.34,DO199,1020,009376,70,1.48
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,112.5,DO200,1020,009376,70,2.5
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,33.87,DO201,1020,009376,70,-0.15
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,24.742,DO202,1020,009376,70,-0.46
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,25.49,DO203,1020,009376,70,-0.44
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,119.7,DO204,1020,009376,70,2.74
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,97.34,DO205,1020,009376,70,1.99
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,42.054,DO206,1020,009376,70,0.12
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,23.66,DO207,1020,009376,70,-0.5
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,7.4381,DO208,1020,009376,70,-1.05
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,54.08,DO209,1020,009376,70,0.53
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,28.406,DO210,1020,009376,70,-0.34
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,105.7,DO211,1020,009376,70,2.27
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,20.625,DO212,1020,009376,70,-0.6
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,78.27,DO213,1020,009376,70,1.34
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,26.401,DO214,1020,009376,70,-0.41
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,9.0531,DO215,1020,009376,70,-0.99
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,72.7,DO216,1020,009376,70,1.16
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,81.49,DO217,1020,009376,70,1.45
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,25.257,DO218,1020,009376,70,-0.44
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,32.216,DO219,1020,009376,70,-0.21
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,73.23,DO220,1020,009376,70,1.17
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,9.836,DO271,1020,009376,70,-0.97
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,12.069,DO272,1020,009376,70,-0.89
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,30.94,DO273,1020,009376,70,-0.25
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,22.352,DO274,1020,009376,70,-0.54
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,42.362,DO275,1020,009376,70,0.13
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,16.769,DO276,1020,009376,70,-0.73
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,23.857,DO277,1020,009376,70,-0.49
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,12.092,DO278,1020,009376,70,-0.89
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,17.809,DO279,1020,009376,70,-0.7
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,19.694,DO280,1020,009376,70,-0.63
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,27.289,DO281,1020,009376,70,-0.38
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,27.203,DO282,1020,009376,70,-0.38
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,45.101,DO283,1020,009376,70,0.22
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,26.945,DO284,1020,009376,70,-0.39
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,17.02,DO285,1020,009376,70,-0.72
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,22.486,DO286,1020,009376,70,-0.54
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,13.818,DO287,1020,009376,70,-0.83
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,20.286,DO288,1020,009376,70,-0.61
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,23.928,DO289,1020,009376,70,-0.49
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,2.0852,DO290,1020,009376,70,-1.23
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,52.6,DO291,1020,009376,70,0.48
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,10.379,DO292,1020,009376,70,-0.95
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,102.2,DO293,1020,009376,70,2.15
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,24.028,DO294,1020,009376,70,-0.49
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,62.32,DO295,1020,009376,70,0.81
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,3.5052,DO296,1020,009376,70,-1.18
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,6.8673,DO297,1020,009376,70,-1.07
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,15.597,DO298,1020,009376,70,-0.77
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,34.155,DO299,1020,009376,70,-0.14
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,31.722,DO300,1020,009376,70,-0.23
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,11.851,DO301,1020,009376,70,-0.9
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,20.25,DO302,1020,009376,70,-0.61
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,18.954,DO303,1020,009376,70,-0.66
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,56.62,DO304,1020,009376,70,0.61
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,52.45,DO305,1020,009376,70,0.47
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,2.7704,DO306,1020,009376,70,-1.2
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,15.909,DO307,1020,009376,70,-0.76
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,42.217,DO308,1020,009376,70,0.13
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,31.683,DO309,1020,009376,70,-0.23
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,32.071,DO310,1020,009376,70,-0.21
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,11.134,DO311,1020,009376,70,-0.92
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,32.275,DO312,1020,009376,70,-0.21
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,36.579,DO313,1020,009376,70,-0.06
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,14.309,DO314,1020,009376,70,-0.81
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,15.483,DO315,1020,009376,70,-0.77
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,10.471,DO316,1020,009376,70,-0.94
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,13.484,DO317,1020,009376,70,-0.84
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,8.0286,DO318,1020,009376,70,-1.03
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,18.735,DO319,1020,009376,70,-0.66
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,24.95,DO320,1020,009376,70,-0.46
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,28.155,DO371,1020,009376,70,-0.35
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,116.5,DO372,1020,009376,70,2.63
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,25.13,DO373,1020,009376,70,-0.45
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,6.6154,DO374,1020,009376,70,-1.07
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,19.984,DO375,1020,009376,70,-0.62
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,12.899,DO376,1020,009376,70,-0.86
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,45.252,DO377,1020,009376,70,0.23
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,6.8507,DO378,1020,009376,70,-1.07
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,56.44,DO379,1020,009376,70,0.61
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,88.79,DO380,1020,009376,70,1.7
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,22.699,DO381,1020,009376,70,-0.53
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,32.832,DO382,1020,009376,70,-0.19
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,9.942,DO383,1020,009376,70,-0.96
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,17.729,DO384,1020,009376,70,-0.7
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,11.731,DO385,1020,009376,70,-0.9
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,9.6356,DO386,1020,009376,70,-0.97
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,52.39,DO387,1020,009376,70,0.47
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,60.41,DO388,1020,009376,70,0.74
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,23.174,DO389,1020,009376,70,-0.52
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,65.42,DO390,1020,009376,70,0.91
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,40.573,DO391,1020,009376,70,0.07
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,68.51,DO392,1020,009376,70,1.01
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,7.577,DO393,1020,009376,70,-1.04
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,34.71,DO394,1020,009376,70,-0.13
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,17.677,DO395,1020,009376,70,-0.7
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,54.36,DO396,1020,009376,70,0.54
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,8.9852,DO397,1020,009376,70,-0.99
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,9.2467,DO398,1020,009376,70,-0.99
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,12.897,DO399,1020,009376,70,-0.86
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,32.187,DO400,1020,009376,70,-0.21
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,34.87,DO401,1020,009376,70,-0.12
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,33.841,DO402,1020,009376,70,-0.16
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,28.326,DO403,1020,009376,70,-0.34
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,6.7453,DO404,1020,009376,70,-1.07
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,14.429,DO405,1020,009376,70,-0.81
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,3.2216,DO406,1020,009376,70,-1.19
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,44.548,DO407,1020,009376,70,0.21
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,29.94,DO408,1020,009376,70,-0.29
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,30.034,DO409,1020,009376,70,-0.28
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,26.088,DO410,1020,009376,70,-0.42
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,47.848,DO411,1020,009376,70,0.32
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,171.7,DO412,1020,009376,70,4.5
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,9.5004,DO413,1020,009376,70,-0.98
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,22.186,DO414,1020,009376,70,-0.55
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,54.95,DO415,1020,009376,70,0.56
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,19.274,DO416,1020,009376,70,-0.65
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,15.142,DO417,1020,009376,70,-0.79
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,18.656,DO420,1020,009376,70,-0.67
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,53.34,DO511,1020,009376,70,0.5
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,137.7,DO512,1020,009376,70,3.35
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,9.6091,DO513,1020,009376,70,-0.97
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,57.88,DO514,1020,009376,70,0.66
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,58.08,DO515,1020,009376,70,0.66
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,112.0,DO516,1020,009376,70,2.48
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,31.254,DO517,1020,009376,70,-0.24
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,31.648,DO518,1020,009376,70,-0.23
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,29.089,DO519,1020,009376,70,-0.32
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,30.109,DO520,1020,009376,70,-0.28
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,11.474,DO521,1020,009376,70,-0.91
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,21.798,DO522,1020,009376,70,-0.56
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,21.545,DO523,1020,009376,70,-0.57
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,25.059,DO524,1020,009376,70,-0.45
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,20.454,DO525,1020,009376,70,-0.61
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,28.774,DO526,1020,009376,70,-0.33
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,39.497,DO527,1020,009376,70,0.04
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,48.211,DO528,1020,009376,70,0.33
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,30.416,DO529,1020,009376,70,-0.27
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,26.446,DO530,1020,009376,70,-0.4
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,106.7,DO531,1020,009376,70,2.3
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,35.484,DO532,1020,009376,70,-0.1
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,21.987,DO533,1020,009376,70,-0.56
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,77.59,DO534,1020,009376,70,1.32
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,23.983,DO535,1020,009376,70,-0.49
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,17.188,DO536,1020,009376,70,-0.72
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,24.259,DO537,1020,009376,70,-0.48
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,75.42,DO538,1020,009376,70,1.25
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,19.854,DO539,1020,009376,70,-0.63
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,19.144,DO540,1020,009376,70,-0.65
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,27.42,DO541,1020,009376,70,-0.37
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,4.808,DO542,1020,009376,70,-1.13
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,28.282,DO543,1020,009376,70,-0.34
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,24.536,DO544,1020,009376,70,-0.47
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,8.2952,DO545,1020,009376,70,-1.02
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,29.691,DO546,1020,009376,70,-0.3
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,36.864,DO547,1020,009376,70,-0.05
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,20.253,DO548,1020,009376,70,-0.61
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,3.6882,DO549,1020,009376,70,-1.17
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,37.943,DO550,1020,009376,70,-0.02
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,22.023,DO551,1020,009376,70,-0.55
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,34.599,DO552,1020,009376,70,-0.13
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,67.7,DO553,1020,009376,70,0.99
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,42.363,DO554,1020,009376,70,0.13
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,35.745,DO555,1020,009376,70,-0.09
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,97.29,DO556,1020,009376,70,1.99
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,37.52,DO557,1020,009376,70,-0.03
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,62.99,DO558,1020,009376,70,0.83
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,116.1,DO559,1020,009376,70,2.62
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,55.55,DO560,1020,009376,70,0.58
