measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,0.71527,DO106,1020,009376,70,-0.54
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,0.99255,DO107,1020,009376,70,-0.51
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,6.3519,DO108,1020,009376,70,0.16
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.4701,DO109,1020,009376,70,-0.45
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,4.4669,DO111,1020,009376,70,-0.08
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.1966,DO112,1020,009376,70,-0.48
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,2.2614,DO113,1020,009376,70,-0.35
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.0081,DO114,1020,009376,70,-0.5
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,2.1718,DO115,1020,009376,70,-0.36
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.3974,DO116,1020,009376,70,-0.46
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,13.262,DO118,1020,009376,70,1.01
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,6.6919,DO119,1020,009376,70,0.2
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,0.24236,DO120,1020,009376,70,-0.6
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,0.8145,DO171,1020,009376,70,-0.53
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,2.9337,DO172,1020,009376,70,-0.27
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,5.0391,DO173,1020,009376,70,0.0
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.8996,DO174,1020,009376,70,-0.39
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,7.7585,DO175,1020,009376,70,0.33
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,6.4156,DO176,1020,009376,70,0.17
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,0.50544,DO177,1020,009376,70,-0.57
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,5.5105,DO178,1020,009376,70,0.05
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,2.4081,DO179,1020,009376,70,-0.33
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,5.2474,DO180,1020,009376,70,0.02
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.6805,DO181,1020,009376,70,-0.42
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,4.4736,DO182,1020,009376,70,-0.07
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,10.714,DO183,1020,009376,70,0.7
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,3.0556,DO184,1020,009376,70,-0.25
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,0.85794,DO185,1020,009376,70,-0.52
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,3.7068,DO186,1020,009376,70,-0.17
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,2.6432,DO187,1020,009376,70,-0.3
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,2.0007,DO188,1020,009376,70,-0.38
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,0.74938,DO189,1020,009376,70,-0.54
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.6119,DO190,1020,009376,70,-0.43
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,9.4742,DO192,1020,009376,70,0.55
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.9682,DO193,1020,009376,70,-0.39
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.0592,DO194,1020,009376,70,-0.5
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,0.34449,DO195,1020,009376,70,-0.59
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,2.3043,DO196,1020,009376,70,-0.34
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.0935,DO197,1020,009376,70,-0.49
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,2.304,DO199,1020,009376,70,-0.34
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,2.1725,DO200,1020,009376,70,-0.36
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,15.428,DO201,1020,009376,70,1.28
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,3.5206,DO202,1020,009376,70,-0.19
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,0.8996,DO203,1020,009376,70,-0.52
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,0.49856,DO204,1020,009376,70,-0.57
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,3.4087,DO205,1020,009376,70,-0.21
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,4.0989,DO206,1020,009376,70,-0.12
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,6.0004,DO207,1020,009376,70,0.11
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,2.9433,DO208,1020,009376,70,-0.26
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,8.719,DO209,1020,009376,70,0.45
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.0543,DO210,1020,009376,70,-0.5
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.2726,DO211,1020,009376,70,-0.47
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,0.56359,DO212,1020,009376,70,-0.56
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,0.28212,DO213,1020,009376,70,-0.59
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.0139,DO214,1020,009376,70,-0.5
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,7.6772,DO215,1020,009376,70,0.32
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,0.60319,DO216,1020,009376,70,-0.55
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,0.4959,DO217,1020,009376,70,-0.57
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,0.43333,DO218,1020,009376,70,-0.58
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,4.5805,DO219,1020,009376,70,-0.06
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,2.1886,DO220,1020,009376,70,-0.36
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,3.4179,DO271,1020,009376,70,-0.21
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.8517,DO272,1020,009376,70,-0.4
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.006,DO273,1020,009376,70,-0.5
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.0297,DO274,1020,009376,70,-0.5
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,2.0246,DO275,1020,009376,70,-0.38
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.7801,DO276,1020,009376,70,-0.41
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,2.0328,DO277,1020,009376,70,-0.38
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,2.5813,DO278,1020,009376,70,-0.31
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,55.59,DO279,1020,009376,70,6.26
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,0.45015,DO280,1020,009376,70,-0.57
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,0.49782,DO281,1020,009376,70,-0.57
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,4.7661,DO282,1020,009376,70,-0.04
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,0.49391,DO283,1020,009376,70,-0.57
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.2799,DO284,1020,009376,70,-0.47
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,0.87479,DO285,1020,009376,70,-0.52
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.0479,DO286,1020,009376,70,-0.5
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.9785,DO287,1020,009376,70,-0.38
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,3.0325,DO288,1020,009376,70,-0.25
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,21.668,DO289,1020,009376,70,2.06
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,15.887,DO290,1020,009376,70,1.34
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,0.37246,DO291,1020,009376,70,-0.58
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,0.45992,DO292,1020,009376,70,-0.57
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,0.48286,DO293,1020,009376,70,-0.57
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,2.8202,DO294,1020,009376,70,-0.28
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,0.26037,DO295,1020,009376,70,-0.6
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,4.8228,DO296,1020,009376,70,-0.03
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,0.85903,DO297,1020,009376,70,-0.52
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,2.2152,DO298,1020,009376,70,-0.35
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,0.83704,DO299,1020,009376,70,-0.53
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,3.3633,DO300,1020,009376,70,-0.21
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.6629,DO301,1020,009376,70,-0.42
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,0.80868,DO302,1020,009376,70,-0.53
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,0.23478,DO303,1020,009376,70,-0.6
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,0.67014,DO304,1020,009376,70,-0.55
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,0.95964,DO305,1020,009376,70,-0.51
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.0569,DO306,1020,009376,70,-0.5
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,0.33126,DO307,1020,009376,70,-0.59
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.9681,DO308,1020,009376,70,-0.39
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,2.0904,DO309,1020,009376,70,-0.37
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,4.7347,DO310,1020,009376,70,-0.04
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,0.48708,DO311,1020,009376,70,-0.57
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.0872,DO312,1020,009376,70,-0.49
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,0.72457,DO313,1020,009376,70,-0.54
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,2.6868,DO314,1020,009376,70,-0.3
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,0.94636,DO315,1020,009376,70,-0.51
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,9.8077,DO316,1020,009376,70,0.59
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,6.1313,DO317,1020,009376,70,0.13
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,6.5354,DO318,1020,009376,70,0.18
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,2.7914,DO319,1020,009376,70,-0.28
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.0849,DO320,1020,009376,70,-0.49
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,5.4498,DO371,1020,009376,70,0.05
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,14.991,DO372,1020,009376,70,1.23
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,4.4449,DO373,1020,009376,70,-0.08
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,44.531,DO374,1020,009376,70,4.89
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,2.1393,DO375,1020,009376,70,-0.36
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,9.358,DO376,1020,009376,70,0.53
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,3.0846,DO377,1020,009376,70,-0.25
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.9143,DO378,1020,009376,70,-0.39
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,2.5657,DO379,1020,009376,70,-0.31
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,2.2481,DO380,1020,009376,70,-0.35
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.8939,DO381,1020,009376,70,-0.39
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,3.2005,DO382,1020,009376,70,-0.23
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,2.9828,DO383,1020,009376,70,-0.26
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,43.267,DO384,1020,009376,70,4.73
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.1859,DO385,1020,009376,70,-0.48
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,6.6397,DO386,1020,009376,70,0.19
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.9581,DO387,1020,009376,70,-0.39
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,2.4917,DO388,1020,009376,70,-0.32
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,2.9844,DO389,1020,009376,70,-0.26
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,3.3753,DO390,1020,009376,70,-0.21
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.4131,DO391,1020,009376,70,-0.45
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,2.2345,DO392,1020,009376,70,-0.35
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,4.3379,DO393,1020,009376,70,-0.09
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,3.0562,DO394,1020,009376,70,-0.25
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.4259,DO395,1020,009376,70,-0.45
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.4626,DO396,1020,009376,70,-0.45
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,2.0824,DO397,1020,009376,70,-0.37
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,11.377,DO398,1020,009376,70,0.78
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.3896,DO399,1020,009376,70,-0.46
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,2.8445,DO400,1020,009376,70,-0.28
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,3.9563,DO401,1020,009376,70,-0.14
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,5.3862,DO402,1020,009376,70,0.04
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.2369,DO403,1020,009376,70,-0.48
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,9.801,DO404,1020,009376,70,0.59
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,0.90877,DO405,1020,009376,70,-0.52
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.6604,DO406,1020,009376,70,-0.42
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,0.67633,DO407,1020,009376,70,-0.55
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,2.2886,DO408,1020,009376,70,-0.35
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,5.3352,DO409,1020,009376,70,0.03
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,10.281,DO410,1020,009376,70,0.65
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,5.0381,DO411,1020,009376,70,0.0
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,4.3033,DO412,1020,009376,70,-0.1
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,4.8955,DO413,1020,009376,70,-0.02
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,8.1655,DO414,1020,009376,70,0.38
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,0.86289,DO415,1020,009376,70,-0.52
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,10.027,DO416,1020,009376,70,0.61
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,8.4662,DO417,1020,009376,70,0.42
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,12.345,DO420,1020,009376,70,0.9
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,3.2924,DO511,1020,009376,70,-0.22
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.222,DO512,1020,009376,70,-0.48
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,3.4997,DO513,1020,009376,70,-0.2
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.0999,DO514,1020,009376,70,-0.49
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,3.7954,DO515,1020,009376,70,-0.16
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,0.43323,DO516,1020,009376,70,-0.58
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,5.1213,DO517,1020,009376,70,0.01
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,0.45948,DO518,1020,009376,70,-0.57
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,5.1201,DO519,1020,009376,70,0.01
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.9519,DO520,1020,009376,70,-0.39
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,5.2977,DO521,1020,009376,70,0.03
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,0.95189,DO522,1020,009376,70,-0.51
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,2.2288,DO523,1020,009376,70,-0.35
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,35.633,DO524,1020,009376,70,3.79
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,2.6415,DO525,1020,009376,70,-0.3
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,3.7888,DO526,1020,009376,70,-0.16
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,3.7168,DO527,1020,009376,70,-0.17
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,11.334,DO528,1020,009376,70,0.78
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,2.8172,DO529,1020,009376,70,-0.28
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,11.409,DO530,1020,009376,70,0.79
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,2.0074,DO531,1020,009376,70,-0.38
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.8811,DO532,1020,009376,70,-0.4
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,2.1749,DO533,1020,009376,70,-0.36
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.9909,DO534,1020,009376,70,-0.38
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,7.3244,DO535,1020,009376,70,0.28
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,10.868,DO536,1020,009376,70,0.72
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.4517,DO537,1020,009376,70,-0.45
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,0.53694,DO538,1020,009376,70,-0.56
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.4921,DO539,1020,009376,70,-0.44
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.1164,DO540,1020,009376,70,-0.49
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.8152,DO541,1020,009376,70,-0.4
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,17.136,DO542,1020,009376,70,1.5
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,3.9086,DO543,1020,009376,70,-0.14
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,3.6233,DO544,1020,009376,70,-0.18
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,34.3,DO545,1020,009376,70,3.62
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,9.8718,DO546,1020,009376,70,0.59
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,51.56,DO547,1020,009376,70,5.76
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,3.1914,DO548,1020,009376,70,-0.23
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,2.5101,DO549,1020,009376,70,-0.32
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,2.5772,DO550,1020,009376,70,-0.31
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,3.2515,DO551,1020,009376,70,-0.23
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,2.3161,DO552,1020,009376,70,-0.34
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,4.7872,DO553,1020,009376,70,-0.04
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,8.3927,DO554,1020,009376,70,0.41
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.9096,DO555,1020,009376,70,-0.39
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,6.7904,DO556,1020,009376,70,0.21
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,0.81596,DO557,1020,009376,70,-0.53
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,4.114,DO558,1020,009376,70,-0.12
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.0134,DO559,1020,009376,70,-0.5
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,10.402,DO560,1020,009376,70,0.66
