measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47028,Chesler4,TS_latency_immobile,J:DO,m,23.49,109:70m,470,009376,70,4.67
47028,Chesler4,TS_latency_immobile,J:DO,m,0.73,11:70m,470,009376,70,-0.53
47028,Chesler4,TS_latency_immobile,J:DO,m,2.47,110:70m,470,009376,70,-0.13
47028,Chesler4,TS_latency_immobile,J:DO,m,0.13,111:70m,470,009376,70,-0.66
47028,Chesler4,TS_latency_immobile,J:DO,m,5.27,112:70m,470,009376,70,0.51
47028,Chesler4,TS_latency_immobile,J:DO,m,6.27,113:70m,470,009376,70,0.74
47028,Chesler4,TS_latency_immobile,J:DO,m,1.27,114:70m,470,009376,70,-0.40
47028,Chesler4,TS_latency_immobile,J:DO,m,0.40,115:70m,470,009376,70,-0.60
47028,Chesler4,TS_latency_immobile,J:DO,m,1.33,116:70m,470,009376,70,-0.39
47028,Chesler4,TS_latency_immobile,J:DO,m,3.07,117:70m,470,009376,70,0.01
47028,Chesler4,TS_latency_immobile,J:DO,m,0.20,95:70m,470,009376,70,-0.65
47028,Chesler4,TS_latency_immobile,J:DO,m,2.54,274,470,009376,70,-0.11
47028,Chesler4,TS_latency_immobile,J:DO,m,6.14,12:70m,470,009376,70,0.71
47028,Chesler4,TS_latency_immobile,J:DO,m,0.20,96:70m,470,009376,70,-0.65
47028,Chesler4,TS_latency_immobile,J:DO,m,0.53,97:70m,470,009376,70,-0.57
47028,Chesler4,TS_latency_immobile,J:DO,m,1.13,88:70m,470,009376,70,-0.44
47028,Chesler4,TS_latency_immobile,J:DO,m,3.67,89:70m,470,009376,70,0.14
47028,Chesler4,TS_latency_immobile,J:DO,m,0.73,9:70m,470,009376,70,-0.53
47028,Chesler4,TS_latency_immobile,J:DO,m,0.47,8:70m,470,009376,70,-0.59
47028,Chesler4,TS_latency_immobile,J:DO,m,0.27,90:70m,470,009376,70,-0.63
47028,Chesler4,TS_latency_immobile,J:DO,m,0.07,7:70m,470,009376,70,-0.68
47028,Chesler4,TS_latency_immobile,J:DO,m,0.53,128:70m,470,009376,70,-0.57
47028,Chesler4,TS_latency_immobile,J:DO,m,0.13,13:70m,470,009376,70,-0.66
47028,Chesler4,TS_latency_immobile,J:DO,m,0.40,14:70m,470,009376,70,-0.60
47028,Chesler4,TS_latency_immobile,J:DO,m,0.33,15:70m,470,009376,70,-0.62
47028,Chesler4,TS_latency_immobile,J:DO,m,0.67,16:70m,470,009376,70,-0.54
47028,Chesler4,TS_latency_immobile,J:DO,m,0.07,17:70m,470,009376,70,-0.68
47028,Chesler4,TS_latency_immobile,J:DO,m,0.27,18:70m,470,009376,70,-0.63
47028,Chesler4,TS_latency_immobile,J:DO,m,0.07,19:70m,470,009376,70,-0.68
47028,Chesler4,TS_latency_immobile,J:DO,m,0.33,20:70m,470,009376,70,-0.62
47028,Chesler4,TS_latency_immobile,NOD/ShiLtJ,f,1.13,360,470,001976,13,0.15
47028,Chesler4,TS_latency_immobile,NOD/ShiLtJ,f,0.73,352,470,001976,13,-0.18
47028,Chesler4,TS_latency_immobile,NOD/ShiLtJ,f,0.20,353,470,001976,13,-0.63
47028,Chesler4,TS_latency_immobile,NOD/ShiLtJ,f,3.80,354,470,001976,13,2.40
47028,Chesler4,TS_latency_immobile,NOD/ShiLtJ,f,0.67,355,470,001976,13,-0.23
47028,Chesler4,TS_latency_immobile,NOD/ShiLtJ,f,0.33,356,470,001976,13,-0.52
47028,Chesler4,TS_latency_immobile,NOD/ShiLtJ,f,0.40,357,470,001976,13,-0.46
47028,Chesler4,TS_latency_immobile,NOD/ShiLtJ,f,0.33,358,470,001976,13,-0.52
47028,Chesler4,TS_latency_immobile,NOD/ShiLtJ,m,4.34,367,470,001976,13,0.02
47028,Chesler4,TS_latency_immobile,NOD/ShiLtJ,m,7.01,361,470,001976,13,0.67
47028,Chesler4,TS_latency_immobile,NOD/ShiLtJ,m,1.27,362,470,001976,13,-0.73
47028,Chesler4,TS_latency_immobile,NOD/ShiLtJ,m,0.20,363,470,001976,13,-0.99
47028,Chesler4,TS_latency_immobile,NOD/ShiLtJ,m,2.00,364,470,001976,13,-0.55
47028,Chesler4,TS_latency_immobile,NOD/ShiLtJ,m,11.81,365,470,001976,13,1.85
47028,Chesler4,TS_latency_immobile,NOD/ShiLtJ,m,7.01,366,470,001976,13,0.67
47028,Chesler4,TS_latency_immobile,NOD/ShiLtJ,m,0.47,368,470,001976,13,-0.93
47028,Chesler4,TS_latency_immobile,NZO/HlLtJ,f,0.40,426,470,002105,122,-0.35
47028,Chesler4,TS_latency_immobile,NZO/HlLtJ,f,0.13,435,470,002105,122,-0.86
47028,Chesler4,TS_latency_immobile,NZO/HlLtJ,f,0.20,432,470,002105,122,-0.73
47028,Chesler4,TS_latency_immobile,NZO/HlLtJ,f,0.07,431,470,002105,122,-0.98
47028,Chesler4,TS_latency_immobile,NZO/HlLtJ,f,1.60,430,470,002105,122,1.94
47028,Chesler4,TS_latency_immobile,NZO/HlLtJ,f,0.53,429,470,002105,122,-0.10
47028,Chesler4,TS_latency_immobile,NZO/HlLtJ,f,1.07,428,470,002105,122,0.93
47028,Chesler4,TS_latency_immobile,NZO/HlLtJ,f,0.67,427,470,002105,122,0.16
47028,Chesler4,TS_latency_immobile,NZO/HlLtJ,m,0.07,437,470,002105,122,-0.67
47028,Chesler4,TS_latency_immobile,NZO/HlLtJ,m,5.07,442,470,002105,122,0.27
47028,Chesler4,TS_latency_immobile,NZO/HlLtJ,m,0.60,441,470,002105,122,-0.57
47028,Chesler4,TS_latency_immobile,NZO/HlLtJ,m,0.60,443,470,002105,122,-0.57
47028,Chesler4,TS_latency_immobile,NZO/HlLtJ,m,1.00,440,470,002105,122,-0.50
47028,Chesler4,TS_latency_immobile,NZO/HlLtJ,m,6.01,439,470,002105,122,0.45
47028,Chesler4,TS_latency_immobile,NZO/HlLtJ,m,0.27,438,470,002105,122,-0.64
47028,Chesler4,TS_latency_immobile,NZO/HlLtJ,m,15.35,436,470,002105,122,2.23
47028,Chesler4,TS_latency_immobile,PWK/PhJ,f,0.07,413,470,003715,217,-0.40
47028,Chesler4,TS_latency_immobile,PWK/PhJ,f,0.07,406,470,003715,217,-0.40
47028,Chesler4,TS_latency_immobile,PWK/PhJ,f,3.74,407,470,003715,217,2.26
47028,Chesler4,TS_latency_immobile,PWK/PhJ,f,0.27,408,470,003715,217,-0.26
47028,Chesler4,TS_latency_immobile,PWK/PhJ,f,0.07,409,470,003715,217,-0.40
47028,Chesler4,TS_latency_immobile,PWK/PhJ,f,0.07,410,470,003715,217,-0.40
47028,Chesler4,TS_latency_immobile,PWK/PhJ,f,0.07,412,470,003715,217,-0.40
47028,Chesler4,TS_latency_immobile,PWK/PhJ,m,0.07,418,470,003715,217,-0.48
47028,Chesler4,TS_latency_immobile,PWK/PhJ,m,8.48,417,470,003715,217,2.24
47028,Chesler4,TS_latency_immobile,PWK/PhJ,m,1.33,416,470,003715,217,-0.08
47028,Chesler4,TS_latency_immobile,PWK/PhJ,m,0.07,425,470,003715,217,-0.48
47028,Chesler4,TS_latency_immobile,PWK/PhJ,m,0.07,419,470,003715,217,-0.48
47028,Chesler4,TS_latency_immobile,PWK/PhJ,m,0.87,420,470,003715,217,-0.23
47028,Chesler4,TS_latency_immobile,PWK/PhJ,m,0.07,424,470,003715,217,-0.48
47028,Chesler4,TS_latency_immobile,WSB/EiJ,f,2.54,446,470,001145,42,1.96
47028,Chesler4,TS_latency_immobile,WSB/EiJ,f,0.07,454,470,001145,42,-0.57
47028,Chesler4,TS_latency_immobile,WSB/EiJ,f,0.07,453,470,001145,42,-0.57
47028,Chesler4,TS_latency_immobile,WSB/EiJ,f,0.07,452,470,001145,42,-0.57
47028,Chesler4,TS_latency_immobile,WSB/EiJ,f,1.80,451,470,001145,42,1.20
47028,Chesler4,TS_latency_immobile,WSB/EiJ,f,0.33,450,470,001145,42,-0.30
47028,Chesler4,TS_latency_immobile,WSB/EiJ,f,0.07,448,470,001145,42,-0.57
47028,Chesler4,TS_latency_immobile,WSB/EiJ,f,0.07,447,470,001145,42,-0.57
47028,Chesler4,TS_latency_immobile,WSB/EiJ,m,0.40,462,470,001145,42,-0.34
47028,Chesler4,TS_latency_immobile,WSB/EiJ,m,32.23,463,470,001145,42,2.47
47028,Chesler4,TS_latency_immobile,WSB/EiJ,m,0.27,458,470,001145,42,-0.35
47028,Chesler4,TS_latency_immobile,WSB/EiJ,m,0.20,459,470,001145,42,-0.36
47028,Chesler4,TS_latency_immobile,WSB/EiJ,m,0.07,460,470,001145,42,-0.37
47028,Chesler4,TS_latency_immobile,WSB/EiJ,m,0.27,461,470,001145,42,-0.35
47028,Chesler4,TS_latency_immobile,WSB/EiJ,m,0.07,457,470,001145,42,-0.37
47028,Chesler4,TS_latency_immobile,WSB/EiJ,m,0.27,456,470,001145,42,-0.35
