measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43924,CGDpheno3,MPV,CASTNZOF1,m,4.6,FEF1M01,439,,1223,-0.61
43924,CGDpheno3,MPV,CASTNZOF1,m,4.7,FEF1M05,439,,1223,-0.48
43924,CGDpheno3,MPV,CASTNZOF1,m,6.4,FEF1M04,439,,1223,1.77
43924,CGDpheno3,MPV,CASTNZOF1,m,4.9,FEF1M03,439,,1223,-0.21
43924,CGDpheno3,MPV,CASTPWKF1,f,7.35,FGF1F03,439,,1224,1.64
43924,CGDpheno3,MPV,CASTPWKF1,f,5,FGF1F01,439,,1224,-0.75
43924,CGDpheno3,MPV,CASTPWKF1,f,5.2,FGF1F05,439,,1224,-0.55
43924,CGDpheno3,MPV,CASTPWKF1,f,5.15,FGF1F04,439,,1224,-0.60
43924,CGDpheno3,MPV,CASTPWKF1,f,6,FGF1F02,439,,1224,0.27
43924,CGDpheno3,MPV,CASTPWKF1,m,4.9,FGF1M03,439,,1224,-0.45
43924,CGDpheno3,MPV,CASTPWKF1,m,4.9,FGF1M01,439,,1224,-0.45
43924,CGDpheno3,MPV,CASTPWKF1,m,4.9,FGF1M02,439,,1224,-0.45
43924,CGDpheno3,MPV,CASTPWKF1,m,5,FGF1M04,439,,1224,1.79
43924,CGDpheno3,MPV,CASTPWKF1,m,4.9,FGF1M05,439,,1224,-0.45
43924,CGDpheno3,MPV,CASTWSBF1,f,5.8,FHF1F04,439,,1225,-0.41
43924,CGDpheno3,MPV,CASTWSBF1,f,7.3,FHF1F05,439,,1225,0.92
43924,CGDpheno3,MPV,CASTWSBF1,f,5.6,FHF1F01,439,,1225,-0.58
43924,CGDpheno3,MPV,CASTWSBF1,f,7.6,FHF1F02,439,,1225,1.19
43924,CGDpheno3,MPV,CASTWSBF1,f,5,FHF1F03,439,,1225,-1.11
43924,CGDpheno3,MPV,CASTWSBF1,m,5.5,FHF1M01,439,,1225,-0.75
43924,CGDpheno3,MPV,CASTWSBF1,m,5.7,FHF1M02,439,,1225,-0.39
43924,CGDpheno3,MPV,CASTWSBF1,m,6.3,FHF1M03,439,,1225,0.68
43924,CGDpheno3,MPV,CASTWSBF1,m,5.4,FHF1M05,439,,1225,-0.93
43924,CGDpheno3,MPV,CASTWSBF1,m,6.7,FHF1M04,439,,1225,1.40
43924,CGDpheno3,MPV,NOD129SF1,f,11.7,DCF1F04,439,,1226,0.69
43924,CGDpheno3,MPV,NOD129SF1,f,10.9,DCF1F05,439,,1226,0.48
43924,CGDpheno3,MPV,NOD129SF1,f,5.1,DCF1F02,439,,1226,-1.08
43924,CGDpheno3,MPV,NOD129SF1,f,12.8,DCF1F03,439,,1226,0.99
43924,CGDpheno3,MPV,NOD129SF1,f,5.1,DCF1F01,439,,1226,-1.08
43924,CGDpheno3,MPV,NOD129SF1,m,4.9,DCF1M02,439,,1226,-1.36
43924,CGDpheno3,MPV,NOD129SF1,m,12.2,DCF1M05,439,,1226,0.78
43924,CGDpheno3,MPV,NOD129SF1,m,10.9,DCF1M04,439,,1226,0.40
43924,CGDpheno3,MPV,NOD129SF1,m,12.7,DCF1M03,439,,1226,0.92
43924,CGDpheno3,MPV,NOD129SF1,m,7,DCF1M01,439,,1226,-0.74
43924,CGDpheno3,MPV,NODAF1,f,4.6,DAF1F05,439,,1227,-1.51
43924,CGDpheno3,MPV,NODAF1,f,10.5,DAF1F04,439,,1227,0.69
43924,CGDpheno3,MPV,NODAF1,f,10.7,DAF1F03,439,,1227,0.76
43924,CGDpheno3,MPV,NODAF1,f,7.2,DAF1F02,439,,1227,-0.54
43924,CGDpheno3,MPV,NODAF1,f,10.3,DAF1F01,439,,1227,0.61
43924,CGDpheno3,MPV,NODAF1,m,4.8,DAF1M05,439,,1227,-0.66
43924,CGDpheno3,MPV,NODAF1,m,8.9,DAF1M04,439,,1227,0.53
43924,CGDpheno3,MPV,NODAF1,m,12.3,DAF1M03,439,,1227,1.52
43924,CGDpheno3,MPV,NODAF1,m,4.7,DAF1M02,439,,1227,-0.69
43924,CGDpheno3,MPV,NODAF1,m,4.7,DAF1M01,439,,1227,-0.69
43924,CGDpheno3,MPV,NODB6F1,f,4.4,DBF1F05,439,,1228,-1.41
43924,CGDpheno3,MPV,NODB6F1,f,4.5,DBF1F03,439,,1228,0.00
43924,CGDpheno3,MPV,NODB6F1,f,4.6,DBF1F04,439,,1228,1.41
43924,CGDpheno3,MPV,NODB6F1,f,4.5,DBF1F02,439,,1228,0.00
43924,CGDpheno3,MPV,NODB6F1,f,4.5,DBF1F01,439,,1228,0.00
43924,CGDpheno3,MPV,NODB6F1,m,4.9,DBF1M01,439,,1228,1.66
43924,CGDpheno3,MPV,NODB6F1,m,4.5,DBF1M02,439,,1228,-0.42
43924,CGDpheno3,MPV,NODB6F1,m,4.6,DBF1M03,439,,1228,0.10
43924,CGDpheno3,MPV,NODB6F1,m,4.5,DBF1M04,439,,1228,-0.42
43924,CGDpheno3,MPV,NODB6F1,m,4.4,DBF1M05,439,,1228,-0.94
43924,CGDpheno3,MPV,NODCASTF1,f,5.9,DFF1F01,439,,1229,-0.36
43924,CGDpheno3,MPV,NODCASTF1,f,6,DFF1F02,439,,1229,-0.29
43924,CGDpheno3,MPV,NODCASTF1,f,6.1,DFF1F05,439,,1229,-0.22
43924,CGDpheno3,MPV,NODCASTF1,f,5.2,DFF1F04,439,,1229,-0.85
43924,CGDpheno3,MPV,NODCASTF1,f,8.9,DFF1F03,439,,1229,1.73
43924,CGDpheno3,MPV,NODCASTF1,m,9.1,DFF1M02,439,,1229,1.44
43924,CGDpheno3,MPV,NODCASTF1,m,5.2,DFF1M05,439,,1229,-0.88
43924,CGDpheno3,MPV,NODCASTF1,m,5,DFF1M04,439,,1229,-1.00
43924,CGDpheno3,MPV,NODCASTF1,m,7.3,DFF1M03,439,,1229,0.37
43924,CGDpheno3,MPV,NODCASTF1,m,6.8,DFF1M01,439,,1229,0.07
43924,CGDpheno3,MPV,NODNZOF1,f,4.6,DEF1F03,439,,1230,0.73
43924,CGDpheno3,MPV,NODNZOF1,f,4.5,DEF1F05,439,,1230,-1.10
43924,CGDpheno3,MPV,NODNZOF1,f,4.5,DEF1F02,439,,1230,-1.10
43924,CGDpheno3,MPV,NODNZOF1,f,4.6,DEF1F01,439,,1230,0.73
43924,CGDpheno3,MPV,NODNZOF1,f,4.6,DEF1F04,439,,1230,0.73
43924,CGDpheno3,MPV,NODNZOF1,m,4.6,DEF1M02,439,,1230,0.73
43924,CGDpheno3,MPV,NODNZOF1,m,4.5,DEF1M05,439,,1230,-1.10
43924,CGDpheno3,MPV,NODNZOF1,m,4.5,DEF1M04,439,,1230,-1.10
43924,CGDpheno3,MPV,NODNZOF1,m,4.6,DEF1M03,439,,1230,0.73
43924,CGDpheno3,MPV,NODNZOF1,m,4.6,DEF1M01,439,,1230,0.73
43924,CGDpheno3,MPV,NODPWKF1,f,6.3,DGF1F01,439,,1231,0.37
43924,CGDpheno3,MPV,NODPWKF1,f,6.4,DGF1F03,439,,1231,0.45
43924,CGDpheno3,MPV,NODPWKF1,f,6.9,DGF1F04,439,,1231,0.83
43924,CGDpheno3,MPV,NODPWKF1,f,4.5,DGF1F06,439,,1231,-1.01
43924,CGDpheno3,MPV,NODPWKF1,f,4.4,DGF1F07,439,,1231,-1.09
43924,CGDpheno3,MPV,NODPWKF1,f,4.6,DGF1F05,439,,1231,-0.93
43924,CGDpheno3,MPV,NODPWKF1,f,7.6,DGF1F02,439,,1231,1.37
43924,CGDpheno3,MPV,NODPWKF1,m,6.4,DGF1M02,439,,1231,-0.13
43924,CGDpheno3,MPV,NODPWKF1,m,5.5,DGF1M01,439,,1231,-0.98
43924,CGDpheno3,MPV,NODPWKF1,m,6,DGF1M04,439,,1231,-0.51
43924,CGDpheno3,MPV,NODPWKF1,m,8.3,DGF1M05,439,,1231,1.66
43924,CGDpheno3,MPV,NODPWKF1,m,6.5,DGF1M03,439,,1231,-0.04
43924,CGDpheno3,MPV,NOD/ShiLtJ,f,4.75,DDF1F03,439,001976,13,-1.03
43924,CGDpheno3,MPV,NOD/ShiLtJ,f,5,DDF1F05,439,001976,13,0.69
43924,CGDpheno3,MPV,NOD/ShiLtJ,f,5.1,DDF1F01,439,001976,13,1.37
43924,CGDpheno3,MPV,NOD/ShiLtJ,f,4.8,DDF1F02,439,001976,13,-0.69
43924,CGDpheno3,MPV,NOD/ShiLtJ,f,4.85,DDF1F04,439,001976,13,-0.34
43924,CGDpheno3,MPV,NOD/ShiLtJ,m,5.05,DDF1M04,439,001976,13,-0.34
43924,CGDpheno3,MPV,NOD/ShiLtJ,m,4.8,DDF1M03,439,001976,13,-0.80
43924,CGDpheno3,MPV,NOD/ShiLtJ,m,4.7,DDF1M02,439,001976,13,-0.99
43924,CGDpheno3,MPV,NOD/ShiLtJ,m,5.8,DDF1M05,439,001976,13,1.06
43924,CGDpheno3,MPV,NOD/ShiLtJ,m,5.8,DDF1M01,439,001976,13,1.06
43924,CGDpheno3,MPV,NODWSBF1,f,5,DHF1F01,439,,1232,-0.87
43924,CGDpheno3,MPV,NODWSBF1,f,6.2,DHF1F02,439,,1232,-0.32
43924,CGDpheno3,MPV,NODWSBF1,f,8.3,DHF1F03,439,,1232,0.64
43924,CGDpheno3,MPV,NODWSBF1,f,10,DHF1F04,439,,1232,1.41
43924,CGDpheno3,MPV,NODWSBF1,f,5,DHF1F05,439,,1232,-0.87
43924,CGDpheno3,MPV,NODWSBF1,m,6,DHF1M05,439,,1232,-0.44
43924,CGDpheno3,MPV,NODWSBF1,m,13,DHF1M04,439,,1232,1.75
43924,CGDpheno3,MPV,NODWSBF1,m,5,DHF1M03,439,,1232,-0.75
43924,CGDpheno3,MPV,NODWSBF1,m,6.7,DHF1M02,439,,1232,-0.22
43924,CGDpheno3,MPV,NODWSBF1,m,6.3,DHF1M01,439,,1232,-0.34
43924,CGDpheno3,MPV,NZO129SF1,f,4.6,ECF1F03,439,,1233,-0.57
43924,CGDpheno3,MPV,NZO129SF1,f,4.7,ECF1F01,439,,1233,-0.47
43924,CGDpheno3,MPV,NZO129SF1,f,4.8,ECF1F02,439,,1233,-0.37
43924,CGDpheno3,MPV,NZO129SF1,f,6.9,ECF1F04,439,,1233,1.78
43924,CGDpheno3,MPV,NZO129SF1,f,4.8,ECF1F05,439,,1233,-0.37
43924,CGDpheno3,MPV,NZO129SF1,m,4.6,ECF1M01,439,,1233,0.96
43924,CGDpheno3,MPV,NZO129SF1,m,4.6,ECF1M02,439,,1233,0.96
43924,CGDpheno3,MPV,NZO129SF1,m,4.4,ECF1M05,439,,1233,-1.43
43924,CGDpheno3,MPV,NZO129SF1,m,4.5,ECF1M04,439,,1233,-0.24
43924,CGDpheno3,MPV,NZO129SF1,m,4.5,ECF1M03,439,,1233,-0.24
43924,CGDpheno3,MPV,NZOAF1,f,5.2,EAF1F03,439,,1234,-0.75
43924,CGDpheno3,MPV,NZOAF1,f,6.6,EAF1F01,439,,1234,0.70
43924,CGDpheno3,MPV,NZOAF1,f,6.9,EAF1F04,439,,1234,1.01
43924,CGDpheno3,MPV,NZOAF1,f,5,EAF1F02,439,,1234,-0.96
43924,CGDpheno3,MPV,NZOAF1,m,5.2,EAF1M03,439,,1234,-0.43
43924,CGDpheno3,MPV,NZOAF1,m,9.2,EAF1M04,439,,1234,1.76
43924,CGDpheno3,MPV,NZOAF1,m,5.7,EAF1M05,439,,1234,-0.15
43924,CGDpheno3,MPV,NZOAF1,m,4.9,EAF1M02,439,,1234,-0.59
43924,CGDpheno3,MPV,NZOAF1,m,4.9,EAF1M01,439,,1234,-0.59
43924,CGDpheno3,MPV,NZOB6F1,f,6.2,EBF1F02,439,,1235,-0.43
43924,CGDpheno3,MPV,NZOB6F1,f,6.5,EBF1F01,439,,1235,-0.26
43924,CGDpheno3,MPV,NZOB6F1,f,4.8,EBF1F05,439,,1235,-1.23
43924,CGDpheno3,MPV,NZOB6F1,f,7.9,EBF1F04,439,,1235,0.54
43924,CGDpheno3,MPV,NZOB6F1,f,9.4,EBF1F03,439,,1235,1.39
43924,CGDpheno3,MPV,NZOB6F1,m,5.9,EBF1M02,439,,1235,1.04
43924,CGDpheno3,MPV,NZOB6F1,m,4.7,EBF1M05,439,,1235,-1.19
43924,CGDpheno3,MPV,NZOB6F1,m,5.1,EBF1M04,439,,1235,-0.45
43924,CGDpheno3,MPV,NZOB6F1,m,5.9,EBF1M03,439,,1235,1.04
43924,CGDpheno3,MPV,NZOB6F1,m,5.1,EBF1M01,439,,1235,-0.45
43924,CGDpheno3,MPV,NZO/HlLtJ,f,5.4,EEF1F02,439,002105,122,1.38
43924,CGDpheno3,MPV,NZO/HlLtJ,f,5.3,EEF1F05,439,002105,122,-0.15
43924,CGDpheno3,MPV,NZO/HlLtJ,f,5.25,EEF1F04,439,002105,122,-0.92
43924,CGDpheno3,MPV,NZO/HlLtJ,f,5.25,EEF1F03,439,002105,122,-0.92
43924,CGDpheno3,MPV,NZO/HlLtJ,f,5.35,EEF1F01,439,002105,122,0.61
43924,CGDpheno3,MPV,NZO/HlLtJ,m,4.75,EEF1M02,439,002105,122,0.24
43924,CGDpheno3,MPV,NZO/HlLtJ,m,4.7,EEF1M01,439,002105,122,-0.96
43924,CGDpheno3,MPV,NZO/HlLtJ,m,4.75,EEF1M05,439,002105,122,0.24
43924,CGDpheno3,MPV,NZO/HlLtJ,m,4.7,EEF1M04,439,002105,122,-0.96
43924,CGDpheno3,MPV,NZO/HlLtJ,m,4.8,EEF1M03,439,002105,122,1.43
43924,CGDpheno3,MPV,NZONODF1,f,5.2,EDF1F03,439,,1236,-1.23
43924,CGDpheno3,MPV,NZONODF1,f,10.4,EDF1F01,439,,1236,0.76
43924,CGDpheno3,MPV,NZONODF1,f,10.7,EDF1F02,439,,1236,0.87
43924,CGDpheno3,MPV,NZONODF1,f,7.4,EDF1F04,439,,1236,-0.39
43924,CGDpheno3,MPV,NZONODF1,m,5.3,EDF1M02,439,,1236,0.15
43924,CGDpheno3,MPV,NZONODF1,m,5.2,EDF1M04,439,,1236,-0.44
43924,CGDpheno3,MPV,NZONODF1,m,5.1,EDF1M01,439,,1236,-1.02
43924,CGDpheno3,MPV,NZONODF1,m,5.5,EDF1M03,439,,1236,1.32
43924,CGDpheno3,MPV,NZOWSBF1,f,4.6,EHF1F04,439,,1237,-0.19
43924,CGDpheno3,MPV,NZOWSBF1,f,4.8,EHF1F05,439,,1237,0.77
43924,CGDpheno3,MPV,NZOWSBF1,f,4.5,EHF1F02,439,,1237,-0.68
43924,CGDpheno3,MPV,NZOWSBF1,f,4.4,EHF1F01,439,,1237,-1.16
43924,CGDpheno3,MPV,NZOWSBF1,f,4.9,EHF1F03,439,,1237,1.25
43924,CGDpheno3,MPV,NZOWSBF1,m,4.5,EHF1M05,439,,1237,-0.44
43924,CGDpheno3,MPV,NZOWSBF1,m,4.6,EHF1M03,439,,1237,-0.29
43924,CGDpheno3,MPV,NZOWSBF1,m,5.9,EHF1M02,439,,1237,1.78
43924,CGDpheno3,MPV,NZOWSBF1,m,4.5,EHF1M01,439,,1237,-0.44
43924,CGDpheno3,MPV,NZOWSBF1,m,4.4,EHF1M04,439,,1237,-0.60
43924,CGDpheno3,MPV,PWK129SF1,f,4.1,GCF1F07,439,,371,-1.53
43924,CGDpheno3,MPV,PWK129SF1,f,4.5,GCF1F01,439,,371,1.15
43924,CGDpheno3,MPV,PWK129SF1,f,4.5,GCF1F02,439,,371,1.15
43924,CGDpheno3,MPV,PWK129SF1,f,4.4,GCF1F03,439,,371,0.48
43924,CGDpheno3,MPV,PWK129SF1,f,4.3,GCF1F04,439,,371,-0.19
43924,CGDpheno3,MPV,PWK129SF1,f,4.3,GCF1F05,439,,371,-0.19
43924,CGDpheno3,MPV,PWK129SF1,f,4.2,GCF1F06,439,,371,-0.86
43924,CGDpheno3,MPV,PWK129SF1,m,4.7,GCF1M01,439,,371,1.38
43924,CGDpheno3,MPV,PWK129SF1,m,4.4,GCF1M06,439,,371,-0.92
43924,CGDpheno3,MPV,PWK129SF1,m,4.5,GCF1M05,439,,371,-0.15
43924,CGDpheno3,MPV,PWK129SF1,m,4.4,GCF1M04,439,,371,-0.92
43924,CGDpheno3,MPV,PWK129SF1,m,4.6,GCF1M03,439,,371,0.61
43924,CGDpheno3,MPV,PWKAF1,f,4.4,GAF1F01,439,,1238,0.24
43924,CGDpheno3,MPV,PWKAF1,f,4.3,GAF1F02,439,,1238,-0.96
43924,CGDpheno3,MPV,PWKAF1,f,4.3,GAF1F03,439,,1238,-0.96
43924,CGDpheno3,MPV,PWKAF1,f,4.4,GAF1F04,439,,1238,0.24
43924,CGDpheno3,MPV,PWKAF1,f,4.5,GAF1F05,439,,1238,1.43
43924,CGDpheno3,MPV,PWKAF1,m,4.2,GAF1M01,439,,1238,-1.04
43924,CGDpheno3,MPV,PWKAF1,m,4.4,GAF1M02,439,,1238,0.45
43924,CGDpheno3,MPV,PWKAF1,m,4.2,GAF1M03,439,,1238,-1.04
43924,CGDpheno3,MPV,PWKAF1,m,4.4,GAF1M04,439,,1238,0.45
43924,CGDpheno3,MPV,PWKAF1,m,4.5,GAF1M05,439,,1238,1.19
43924,CGDpheno3,MPV,PWKB6F1,f,4.1,GBF1F03,439,,372,-0.52
43924,CGDpheno3,MPV,PWKB6F1,f,4.1,GBF1F02,439,,372,-0.52
43924,CGDpheno3,MPV,PWKB6F1,f,4.5,GBF1F01,439,,372,-0.20
43924,CGDpheno3,MPV,PWKB6F1,f,6.9,GBF1F05,439,,372,1.77
43924,CGDpheno3,MPV,PWKB6F1,f,4.1,GBF1F04,439,,372,-0.52
43924,CGDpheno3,MPV,PWKB6F1,m,4.5,GBF1M01,439,,372,0.00
43924,CGDpheno3,MPV,PWKB6F1,m,4.4,GBF1M02,439,,372,-0.82
43924,CGDpheno3,MPV,PWKB6F1,m,4.5,GBF1M03,439,,372,0.00
43924,CGDpheno3,MPV,PWKB6F1,m,4.4,GBF1M05,439,,372,-0.82
43924,CGDpheno3,MPV,PWKB6F1,m,4.7,GBF1M04,439,,372,1.63
43924,CGDpheno3,MPV,PWKCASTF1,f,6.4,GFF1F04,439,,1239,-0.31
43924,CGDpheno3,MPV,PWKCASTF1,f,6,GFF1F02,439,,1239,-0.61
43924,CGDpheno3,MPV,PWKCASTF1,f,6.3,GFF1F01,439,,1239,-0.39
43924,CGDpheno3,MPV,PWKCASTF1,f,6.2,GFF1F03,439,,1239,-0.46
43924,CGDpheno3,MPV,PWKCASTF1,f,9.2,GFF1F05,439,,1239,1.78
43924,CGDpheno3,MPV,PWKCASTF1,m,7,GFF1M03,439,,1239,-0.70
43924,CGDpheno3,MPV,PWKCASTF1,m,7.7,GFF1M02,439,,1239,-0.02
43924,CGDpheno3,MPV,PWKCASTF1,m,6.5,GFF1M01,439,,1239,-1.18
43924,CGDpheno3,MPV,PWKCASTF1,m,9.1,GFF1M05,439,,1239,1.34
43924,CGDpheno3,MPV,PWKCASTF1,m,8.3,GFF1M04,439,,1239,0.56
43924,CGDpheno3,MPV,PWKNODF1,f,5,GDF1F01,439,,1240,-0.65
43924,CGDpheno3,MPV,PWKNODF1,f,4.8,GDF1F03,439,,1240,-0.76
43924,CGDpheno3,MPV,PWKNODF1,f,4.9,GDF1F04,439,,1240,-0.71
43924,CGDpheno3,MPV,PWKNODF1,f,8.8,GDF1F05,439,,1240,1.41
43924,CGDpheno3,MPV,PWKNODF1,f,7.5,GDF1F02,439,,1240,0.71
43924,CGDpheno3,MPV,PWKNODF1,m,6.3,GDF1M01,439,,1240,1.73
43924,CGDpheno3,MPV,PWKNODF1,m,5.2,GDF1M05,439,,1240,-0.10
43924,CGDpheno3,MPV,PWKNODF1,m,4.8,GDF1M04,439,,1240,-0.76
43924,CGDpheno3,MPV,PWKNODF1,m,5.1,GDF1M03,439,,1240,-0.27
43924,CGDpheno3,MPV,PWKNODF1,m,4.9,GDF1M02,439,,1240,-0.60
43924,CGDpheno3,MPV,PWKNZOF1,f,4.7,GEF1F02,439,,1241,0.24
43924,CGDpheno3,MPV,PWKNZOF1,f,4.6,GEF1F01,439,,1241,-0.96
43924,CGDpheno3,MPV,PWKNZOF1,f,4.6,GEF1F03,439,,1241,-0.96
43924,CGDpheno3,MPV,PWKNZOF1,f,4.7,GEF1F04,439,,1241,0.24
43924,CGDpheno3,MPV,PWKNZOF1,f,4.8,GEF1F05,439,,1241,1.43
43924,CGDpheno3,MPV,PWKNZOF1,m,4.9,GEF1M03,439,,1241,-0.28
43924,CGDpheno3,MPV,PWKNZOF1,m,4.6,GEF1M02,439,,1241,-1.13
43924,CGDpheno3,MPV,PWKNZOF1,m,4.8,GEF1M05,439,,1241,-0.57
43924,CGDpheno3,MPV,PWKNZOF1,m,5.5,GEF1M04,439,,1241,1.41
43924,CGDpheno3,MPV,PWKNZOF1,m,5.2,GEF1M01,439,,1241,0.57
43924,CGDpheno3,MPV,PWK/PhJ,f,4.6,GGF1F05,439,003715,217,0.00
43924,CGDpheno3,MPV,PWK/PhJ,m,4.7,GGF1M05,439,003715,217,0.71
43924,CGDpheno3,MPV,PWK/PhJ,m,4.6,GGF1M04,439,003715,217,-0.71
43924,CGDpheno3,MPV,PWKWSBF1,f,14.4,GHF1F05,439,,1242,1.77
43924,CGDpheno3,MPV,PWKWSBF1,f,5,GHF1F01,439,,1242,-0.61
43924,CGDpheno3,MPV,PWKWSBF1,f,5.5,GHF1F02,439,,1242,-0.49
43924,CGDpheno3,MPV,PWKWSBF1,f,5.6,GHF1F03,439,,1242,-0.46
43924,CGDpheno3,MPV,PWKWSBF1,f,6.6,GHF1F04,439,,1242,-0.21
43924,CGDpheno3,MPV,PWKWSBF1,m,4.95,GHF1M04,439,,1242,-0.52
43924,CGDpheno3,MPV,PWKWSBF1,m,5,GHF1M01,439,,1242,-0.44
43924,CGDpheno3,MPV,PWKWSBF1,m,4.6,GHF1M02,439,,1242,-1.04
43924,CGDpheno3,MPV,PWKWSBF1,m,5.65,GHF1M03,439,,1242,0.52
43924,CGDpheno3,MPV,PWKWSBF1,m,6.3,GHF1M06,439,,1242,1.48
43924,CGDpheno3,MPV,WSB129SF1,f,6,HCF1F02,439,,1243,-1.02
43924,CGDpheno3,MPV,WSB129SF1,f,6.6,HCF1F05,439,,1243,-0.72
43924,CGDpheno3,MPV,WSB129SF1,f,7.7,HCF1F04,439,,1243,-0.18
43924,CGDpheno3,MPV,WSB129SF1,f,11.1,HCF1F03,439,,1243,1.50
43924,CGDpheno3,MPV,WSB129SF1,f,8.9,HCF1F01,439,,1243,0.41
43924,CGDpheno3,MPV,WSB129SF1,m,6,HCF1M02,439,,1243,-0.80
43924,CGDpheno3,MPV,WSB129SF1,m,7.7,HCF1M01,439,,1243,-0.13
43924,CGDpheno3,MPV,WSB129SF1,m,10.8,HCF1M05,439,,1243,1.10
43924,CGDpheno3,MPV,WSB129SF1,m,10.4,HCF1M04,439,,1243,0.94
43924,CGDpheno3,MPV,WSB129SF1,m,5.2,HCF1M03,439,,1243,-1.12
43924,CGDpheno3,MPV,WSBAF1,f,6.9,HAF1F01,439,,1244,1.25
43924,CGDpheno3,MPV,WSBAF1,f,4.4,HAF1F04,439,,1244,-1.03
43924,CGDpheno3,MPV,WSBAF1,f,4.4,HAF1F05,439,,1244,-1.03
43924,CGDpheno3,MPV,WSBAF1,f,6,HAF1F02,439,,1244,0.43
43924,CGDpheno3,MPV,WSBAF1,f,5.95,HAF1F03,439,,1244,0.38
43924,CGDpheno3,MPV,WSBAF1,m,5.5,HAF1M01,439,,1244,0.44
43924,CGDpheno3,MPV,WSBAF1,m,5.1,HAF1M05,439,,1244,-0.66
43924,CGDpheno3,MPV,WSBAF1,m,5.9,HAF1M03,439,,1244,1.54
43924,CGDpheno3,MPV,WSBAF1,m,5.2,HAF1M02,439,,1244,-0.38
43924,CGDpheno3,MPV,WSBAF1,m,5,HAF1M04,439,,1244,-0.93
43924,CGDpheno3,MPV,WSBB6F1,f,9.1,HBF1F01,439,,1245,0.92
43924,CGDpheno3,MPV,WSBB6F1,f,4.7,HBF1F05,439,,1245,-0.94
43924,CGDpheno3,MPV,WSBB6F1,f,9.7,HBF1F04,439,,1245,1.18
43924,CGDpheno3,MPV,WSBB6F1,f,4.8,HBF1F03,439,,1245,-0.90
43924,CGDpheno3,MPV,WSBB6F1,f,6.3,HBF1F02,439,,1245,-0.26
43924,CGDpheno3,MPV,WSBB6F1,m,6.1,HBF1M03,439,,1245,-0.28
43924,CGDpheno3,MPV,WSBB6F1,m,5,HBF1M04,439,,1245,-0.73
43924,CGDpheno3,MPV,WSBB6F1,m,4.6,HBF1M05,439,,1245,-0.90
43924,CGDpheno3,MPV,WSBB6F1,m,7.6,HBF1M01,439,,1245,0.34
43924,CGDpheno3,MPV,WSBB6F1,m,10.6,HBF1M02,439,,1245,1.57
43924,CGDpheno3,MPV,WSBCASTF1,f,5.4,HFF1F01,439,,1246,-0.71
43924,CGDpheno3,MPV,WSBCASTF1,f,7.3,HFF1F06,439,,1246,0.71
43924,CGDpheno3,MPV,WSBCASTF1,m,5.75,HFF1M04,439,,1246,-0.98
43924,CGDpheno3,MPV,WSBCASTF1,m,8.15,HFF1M02,439,,1246,1.40
43924,CGDpheno3,MPV,WSBCASTF1,m,6.6,HFF1M03,439,,1246,-0.14
43924,CGDpheno3,MPV,WSBCASTF1,m,6.45,HFF1M01,439,,1246,-0.28
43924,CGDpheno3,MPV,WSB/EiJ,f,4.5,HHF1F07,439,001145,42,-0.81
43924,CGDpheno3,MPV,WSB/EiJ,f,5,HHF1F01,439,001145,42,-0.42
43924,CGDpheno3,MPV,WSB/EiJ,f,7.3,HHF1F02,439,001145,42,1.40
43924,CGDpheno3,MPV,WSB/EiJ,f,7.4,HHF1F04,439,001145,42,1.48
43924,CGDpheno3,MPV,WSB/EiJ,f,5.2,HHF1F05,439,001145,42,-0.26
43924,CGDpheno3,MPV,WSB/EiJ,f,4.6,HHF1F06,439,001145,42,-0.73
43924,CGDpheno3,MPV,WSB/EiJ,f,4.7,HHF1F08,439,001145,42,-0.65
43924,CGDpheno3,MPV,WSB/EiJ,m,9.7,HHF1M04,439,001145,42,1.11
43924,CGDpheno3,MPV,WSB/EiJ,m,11.1,HHF1M01,439,001145,42,1.65
43924,CGDpheno3,MPV,WSB/EiJ,m,5.9,HHF1M02,439,001145,42,-0.35
43924,CGDpheno3,MPV,WSB/EiJ,m,5.6,HHF1M03,439,001145,42,-0.47
43924,CGDpheno3,MPV,WSB/EiJ,m,7.7,HHF1M11,439,001145,42,0.34
43924,CGDpheno3,MPV,WSB/EiJ,m,4.5,HHF1M09,439,001145,42,-0.89
43924,CGDpheno3,MPV,WSB/EiJ,m,4.6,HHF1M08,439,001145,42,-0.85
43924,CGDpheno3,MPV,WSB/EiJ,m,4.5,HHF1M07,439,001145,42,-0.89
43924,CGDpheno3,MPV,WSB/EiJ,m,4.5,HHF1M06,439,001145,42,-0.89
43924,CGDpheno3,MPV,WSB/EiJ,m,10,HHF1M05,439,001145,42,1.23
43924,CGDpheno3,MPV,WSBNODF1,f,7.9,HDF1F01,439,,1247,0.98
43924,CGDpheno3,MPV,WSBNODF1,f,6.4,HDF1M01,439,,1247,0.05
43924,CGDpheno3,MPV,WSBNODF1,f,4.3,HDF1F07,439,,1247,-1.25
43924,CGDpheno3,MPV,WSBNODF1,f,4.6,HDF1F04,439,,1247,-1.06
43924,CGDpheno3,MPV,WSBNODF1,f,8.2,HDF1F03,439,,1247,1.16
43924,CGDpheno3,MPV,WSBNODF1,f,6.5,HDF1F02,439,,1247,0.11
43924,CGDpheno3,MPV,WSBNODF1,m,10.1,HDF1M05,439,,1247,0.74
