measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90305,CSNA03,dist_d3_d2_cont_cc,CC041/TauUncJ,f,27630.0,12842,626,021893,1541,3.57
90305,CSNA03,dist_d3_d2_cont_cc,CC041/TauUncJ,f,-160.6,12844,626,021893,1541,-0.07
90305,CSNA03,dist_d3_d2_cont_cc,CC041/TauUncJ,f,-8326.0,12846,626,021893,1541,-1.14
90305,CSNA03,dist_d3_d2_cont_cc,CC041/TauUncJ,f,-625.8,12848,626,021893,1541,-0.13
90305,CSNA03,dist_d3_d2_cont_cc,CC041/TauUncJ,f,-387.6,12850,626,021893,1541,-0.1
90305,CSNA03,dist_d3_d2_cont_cc,CC041/TauUncJ,f,-14597.0,13761,626,021893,1541,-1.96
90305,CSNA03,dist_d3_d2_cont_cc,CC041/TauUncJ,f,124.8,13762,626,021893,1541,-0.03
90305,CSNA03,dist_d3_d2_cont_cc,CC041/TauUncJ,f,342.1,13765,626,021893,1541,-0.01
90305,CSNA03,dist_d3_d2_cont_cc,CC041/TauUncJ,f,646.1,13766,626,021893,1541,0.03
90305,CSNA03,dist_d3_d2_cont_cc,CC041/TauUncJ,f,-150.3,19165,626,021893,1541,-0.07
90305,CSNA03,dist_d3_d2_cont_cc,CC041/TauUncJ,f,523.4,19168,626,021893,1541,0.02
90305,CSNA03,dist_d3_d2_cont_cc,CC041/TauUncJ,f,35.161,19169,626,021893,1541,-0.05
90305,CSNA03,dist_d3_d2_cont_cc,CC041/TauUncJ,f,-3.11,20298,626,021893,1541,-0.05
90305,CSNA03,dist_d3_d2_cont_cc,CC041/TauUncJ,f,-391.3,20300,626,021893,1541,-0.1
90305,CSNA03,dist_d3_d2_cont_cc,CC041/TauUncJ,f,469.8,840,626,021893,1541,0.01
90305,CSNA03,dist_d3_d2_cont_cc,CC041/TauUncJ,f,1312.0,841,626,021893,1541,0.12
90305,CSNA03,dist_d3_d2_cont_cc,CC041/TauUncJ,f,-1045.0,842,626,021893,1541,-0.19
90305,CSNA03,dist_d3_d2_cont_cc,CC041/TauUncJ,f,177.2,843,626,021893,1541,-0.03
90305,CSNA03,dist_d3_d2_cont_cc,CC041/TauUncJ,f,1745.0,844,626,021893,1541,0.18
90305,CSNA03,dist_d3_d2_cont_cc,CC041/TauUncJ,m,-149.1,12860,626,021893,1541,-0.14
90305,CSNA03,dist_d3_d2_cont_cc,CC041/TauUncJ,m,378.0,12862,626,021893,1541,0.8
90305,CSNA03,dist_d3_d2_cont_cc,CC041/TauUncJ,m,-300.8,12864,626,021893,1541,-0.41
90305,CSNA03,dist_d3_d2_cont_cc,CC041/TauUncJ,m,-874.7,12866,626,021893,1541,-1.43
90305,CSNA03,dist_d3_d2_cont_cc,CC041/TauUncJ,m,204.8,12868,626,021893,1541,0.49
90305,CSNA03,dist_d3_d2_cont_cc,CC041/TauUncJ,m,-423.2,13771,626,021893,1541,-0.63
90305,CSNA03,dist_d3_d2_cont_cc,CC041/TauUncJ,m,-392.4,13772,626,021893,1541,-0.57
90305,CSNA03,dist_d3_d2_cont_cc,CC041/TauUncJ,m,199.1,13775,626,021893,1541,0.48
90305,CSNA03,dist_d3_d2_cont_cc,CC041/TauUncJ,m,-1475.0,13776,626,021893,1541,-2.5
90305,CSNA03,dist_d3_d2_cont_cc,CC041/TauUncJ,m,602.7,19170,626,021893,1541,1.2
90305,CSNA03,dist_d3_d2_cont_cc,CC041/TauUncJ,m,-455.2,19172,626,021893,1541,-0.68
90305,CSNA03,dist_d3_d2_cont_cc,CC041/TauUncJ,m,27.208,19174,626,021893,1541,0.18
90305,CSNA03,dist_d3_d2_cont_cc,CC041/TauUncJ,m,209.9,20302,626,021893,1541,0.5
90305,CSNA03,dist_d3_d2_cont_cc,CC041/TauUncJ,m,616.2,20304,626,021893,1541,1.23
90305,CSNA03,dist_d3_d2_cont_cc,CC041/TauUncJ,m,309.1,845,626,021893,1541,0.68
90305,CSNA03,dist_d3_d2_cont_cc,CC041/TauUncJ,m,82.41,846,626,021893,1541,0.28
90305,CSNA03,dist_d3_d2_cont_cc,CC041/TauUncJ,m,-33.176,847,626,021893,1541,0.07
90305,CSNA03,dist_d3_d2_cont_cc,CC041/TauUncJ,m,772.4,848,626,021893,1541,1.51
90305,CSNA03,dist_d3_d2_cont_cc,CC041/TauUncJ,m,-674.0,849,626,021893,1541,-1.07
90305,CSNA03,dist_d3_d2_cont_cc,CC043/GeniUncJ,f,-722.0,16136,626,023828,1543,-0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC043/GeniUncJ,f,366.6,27884,626,023828,1543,0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC043/GeniUncJ,m,-466.2,16141,626,023828,1543,0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC043/GeniUncJ,m,-2944.0,16142,626,023828,1543,-0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC044/UncJ,f,3141.0,27653,626,026426,1545,0.0
90305,CSNA03,dist_d3_d2_cont_cc,CC044/UncJ,m,379.2,27661,626,026426,1545,0.0
90305,CSNA03,dist_d3_d2_cont_cc,CC045/GeniUncJ,f,3550.0,29591,626,025425,1544,0.0
90305,CSNA03,dist_d3_d2_cont_cc,CC045/GeniUncJ,m,1282.0,29587,626,025425,1544,0.0
90305,CSNA03,dist_d3_d2_cont_cc,CC051/TauUncJ,f,1441.0,16083,626,021897,1551,0.15
90305,CSNA03,dist_d3_d2_cont_cc,CC051/TauUncJ,f,466.7,16084,626,021897,1551,-1.06
90305,CSNA03,dist_d3_d2_cont_cc,CC051/TauUncJ,f,2064.0,24037,626,021897,1551,0.92
90305,CSNA03,dist_d3_d2_cont_cc,CC051/TauUncJ,m,-1275.0,16086,626,021897,1551,-0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC051/TauUncJ,m,269.1,24041,626,021897,1551,0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC057/UncJ,f,-358.7,25094,626,024683,1557,-0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC057/UncJ,f,770.3,26402,626,024683,1557,0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC057/UncJ,m,-594.8,25098,626,024683,1557,-0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC057/UncJ,m,-534.3,26404,626,024683,1557,0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC059/TauUncJ,f,298.3,14492,626,025125,1559,1.1
90305,CSNA03,dist_d3_d2_cont_cc,CC059/TauUncJ,f,-926.9,14493,626,025125,1559,-0.85
90305,CSNA03,dist_d3_d2_cont_cc,CC059/TauUncJ,f,-555.9,24023,626,025125,1559,-0.26
90305,CSNA03,dist_d3_d2_cont_cc,CC059/TauUncJ,m,2315.0,14496,626,025125,1559,1.15
90305,CSNA03,dist_d3_d2_cont_cc,CC059/TauUncJ,m,-492.9,14497,626,025125,1559,-0.61
90305,CSNA03,dist_d3_d2_cont_cc,CC059/TauUncJ,m,-373.8,24026,626,025125,1559,-0.54
90305,CSNA03,dist_d3_d2_cont_cc,CC060/UncJ,f,4508.0,27667,626,026427,1560,0.0
90305,CSNA03,dist_d3_d2_cont_cc,CC060/UncJ,m,-2115.0,27669,626,026427,1560,0.0
90305,CSNA03,dist_d3_d2_cont_cc,CC061/GeniUncJ,f,3533.0,25037,626,023826,1561,-0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC061/GeniUncJ,f,4676.0,26619,626,023826,1561,0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC061/GeniUncJ,m,213.6,25039,626,023826,1561,0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC061/GeniUncJ,m,-958.0,26621,626,023826,1561,-0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC065/UncJ,f,2978.0,27683,626,023830,1565,0.0
90305,CSNA03,dist_d3_d2_cont_cc,CC068/TauUncJ,f,36.266,25126,626,025908,1568,0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC068/TauUncJ,f,-75.24,28019,626,025908,1568,-0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC068/TauUncJ,m,-186.1,25130,626,025908,1568,-0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC068/TauUncJ,m,-88.19,28026,626,025908,1568,0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC074/UncJ,f,4724.0,25064,626,018855,1574,0.0
90305,CSNA03,dist_d3_d2_cont_cc,CC074/UncJ,m,-358.0,25068,626,018855,1574,0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC074/UncJ,m,-1770.0,28039,626,018855,1574,-0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC075/UncJ,f,-139.4,21371,626,027293,1575,0.0
90305,CSNA03,dist_d3_d2_cont_cc,CC075/UncJ,m,-764.5,21375,626,027293,1575,0.0
90305,CSNA03,dist_d3_d2_cont_cc,CC078/TauUncJ,f,579.6,25058,626,025989,1578,-0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC078/TauUncJ,f,2326.0,27709,626,025989,1578,0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC078/TauUncJ,m,-1158.0,25061,626,025989,1578,-0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC078/TauUncJ,m,-428.4,27711,626,025989,1578,0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC079/TauUncJ,f,782.7,25148,626,025990,1579,0.0
90305,CSNA03,dist_d3_d2_cont_cc,CC079/TauUncJ,m,-193.9,25152,626,025990,1579,-0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC079/TauUncJ,m,1267.0,28003,626,025990,1579,0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC080/TauUncJ,f,110.6,25134,626,025988,3373,0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC080/TauUncJ,f,-10349.0,28017,626,025988,3373,-0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC080/TauUncJ,m,-757.1,25137,626,025988,3373,-0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC080/TauUncJ,m,80.97,28156,626,025988,3373,0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC083/UncJ,f,-179.4,29605,626,031921,3481,0.0
90305,CSNA03,dist_d3_d2_cont_cc,CC083/UncJ,m,-560.3,29612,626,031921,3481,0.0
90305,CSNA03,dist_d3_d2_cont_cc,CC084/TauJ,f,-660.6,26586,626,028923,3482,-0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC084/TauJ,f,-270.5,27694,626,028923,3482,0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC084/TauJ,m,-1.6074,26591,626,028923,3482,0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC084/TauJ,m,-1254.0,27699,626,028923,3482,-0.71
90305,CSNA03,dist_d3_d2_cont_cc,NOD/ShiLtJ,f,-108.3,11303,626,001976,13,-0.01
90305,CSNA03,dist_d3_d2_cont_cc,NOD/ShiLtJ,f,1918.0,11305,626,001976,13,0.84
90305,CSNA03,dist_d3_d2_cont_cc,NOD/ShiLtJ,f,1268.0,11307,626,001976,13,0.57
90305,CSNA03,dist_d3_d2_cont_cc,NOD/ShiLtJ,f,-3416.0,A1213,626,001976,13,-1.4
90305,CSNA03,dist_d3_d2_cont_cc,NOD/ShiLtJ,m,-1188.0,11308,626,001976,13,1.02
90305,CSNA03,dist_d3_d2_cont_cc,NOD/ShiLtJ,m,-3617.0,11309,626,001976,13,-0.06
90305,CSNA03,dist_d3_d2_cont_cc,NOD/ShiLtJ,m,-2772.0,11311,626,001976,13,0.32
90305,CSNA03,dist_d3_d2_cont_cc,NOD/ShiLtJ,m,-2658.0,A1214,626,001976,13,0.37
90305,CSNA03,dist_d3_d2_cont_cc,NOD/ShiLtJ,m,-7158.0,A1215,626,001976,13,-1.65
90305,CSNA03,dist_d3_d2_cont_cc,NZO/HlLtJ,f,-697.5,11462,626,002105,122,-1.4
90305,CSNA03,dist_d3_d2_cont_cc,NZO/HlLtJ,f,-94.18,11463,626,002105,122,-0.09
90305,CSNA03,dist_d3_d2_cont_cc,NZO/HlLtJ,f,470.4,12089,626,002105,122,1.13
90305,CSNA03,dist_d3_d2_cont_cc,NZO/HlLtJ,f,-128.5,14401,626,002105,122,-0.17
90305,CSNA03,dist_d3_d2_cont_cc,NZO/HlLtJ,f,781.3,14402,626,002105,122,1.8
90305,CSNA03,dist_d3_d2_cont_cc,NZO/HlLtJ,f,248.4,14403,626,002105,122,0.65
90305,CSNA03,dist_d3_d2_cont_cc,NZO/HlLtJ,f,-202.7,14404,626,002105,122,-0.33
90305,CSNA03,dist_d3_d2_cont_cc,NZO/HlLtJ,f,24.488,A1129,626,002105,122,0.16
90305,CSNA03,dist_d3_d2_cont_cc,NZO/HlLtJ,f,-654.9,A1398,626,002105,122,-1.31
90305,CSNA03,dist_d3_d2_cont_cc,NZO/HlLtJ,f,-256.5,A1399,626,002105,122,-0.45
90305,CSNA03,dist_d3_d2_cont_cc,NZO/HlLtJ,m,-166.0,11465,626,002105,122,-0.16
90305,CSNA03,dist_d3_d2_cont_cc,NZO/HlLtJ,m,-613.1,12092,626,002105,122,-1.37
90305,CSNA03,dist_d3_d2_cont_cc,NZO/HlLtJ,m,171.1,14411,626,002105,122,0.75
90305,CSNA03,dist_d3_d2_cont_cc,NZO/HlLtJ,m,54.33,14412,626,002105,122,0.43
90305,CSNA03,dist_d3_d2_cont_cc,NZO/HlLtJ,m,321.9,14413,626,002105,122,1.15
90305,CSNA03,dist_d3_d2_cont_cc,NZO/HlLtJ,m,427.2,14414,626,002105,122,1.44
90305,CSNA03,dist_d3_d2_cont_cc,NZO/HlLtJ,m,-228.7,A1133,626,002105,122,-0.33
90305,CSNA03,dist_d3_d2_cont_cc,NZO/HlLtJ,m,-510.8,A1400,626,002105,122,-1.09
90305,CSNA03,dist_d3_d2_cont_cc,NZO/HlLtJ,m,-409.7,A1401,626,002105,122,-0.82
90305,CSNA03,dist_d3_d2_cont_cc,PWK/PhJ,f,-1151.0,A1103,626,003715,217,-0.03
90305,CSNA03,dist_d3_d2_cont_cc,PWK/PhJ,f,1213.0,A1114,626,003715,217,0.53
90305,CSNA03,dist_d3_d2_cont_cc,PWK/PhJ,f,-4678.0,A1115,626,003715,217,-0.87
90305,CSNA03,dist_d3_d2_cont_cc,PWK/PhJ,f,-1879.0,A1355,626,003715,217,-0.2
90305,CSNA03,dist_d3_d2_cont_cc,PWK/PhJ,f,-1953.0,A1356,626,003715,217,-0.22
90305,CSNA03,dist_d3_d2_cont_cc,PWK/PhJ,f,8198.0,A1357,626,003715,217,2.2
90305,CSNA03,dist_d3_d2_cont_cc,PWK/PhJ,f,-3265.0,A554,626,003715,217,-0.53
90305,CSNA03,dist_d3_d2_cont_cc,PWK/PhJ,f,-4682.0,A555,626,003715,217,-0.87
90305,CSNA03,dist_d3_d2_cont_cc,PWK/PhJ,m,-6706.0,A1106,626,003715,217,-1.71
90305,CSNA03,dist_d3_d2_cont_cc,PWK/PhJ,m,-1033.0,A1117,626,003715,217,0.14
90305,CSNA03,dist_d3_d2_cont_cc,PWK/PhJ,m,3857.0,A1118,626,003715,217,1.72
90305,CSNA03,dist_d3_d2_cont_cc,PWK/PhJ,m,-1235.0,A1358,626,003715,217,0.07
90305,CSNA03,dist_d3_d2_cont_cc,PWK/PhJ,m,-965.3,A1359,626,003715,217,0.16
90305,CSNA03,dist_d3_d2_cont_cc,PWK/PhJ,m,-2145.0,A1360,626,003715,217,-0.23
90305,CSNA03,dist_d3_d2_cont_cc,PWK/PhJ,m,-1924.0,A558,626,003715,217,-0.15
90305,CSNA03,dist_d3_d2_cont_cc,WSB/EiJ,f,-8649.0,A1047,626,001145,42,-1.83
90305,CSNA03,dist_d3_d2_cont_cc,WSB/EiJ,f,2562.0,A1048,626,001145,42,0.39
90305,CSNA03,dist_d3_d2_cont_cc,WSB/EiJ,f,2090.0,A1483,626,001145,42,0.3
90305,CSNA03,dist_d3_d2_cont_cc,WSB/EiJ,f,1662.0,A1484,626,001145,42,0.21
90305,CSNA03,dist_d3_d2_cont_cc,WSB/EiJ,f,7979.0,A3201,626,001145,42,1.46
90305,CSNA03,dist_d3_d2_cont_cc,WSB/EiJ,f,-1831.0,A380,626,001145,42,-0.48
90305,CSNA03,dist_d3_d2_cont_cc,WSB/EiJ,f,217.1,A381,626,001145,42,-0.07
90305,CSNA03,dist_d3_d2_cont_cc,WSB/EiJ,m,1222.0,A1049,626,001145,42,-0.2
90305,CSNA03,dist_d3_d2_cont_cc,WSB/EiJ,m,5701.0,A1050,626,001145,42,1.12
90305,CSNA03,dist_d3_d2_cont_cc,WSB/EiJ,m,1161.0,A1485,626,001145,42,-0.22
90305,CSNA03,dist_d3_d2_cont_cc,WSB/EiJ,m,2791.0,A1486,626,001145,42,0.26
90305,CSNA03,dist_d3_d2_cont_cc,WSB/EiJ,m,-2634.0,A3203,626,001145,42,-1.34
90305,CSNA03,dist_d3_d2_cont_cc,WSB/EiJ,m,6489.0,A384,626,001145,42,1.35
90305,CSNA03,dist_d3_d2_cont_cc,WSB/EiJ,m,-1398.0,A385,626,001145,42,-0.98
