measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34101,Nelson1,bw_AL,ILSXISS79,m,20.2,79_26_1,341,,672,-0.11
34101,Nelson1,bw_AL,ILSXISS7/TejJ,f,28.7,7_29_6,341,009259,665,1.39
34101,Nelson1,bw_AL,ILSXISS7/TejJ,f,23.1,7_29_7,341,009259,665,-0.11
34101,Nelson1,bw_AL,ILSXISS7/TejJ,f,19.2,7_29_14,341,009259,665,-1.16
34101,Nelson1,bw_AL,ILSXISS7/TejJ,f,25.5,7_29_15,341,009259,665,0.53
34101,Nelson1,bw_AL,ILSXISS7/TejJ,f,21.1,7_29_5,341,009259,665,-0.65
34101,Nelson1,bw_AL,ILSXISS7/TejJ,m,34.2,7_29_8,341,009259,665,0.58
34101,Nelson1,bw_AL,ILSXISS7/TejJ,m,28.8,7_29_9,341,009259,665,-0.50
34101,Nelson1,bw_AL,ILSXISS7/TejJ,m,27.1,7_29_10,341,009259,665,-0.84
34101,Nelson1,bw_AL,ILSXISS7/TejJ,m,27.7,7_29_11,341,009259,665,-0.72
34101,Nelson1,bw_AL,ILSXISS7/TejJ,m,38.7,7_29_12,341,009259,665,1.48
34101,Nelson1,bw_AL,ILSXISS80/TejJ,f,28.8,80_27_18,341,009316,674,-0.36
34101,Nelson1,bw_AL,ILSXISS80/TejJ,f,30.4,80_27_17,341,009316,674,0.12
34101,Nelson1,bw_AL,ILSXISS80/TejJ,f,28.9,80_27_19,341,009316,674,-0.33
34101,Nelson1,bw_AL,ILSXISS80/TejJ,f,35.4,80_27_21,341,009316,674,1.62
34101,Nelson1,bw_AL,ILSXISS80/TejJ,f,26.5,80_27_22,341,009316,674,-1.05
34101,Nelson1,bw_AL,ILSXISS80/TejJ,m,31.8,80_27_14,341,009316,674,-0.11
34101,Nelson1,bw_AL,ILSXISS80/TejJ,m,35.4,80_27_16,341,009316,674,1.42
34101,Nelson1,bw_AL,ILSXISS80/TejJ,m,31.0,80_27_20,341,009316,674,-0.45
34101,Nelson1,bw_AL,ILSXISS80/TejJ,m,30.0,80_27_24,341,009316,674,-0.87
34101,Nelson1,bw_AL,ILSXISS84/TejJ,f,22.3,84_28_8,341,009317,675,1.01
34101,Nelson1,bw_AL,ILSXISS84/TejJ,f,18.5,84_28_7,341,009317,675,-0.48
34101,Nelson1,bw_AL,ILSXISS84/TejJ,f,16.8,84_28_10,341,009317,675,-1.15
34101,Nelson1,bw_AL,ILSXISS84/TejJ,f,22.5,84_28_5,341,009317,675,1.09
34101,Nelson1,bw_AL,ILSXISS84/TejJ,f,18.5,84_28_6,341,009317,675,-0.48
34101,Nelson1,bw_AL,ILSXISS84/TejJ,m,25.0,84_28_4,341,009317,675,0.71
34101,Nelson1,bw_AL,ILSXISS84/TejJ,m,22.1,84_28_1,341,009317,675,-1.53
34101,Nelson1,bw_AL,ILSXISS84/TejJ,m,23.7,84_28_2,341,009317,675,-0.29
34101,Nelson1,bw_AL,ILSXISS84/TejJ,m,25.4,84_28_3,341,009317,675,1.02
34101,Nelson1,bw_AL,ILSXISS84/TejJ,m,24.2,84_28_9,341,009317,675,0.09
34101,Nelson1,bw_AL,ILSXISS86/TejJ,f,20.8,86_29_6,341,009280,676,-1.03
34101,Nelson1,bw_AL,ILSXISS86/TejJ,f,25.3,86_29_4,341,009280,676,1.26
34101,Nelson1,bw_AL,ILSXISS86/TejJ,f,21.8,86_29_5,341,009280,676,-0.52
34101,Nelson1,bw_AL,ILSXISS86/TejJ,f,23.4,86_29_7,341,009280,676,0.29
34101,Nelson1,bw_AL,ILSXISS86/TejJ,m,28.9,86_29_10,341,009280,676,0.75
34101,Nelson1,bw_AL,ILSXISS86/TejJ,m,28.5,86_29_1,341,009280,676,0.40
34101,Nelson1,bw_AL,ILSXISS86/TejJ,m,27.3,86_29_11,341,009280,676,-0.64
34101,Nelson1,bw_AL,ILSXISS86/TejJ,m,26.4,86_29_2,341,009280,676,-1.42
34101,Nelson1,bw_AL,ILSXISS86/TejJ,m,29.1,86_29_9,341,009280,676,0.92
34101,Nelson1,bw_AL,ILSXISS89/TejJ,f,20.3,89_29_9,341,009281,679,-1.03
34101,Nelson1,bw_AL,ILSXISS89/TejJ,f,29.9,89_29_10,341,009281,679,1.37
34101,Nelson1,bw_AL,ILSXISS89/TejJ,f,24.1,89_29_7,341,009281,679,-0.08
34101,Nelson1,bw_AL,ILSXISS89/TejJ,f,23.4,89_29_8,341,009281,679,-0.26
34101,Nelson1,bw_AL,ILSXISS89/TejJ,m,29.7,89_29_3,341,009281,679,1.39
34101,Nelson1,bw_AL,ILSXISS89/TejJ,m,25.2,89_29_1,341,009281,679,-0.37
34101,Nelson1,bw_AL,ILSXISS89/TejJ,m,23.7,89_29_2,341,009281,679,-0.96
34101,Nelson1,bw_AL,ILSXISS89/TejJ,m,26.0,89_29_4,341,009281,679,-0.06
34101,Nelson1,bw_AL,ILSXISS90/TejJ,f,31.0,90_29_8,341,009282,681,0.89
34101,Nelson1,bw_AL,ILSXISS90/TejJ,f,25.1,90_29_5,341,009282,681,-0.66
34101,Nelson1,bw_AL,ILSXISS90/TejJ,f,23.3,90_29_6,341,009282,681,-1.14
34101,Nelson1,bw_AL,ILSXISS90/TejJ,f,26.6,90_29_7,341,009282,681,-0.27
34101,Nelson1,bw_AL,ILSXISS90/TejJ,f,32.1,90_29_9,341,009282,681,1.18
34101,Nelson1,bw_AL,ILSXISS90/TejJ,m,31.7,90_29_2,341,009282,681,0.35
34101,Nelson1,bw_AL,ILSXISS90/TejJ,m,28.3,90_29_1,341,009282,681,-1.51
34101,Nelson1,bw_AL,ILSXISS90/TejJ,m,32.9,90_29_4,341,009282,681,1.00
34101,Nelson1,bw_AL,ILSXISS90/TejJ,m,32.2,90_29_10,341,009282,681,0.62
34101,Nelson1,bw_AL,ILSXISS90/TejJ,m,30.2,90_29_3,341,009282,681,-0.47
34101,Nelson1,bw_AL,ILSXISS92/TejJ,f,28.2,92_26_5,341,009283,682,1.37
34101,Nelson1,bw_AL,ILSXISS92/TejJ,f,22.9,92_26_10,341,009283,682,-1.40
34101,Nelson1,bw_AL,ILSXISS92/TejJ,f,25.3,92_26_3,341,009283,682,-0.15
34101,Nelson1,bw_AL,ILSXISS92/TejJ,f,25.3,92_26_4,341,009283,682,-0.15
34101,Nelson1,bw_AL,ILSXISS92/TejJ,f,26.2,92_26_9,341,009283,682,0.32
34101,Nelson1,bw_AL,ILSXISS92/TejJ,m,30.9,92_26_8,341,009283,682,-0.45
34101,Nelson1,bw_AL,ILSXISS92/TejJ,m,36.7,92_26_1,341,009283,682,1.48
34101,Nelson1,bw_AL,ILSXISS92/TejJ,m,33.7,92_26_2,341,009283,682,0.48
34101,Nelson1,bw_AL,ILSXISS92/TejJ,m,29.0,92_26_6,341,009283,682,-1.09
34101,Nelson1,bw_AL,ILSXISS92/TejJ,m,31.0,92_26_7,341,009283,682,-0.42
34101,Nelson1,bw_AL,ILSXISS94/TejJ,f,25.8,94_29_13,341,009284,684,1.68
34101,Nelson1,bw_AL,ILSXISS94/TejJ,f,19.9,94_29_10,341,009284,684,-0.89
34101,Nelson1,bw_AL,ILSXISS94/TejJ,f,21.0,94_29_11,341,009284,684,-0.41
34101,Nelson1,bw_AL,ILSXISS94/TejJ,f,22.1,94_29_12,341,009284,684,0.07
34101,Nelson1,bw_AL,ILSXISS94/TejJ,f,20.9,94_29_9,341,009284,684,-0.45
34101,Nelson1,bw_AL,ILSXISS94/TejJ,m,23.1,94_29_4,341,009284,684,0.59
34101,Nelson1,bw_AL,ILSXISS94/TejJ,m,21.9,94_29_1,341,009284,684,0.30
34101,Nelson1,bw_AL,ILSXISS94/TejJ,m,23.5,94_29_2,341,009284,684,0.69
34101,Nelson1,bw_AL,ILSXISS94/TejJ,m,21.4,94_29_3,341,009284,684,0.17
34101,Nelson1,bw_AL,ILSXISS94/TejJ,m,13.6,94_29_5,341,009284,684,-1.75
34101,Nelson1,bw_AL,ILSXISS97/TejJ,f,19.7,97_27_7,341,009285,686,-0.70
34101,Nelson1,bw_AL,ILSXISS97/TejJ,f,21.7,97_27_4,341,009285,686,0.48
34101,Nelson1,bw_AL,ILSXISS97/TejJ,f,19.6,97_27_5,341,009285,686,-0.75
34101,Nelson1,bw_AL,ILSXISS97/TejJ,f,19.9,97_27_6,341,009285,686,-0.58
34101,Nelson1,bw_AL,ILSXISS97/TejJ,f,23.5,97_27_8,341,009285,686,1.54
34101,Nelson1,bw_AL,ILSXISS97/TejJ,m,27.0,97_27_10,341,009285,686,-0.88
34101,Nelson1,bw_AL,ILSXISS97/TejJ,m,28.0,97_27_1,341,009285,686,0.46
34101,Nelson1,bw_AL,ILSXISS97/TejJ,m,27.1,97_27_2,341,009285,686,-0.75
34101,Nelson1,bw_AL,ILSXISS97/TejJ,m,28.8,97_27_3,341,009285,686,1.53
34101,Nelson1,bw_AL,ILSXISS97/TejJ,m,27.4,97_27_9,341,009285,686,-0.35
34101,Nelson1,bw_AL,ILSXISS98/TejJ,f,24.3,98_27_9,341,009321,687,-0.44
34101,Nelson1,bw_AL,ILSXISS98/TejJ,f,23.5,98_27_12,341,009321,687,-0.87
34101,Nelson1,bw_AL,ILSXISS98/TejJ,f,24.9,98_27_13,341,009321,687,-0.13
34101,Nelson1,bw_AL,ILSXISS98/TejJ,f,24.6,98_27_14,341,009321,687,-0.28
34101,Nelson1,bw_AL,ILSXISS98/TejJ,f,28.4,98_27_8,341,009321,687,1.72
34101,Nelson1,bw_AL,ILSXISS98/TejJ,m,29.5,98_27_6,341,009321,687,0.18
34101,Nelson1,bw_AL,ILSXISS98/TejJ,m,30.7,98_27_10,341,009321,687,1.03
34101,Nelson1,bw_AL,ILSXISS98/TejJ,m,26.9,98_27_11,341,009321,687,-1.64
34101,Nelson1,bw_AL,ILSXISS98/TejJ,m,29.9,98_27_5,341,009321,687,0.46
34101,Nelson1,bw_AL,ILSXISS98/TejJ,m,29.2,98_27_7,341,009321,687,-0.03
34101,Nelson1,bw_AL,ILSXISS99/TejJ,f,25.2,99_27_8,341,009286,688,-1.03
34101,Nelson1,bw_AL,ILSXISS99/TejJ,f,25.1,99_27_10,341,009286,688,-1.11
34101,Nelson1,bw_AL,ILSXISS99/TejJ,f,27.6,99_27_3,341,009286,688,1.03
34101,Nelson1,bw_AL,ILSXISS99/TejJ,f,27.2,99_27_4,341,009286,688,0.68
34101,Nelson1,bw_AL,ILSXISS99/TejJ,f,26.9,99_27_9,341,009286,688,0.43
34101,Nelson1,bw_AL,ILSXISS99/TejJ,m,33.8,99_27_1,341,009286,688,0.87
34101,Nelson1,bw_AL,ILSXISS99/TejJ,m,30.0,99_27_6,341,009286,688,-0.89
34101,Nelson1,bw_AL,ILSXISS99/TejJ,m,32.5,99_27_7,341,009286,688,0.27
34101,Nelson1,bw_AL,ILSXISS99/TejJ,m,34.0,99_27_5,341,009286,688,0.96
34101,Nelson1,bw_AL,ILSXISS99/TejJ,m,29.3,99_27_2,341,009286,688,-1.21
