measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,-1669.0,16283,626,009376,70,-1.18
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,-1624.0,16288,626,009376,70,-1.17
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,-517.6,16289,626,009376,70,-1.06
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,694.0,16291,626,009376,70,-0.93
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,1540.0,16293,626,009376,70,-0.84
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,2897.0,16515,626,009376,70,-0.69
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,10552.0,16518,626,009376,70,0.12
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,-1566.0,16520,626,009376,70,-1.17
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,7466.0,16532,626,009376,70,-0.21
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,1948.0,16539,626,009376,70,-0.79
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,4353.0,16544,626,009376,70,-0.54
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,16347.0,16545,626,009376,70,0.73
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,18291.0,16552,626,009376,70,0.94
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,23702.0,16553,626,009376,70,1.52
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,3905.0,16554,626,009376,70,-0.59
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,18008.0,16555,626,009376,70,0.91
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,18180.0,16556,626,009376,70,0.93
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,15481.0,16981,626,009376,70,0.64
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,-1158.0,16984,626,009376,70,-1.12
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,2687.0,16990,626,009376,70,-0.72
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,-202.6,16997,626,009376,70,-1.02
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,-50.38,16998,626,009376,70,-1.01
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,19157.0,17000,626,009376,70,1.03
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,-203.4,17005,626,009376,70,-1.02
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,3422.0,17007,626,009376,70,-0.64
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,10917.0,17009,626,009376,70,0.16
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,12311.0,17012,626,009376,70,0.31
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,3709.0,17013,626,009376,70,-0.61
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,2776.0,17015,626,009376,70,-0.71
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,9721.0,18112,626,009376,70,0.03
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,19490.0,18113,626,009376,70,1.07
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,8827.0,18115,626,009376,70,-0.06
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,9205.0,18116,626,009376,70,-0.02
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,8573.0,18118,626,009376,70,-0.09
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,1038.0,18123,626,009376,70,-0.89
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,15205.0,18124,626,009376,70,0.61
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,965.8,18128,626,009376,70,-0.9
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,14049.0,18131,626,009376,70,0.49
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,2407.0,18132,626,009376,70,-0.75
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,7570.0,18160,626,009376,70,-0.2
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,4766.0,18167,626,009376,70,-0.5
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,8278.0,18168,626,009376,70,-0.12
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,100.8,18170,626,009376,70,-0.99
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,12023.0,18173,626,009376,70,0.28
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,1884.0,18176,626,009376,70,-0.8
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,14222.0,19002,626,009376,70,0.51
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,6429.0,19004,626,009376,70,-0.32
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,8798.0,19006,626,009376,70,-0.07
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,34009.0,19008,626,009376,70,2.61
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,2028.0,19011,626,009376,70,-0.79
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,-1398.0,19013,626,009376,70,-1.15
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,3484.0,19015,626,009376,70,-0.63
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,14530.0,19019,626,009376,70,0.54
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,31020.0,19039,626,009376,70,2.29
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,7421.0,19042,626,009376,70,-0.21
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,-632.4,19051,626,009376,70,-1.07
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,22767.0,19055,626,009376,70,1.42
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,18441.0,19058,626,009376,70,0.96
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,16859.0,19080,626,009376,70,0.79
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,-1227.0,19082,626,009376,70,-1.13
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,-1911.0,19084,626,009376,70,-1.2
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,553.3,19086,626,009376,70,-0.94
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,14118.0,21452,626,009376,70,0.5
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,11924.0,21462,626,009376,70,0.27
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,3204.0,21472,626,009376,70,-0.66
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,72.94,21474,626,009376,70,-0.99
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,31.858,21482,626,009376,70,-1.0
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,4320.0,21486,626,009376,70,-0.54
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,353.5,21492,626,009376,70,-0.96
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,3494.0,21496,626,009376,70,-0.63
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,1219.0,21498,626,009376,70,-0.87
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,-659.5,21500,626,009376,70,-1.07
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,12100.0,21502,626,009376,70,0.28
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,10201.0,21504,626,009376,70,0.08
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,26223.0,21506,626,009376,70,1.78
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,1359.0,21508,626,009376,70,-0.86
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,501.7,21510,626,009376,70,-0.95
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,1014.0,21514,626,009376,70,-0.89
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,5862.0,22408,626,009376,70,-0.38
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,-1346.0,22422,626,009376,70,-1.14
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,5299.0,22424,626,009376,70,-0.44
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,3972.0,22429,626,009376,70,-0.58
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,5502.0,22433,626,009376,70,-0.42
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,9031.0,22438,626,009376,70,-0.04
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,7495.0,22439,626,009376,70,-0.21
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,25396.0,22440,626,009376,70,1.7
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,6639.0,22441,626,009376,70,-0.3
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,23190.0,22442,626,009376,70,1.46
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,787.8,22443,626,009376,70,-0.92
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,-619.6,22444,626,009376,70,-1.07
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,15474.0,22445,626,009376,70,0.64
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,28608.0,22446,626,009376,70,2.04
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,12169.0,22447,626,009376,70,0.29
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,-367.4,22448,626,009376,70,-1.04
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,8093.0,22449,626,009376,70,-0.14
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,18434.0,22506,626,009376,70,0.96
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,13243.0,23400,626,009376,70,0.41
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,14104.0,23410,626,009376,70,0.5
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,24907.0,23413,626,009376,70,1.64
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,8759.0,23425,626,009376,70,-0.07
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,19651.0,23427,626,009376,70,1.09
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,2121.0,23431,626,009376,70,-0.78
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,14974.0,23436,626,009376,70,0.59
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,3372.0,23440,626,009376,70,-0.64
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,-396.2,23445,626,009376,70,-1.04
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,16992.0,23453,626,009376,70,0.8
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,10414.0,23454,626,009376,70,0.1
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,29932.0,23455,626,009376,70,2.18
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,11452.0,23456,626,009376,70,0.21
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,17966.0,23459,626,009376,70,0.91
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,5268.0,23462,626,009376,70,-0.44
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,10777.0,23465,626,009376,70,0.14
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,28453.0,23528,626,009376,70,2.02
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,2198.0,26037,626,009376,70,-0.77
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,42895.0,26039,626,009376,70,3.55
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,4511.0,26040,626,009376,70,-0.52
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,10873.0,26052,626,009376,70,0.15
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,4845.0,26059,626,009376,70,-0.49
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,780.6,26062,626,009376,70,-0.92
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,1061.0,26067,626,009376,70,-0.89
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,22664.0,26069,626,009376,70,1.41
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,5140.0,26071,626,009376,70,-0.46
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,9603.0,26078,626,009376,70,0.02
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,3712.0,26081,626,009376,70,-0.61
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,5727.0,26084,626,009376,70,-0.39
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,-475.7,26095,626,009376,70,-1.05
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,37591.0,26096,626,009376,70,2.99
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,8442.0,26097,626,009376,70,-0.1
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,806.9,26100,626,009376,70,-0.92
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,4751.0,26105,626,009376,70,-0.5
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,30361.0,26116,626,009376,70,2.22
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,16382.0,27000,626,009376,70,0.74
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,22241.0,27006,626,009376,70,1.36
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,18140.0,27008,626,009376,70,0.93
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,34103.0,27010,626,009376,70,2.62
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,6654.0,27012,626,009376,70,-0.29
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,31424.0,27014,626,009376,70,2.34
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,15832.0,27016,626,009376,70,0.68
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,21125.0,27018,626,009376,70,1.24
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,2112.0,27020,626,009376,70,-0.78
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,22045.0,27023,626,009376,70,1.34
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,17011.0,27025,626,009376,70,0.81
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,2604.0,27027,626,009376,70,-0.72
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,26604.0,27043,626,009376,70,1.82
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,13158.0,27045,626,009376,70,0.4
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,3104.0,27047,626,009376,70,-0.67
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,7045.0,27049,626,009376,70,-0.25
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,1340.0,27051,626,009376,70,-0.86
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,5533.0,27053,626,009376,70,-0.41
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,32919.0,27055,626,009376,70,2.49
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,-3225.0,27057,626,009376,70,-1.34
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,8674.0,27059,626,009376,70,-0.08
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,14582.0,27061,626,009376,70,0.55
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,2577.0,27062,626,009376,70,-0.73
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,12393.0,27063,626,009376,70,0.31
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,4714.0,27064,626,009376,70,-0.5
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,3131.0,27065,626,009376,70,-0.67
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,19356.0,27066,626,009376,70,1.05
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,11547.0,27067,626,009376,70,0.23
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,21430.0,27068,626,009376,70,1.27
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,8210.0,27069,626,009376,70,-0.13
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,27250.0,27154,626,009376,70,1.89
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,-168.9,27155,626,009376,70,-1.02
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,3365.0,27156,626,009376,70,-0.64
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,3401.0,27159,626,009376,70,-0.64
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,10098.0,27161,626,009376,70,0.07
90309,CSNA03,dist_d3_d2_cocaine_do,NOD/ShiLtJ,f,1310.0,11302,626,001976,13,-0.87
90309,CSNA03,dist_d3_d2_cocaine_do,NOD/ShiLtJ,f,378.6,11304,626,001976,13,-1.03
90309,CSNA03,dist_d3_d2_cocaine_do,NOD/ShiLtJ,f,5506.0,11306,626,001976,13,-0.16
90309,CSNA03,dist_d3_d2_cocaine_do,NOD/ShiLtJ,f,6785.0,A1142,626,001976,13,0.06
90309,CSNA03,dist_d3_d2_cocaine_do,NOD/ShiLtJ,f,16752.0,A1210,626,001976,13,1.76
90309,CSNA03,dist_d3_d2_cocaine_do,NOD/ShiLtJ,f,7822.0,A1211,626,001976,13,0.24
90309,CSNA03,dist_d3_d2_cocaine_do,NOD/ShiLtJ,m,14021.0,11310,626,001976,13,0.02
90309,CSNA03,dist_d3_d2_cocaine_do,NOD/ShiLtJ,m,-122.1,11312,626,001976,13,-1.05
90309,CSNA03,dist_d3_d2_cocaine_do,NOD/ShiLtJ,m,4738.0,11313,626,001976,13,-0.68
90309,CSNA03,dist_d3_d2_cocaine_do,NOD/ShiLtJ,m,13462.0,A1143,626,001976,13,-0.03
90309,CSNA03,dist_d3_d2_cocaine_do,NOD/ShiLtJ,m,12329.0,A1216,626,001976,13,-0.11
90309,CSNA03,dist_d3_d2_cocaine_do,NOD/ShiLtJ,m,38411.0,A1217,626,001976,13,1.85
90309,CSNA03,dist_d3_d2_cocaine_do,NZO/HlLtJ,f,5297.0,12090,626,002105,122,0.24
90309,CSNA03,dist_d3_d2_cocaine_do,NZO/HlLtJ,f,7735.0,14397,626,002105,122,1.16
90309,CSNA03,dist_d3_d2_cocaine_do,NZO/HlLtJ,f,7461.0,14398,626,002105,122,1.06
90309,CSNA03,dist_d3_d2_cocaine_do,NZO/HlLtJ,f,1587.0,14399,626,002105,122,-1.16
90309,CSNA03,dist_d3_d2_cocaine_do,NZO/HlLtJ,f,1923.0,14400,626,002105,122,-1.03
90309,CSNA03,dist_d3_d2_cocaine_do,NZO/HlLtJ,f,3913.0,A1130,626,002105,122,-0.28
90309,CSNA03,dist_d3_d2_cocaine_do,NZO/HlLtJ,m,1565.0,11464,626,002105,122,-0.67
90309,CSNA03,dist_d3_d2_cocaine_do,NZO/HlLtJ,m,3951.0,12091,626,002105,122,-0.21
90309,CSNA03,dist_d3_d2_cocaine_do,NZO/HlLtJ,m,12010.0,14407,626,002105,122,1.33
90309,CSNA03,dist_d3_d2_cocaine_do,NZO/HlLtJ,m,13198.0,14408,626,002105,122,1.55
90309,CSNA03,dist_d3_d2_cocaine_do,NZO/HlLtJ,m,1456.0,14409,626,002105,122,-0.69
90309,CSNA03,dist_d3_d2_cocaine_do,NZO/HlLtJ,m,1910.0,14410,626,002105,122,-0.6
90309,CSNA03,dist_d3_d2_cocaine_do,NZO/HlLtJ,m,1295.0,A1134,626,002105,122,-0.72
90309,CSNA03,dist_d3_d2_cocaine_do,PWK/PhJ,f,4686.0,A1108,626,003715,217,-0.41
90309,CSNA03,dist_d3_d2_cocaine_do,PWK/PhJ,f,868.6,A1109,626,003715,217,-0.83
90309,CSNA03,dist_d3_d2_cocaine_do,PWK/PhJ,f,1852.0,A1110,626,003715,217,-0.72
90309,CSNA03,dist_d3_d2_cocaine_do,PWK/PhJ,f,25100.0,A1404,626,003715,217,1.86
90309,CSNA03,dist_d3_d2_cocaine_do,PWK/PhJ,f,-845.0,A1406,626,003715,217,-1.02
90309,CSNA03,dist_d3_d2_cocaine_do,PWK/PhJ,f,1115.0,A1552,626,003715,217,-0.8
90309,CSNA03,dist_d3_d2_cocaine_do,PWK/PhJ,f,10567.0,A1553,626,003715,217,0.25
90309,CSNA03,dist_d3_d2_cocaine_do,PWK/PhJ,f,15746.0,A552,626,003715,217,0.82
90309,CSNA03,dist_d3_d2_cocaine_do,PWK/PhJ,f,16140.0,A553,626,003715,217,0.86
90309,CSNA03,dist_d3_d2_cocaine_do,PWK/PhJ,m,15220.0,A1111,626,003715,217,-0.39
90309,CSNA03,dist_d3_d2_cocaine_do,PWK/PhJ,m,21083.0,A1112,626,003715,217,0.12
90309,CSNA03,dist_d3_d2_cocaine_do,PWK/PhJ,m,26124.0,A1113,626,003715,217,0.55
90309,CSNA03,dist_d3_d2_cocaine_do,PWK/PhJ,m,-2685.0,A1405,626,003715,217,-1.93
90309,CSNA03,dist_d3_d2_cocaine_do,PWK/PhJ,m,14376.0,A1411,626,003715,217,-0.46
90309,CSNA03,dist_d3_d2_cocaine_do,PWK/PhJ,m,10900.0,A1554,626,003715,217,-0.76
90309,CSNA03,dist_d3_d2_cocaine_do,PWK/PhJ,m,34795.0,A1555,626,003715,217,1.3
90309,CSNA03,dist_d3_d2_cocaine_do,PWK/PhJ,m,31116.0,A556,626,003715,217,0.98
90309,CSNA03,dist_d3_d2_cocaine_do,PWK/PhJ,m,26713.0,A557,626,003715,217,0.6
90309,CSNA03,dist_d3_d2_cocaine_do,WSB/EiJ,f,15623.0,A1038,626,001145,42,-0.66
90309,CSNA03,dist_d3_d2_cocaine_do,WSB/EiJ,f,30795.0,A1039,626,001145,42,1.17
90309,CSNA03,dist_d3_d2_cocaine_do,WSB/EiJ,f,7111.0,A1478,626,001145,42,-1.68
90309,CSNA03,dist_d3_d2_cocaine_do,WSB/EiJ,f,28717.0,A3202,626,001145,42,0.92
90309,CSNA03,dist_d3_d2_cocaine_do,WSB/EiJ,f,20884.0,A379,626,001145,42,-0.02
90309,CSNA03,dist_d3_d2_cocaine_do,WSB/EiJ,f,26311.0,A383,626,001145,42,0.63
90309,CSNA03,dist_d3_d2_cocaine_do,WSB/EiJ,f,18128.0,A386,626,001145,42,-0.36
90309,CSNA03,dist_d3_d2_cocaine_do,WSB/EiJ,m,34135.0,A1040,626,001145,42,1.73
90309,CSNA03,dist_d3_d2_cocaine_do,WSB/EiJ,m,14850.0,A1041,626,001145,42,-0.46
90309,CSNA03,dist_d3_d2_cocaine_do,WSB/EiJ,m,28204.0,A1480,626,001145,42,1.06
90309,CSNA03,dist_d3_d2_cocaine_do,WSB/EiJ,m,17464.0,A1481,626,001145,42,-0.16
90309,CSNA03,dist_d3_d2_cocaine_do,WSB/EiJ,m,14674.0,A1482,626,001145,42,-0.48
90309,CSNA03,dist_d3_d2_cocaine_do,WSB/EiJ,m,11225.0,A3204,626,001145,42,-0.87
90309,CSNA03,dist_d3_d2_cocaine_do,WSB/EiJ,m,11545.0,A387,626,001145,42,-0.83
