measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24243,Petkova1,CD4_mem_effector_M18,NZW/LacJ,f,20.5,448721,242,001058,36,2.43
24243,Petkova1,CD4_mem_effector_M18,NZW/LacJ,f,3.64,448720,242,001058,36,-0.43
24243,Petkova1,CD4_mem_effector_M18,NZW/LacJ,f,4.83,448719,242,001058,36,-0.23
24243,Petkova1,CD4_mem_effector_M18,NZW/LacJ,f,2.75,448718,242,001058,36,-0.58
24243,Petkova1,CD4_mem_effector_M18,NZW/LacJ,f,3.25,448716,242,001058,36,-0.49
24243,Petkova1,CD4_mem_effector_M18,NZW/LacJ,m,5.89,448741,242,001058,36,-0.45
24243,Petkova1,CD4_mem_effector_M18,NZW/LacJ,m,4.12,448742,242,001058,36,-0.62
24243,Petkova1,CD4_mem_effector_M18,NZW/LacJ,m,8.98,448743,242,001058,36,-0.16
24243,Petkova1,CD4_mem_effector_M18,NZW/LacJ,m,3.76,448745,242,001058,36,-0.66
24243,Petkova1,CD4_mem_effector_M18,NZW/LacJ,m,33.4,448746,242,001058,36,2.19
24243,Petkova1,CD4_mem_effector_M18,NZW/LacJ,m,6.37,448693,242,001058,36,-0.41
24243,Petkova1,CD4_mem_effector_M18,NZW/LacJ,m,11.7,448740,242,001058,36,0.11
24243,Petkova1,CD4_mem_effector_M18,P/J,f,18.7,452508,242,000679,55,-0.68
24243,Petkova1,CD4_mem_effector_M18,P/J,f,39,452516,242,000679,55,0.66
24243,Petkova1,CD4_mem_effector_M18,P/J,f,50.4,452518,242,000679,55,1.42
24243,Petkova1,CD4_mem_effector_M18,P/J,f,14.9,452514,242,000679,55,-0.93
24243,Petkova1,CD4_mem_effector_M18,P/J,f,21.7,452510,242,000679,55,-0.48
24243,Petkova1,CD4_mem_effector_M18,P/J,m,23,455078,242,000679,55,-0.78
24243,Petkova1,CD4_mem_effector_M18,P/J,m,22.1,455070,242,000679,55,-0.90
24243,Petkova1,CD4_mem_effector_M18,P/J,m,36.9,455068,242,000679,55,1.12
24243,Petkova1,CD4_mem_effector_M18,P/J,m,32.9,455074,242,000679,55,0.57
24243,Petkova1,CD4_mem_effector_M18,PL/J,f,18.9,454956,242,000680,14,-0.07
24243,Petkova1,CD4_mem_effector_M18,PL/J,f,15.5,454992,242,000680,14,-1.18
24243,Petkova1,CD4_mem_effector_M18,PL/J,f,19.1,454988,242,000680,14,-0.01
24243,Petkova1,CD4_mem_effector_M18,PL/J,f,23,454984,242,000680,14,1.26
24243,Petkova1,CD4_mem_effector_M18,PL/J,m,18.5,456027,242,000680,14,1.30
24243,Petkova1,CD4_mem_effector_M18,PL/J,m,16.6,455515,242,000680,14,0.85
24243,Petkova1,CD4_mem_effector_M18,PL/J,m,10.5,456011,242,000680,14,-0.61
24243,Petkova1,CD4_mem_effector_M18,PL/J,m,10.4,456017,242,000680,14,-0.63
24243,Petkova1,CD4_mem_effector_M18,PL/J,m,9.23,456019,242,000680,14,-0.91
24243,Petkova1,CD4_mem_effector_M18,PWD/PhJ,f,25.2,449044,242,004660,101,1.82
24243,Petkova1,CD4_mem_effector_M18,PWD/PhJ,f,16.4,449045,242,004660,101,0.61
24243,Petkova1,CD4_mem_effector_M18,PWD/PhJ,f,9,449046,242,004660,101,-0.42
24243,Petkova1,CD4_mem_effector_M18,PWD/PhJ,f,10.1,449047,242,004660,101,-0.26
24243,Petkova1,CD4_mem_effector_M18,PWD/PhJ,f,8.31,449048,242,004660,101,-0.51
24243,Petkova1,CD4_mem_effector_M18,PWD/PhJ,f,16.5,449049,242,004660,101,0.62
24243,Petkova1,CD4_mem_effector_M18,PWD/PhJ,f,0.950,449042,242,004660,101,-1.53
24243,Petkova1,CD4_mem_effector_M18,PWD/PhJ,f,9.63,449043,242,004660,101,-0.33
24243,Petkova1,CD4_mem_effector_M18,PWD/PhJ,m,5.48,449055,242,004660,101,-0.50
24243,Petkova1,CD4_mem_effector_M18,PWD/PhJ,m,19,449068,242,004660,101,2.28
24243,Petkova1,CD4_mem_effector_M18,PWD/PhJ,m,4.80,449056,242,004660,101,-0.64
24243,Petkova1,CD4_mem_effector_M18,PWD/PhJ,m,9.62,449065,242,004660,101,0.35
24243,Petkova1,CD4_mem_effector_M18,PWD/PhJ,m,5.55,449066,242,004660,101,-0.48
24243,Petkova1,CD4_mem_effector_M18,PWD/PhJ,m,8.79,449067,242,004660,101,0.18
24243,Petkova1,CD4_mem_effector_M18,PWD/PhJ,m,4.61,449069,242,004660,101,-0.68
24243,Petkova1,CD4_mem_effector_M18,PWD/PhJ,m,5.37,449054,242,004660,101,-0.52
24243,Petkova1,CD4_mem_effector_M18,RIIIS/J,m,5.04,449216,242,000683,26,-0.67
24243,Petkova1,CD4_mem_effector_M18,RIIIS/J,m,31.8,449210,242,000683,26,2.44
24243,Petkova1,CD4_mem_effector_M18,RIIIS/J,m,7.60,449211,242,000683,26,-0.37
24243,Petkova1,CD4_mem_effector_M18,RIIIS/J,m,7.87,449212,242,000683,26,-0.34
24243,Petkova1,CD4_mem_effector_M18,RIIIS/J,m,9.11,449213,242,000683,26,-0.20
24243,Petkova1,CD4_mem_effector_M18,RIIIS/J,m,7.13,449214,242,000683,26,-0.43
24243,Petkova1,CD4_mem_effector_M18,RIIIS/J,m,7.72,449217,242,000683,26,-0.36
24243,Petkova1,CD4_mem_effector_M18,RIIIS/J,m,10.3,449215,242,000683,26,-0.06
24243,Petkova1,CD4_mem_effector_M18,SJL/J,f,37.6,449403,242,000686,17,-1.52
24243,Petkova1,CD4_mem_effector_M18,SJL/J,f,57.2,449314,242,000686,17,0.15
24243,Petkova1,CD4_mem_effector_M18,SJL/J,f,59.6,449316,242,000686,17,0.35
24243,Petkova1,CD4_mem_effector_M18,SJL/J,f,54.3,449318,242,000686,17,-0.10
24243,Petkova1,CD4_mem_effector_M18,SJL/J,f,38.3,449337,242,000686,17,-1.46
24243,Petkova1,CD4_mem_effector_M18,SJL/J,f,64,449338,242,000686,17,0.72
24243,Petkova1,CD4_mem_effector_M18,SJL/J,f,62.7,449339,242,000686,17,0.61
24243,Petkova1,CD4_mem_effector_M18,SJL/J,f,70,449402,242,000686,17,1.23
24243,Petkova1,CD4_mem_effector_M18,SJL/J,m,28,449381,242,000686,17,0.34
24243,Petkova1,CD4_mem_effector_M18,SJL/J,m,14.2,463915,242,000686,17,-0.78
24243,Petkova1,CD4_mem_effector_M18,SJL/J,m,46.5,463905,242,000686,17,1.85
24243,Petkova1,CD4_mem_effector_M18,SJL/J,m,26.9,459836,242,000686,17,0.25
24243,Petkova1,CD4_mem_effector_M18,SJL/J,m,26.2,449388,242,000686,17,0.20
24243,Petkova1,CD4_mem_effector_M18,SJL/J,m,10.8,449384,242,000686,17,-1.05
24243,Petkova1,CD4_mem_effector_M18,SJL/J,m,13.7,463931,242,000686,17,-0.82
24243,Petkova1,CD4_mem_effector_M18,SM/J,f,19.5,449515,242,000687,31,-0.24
24243,Petkova1,CD4_mem_effector_M18,SM/J,f,14.9,449509,242,000687,31,-0.89
24243,Petkova1,CD4_mem_effector_M18,SM/J,f,25,449510,242,000687,31,0.53
24243,Petkova1,CD4_mem_effector_M18,SM/J,f,14.5,449511,242,000687,31,-0.95
24243,Petkova1,CD4_mem_effector_M18,SM/J,f,20.5,449512,242,000687,31,-0.10
24243,Petkova1,CD4_mem_effector_M18,SM/J,f,35.1,449513,242,000687,31,1.96
24243,Petkova1,CD4_mem_effector_M18,SM/J,f,19.1,449514,242,000687,31,-0.30
24243,Petkova1,CD4_mem_effector_M18,SWR/J,f,0.180,449653,242,000689,12,-1.02
24243,Petkova1,CD4_mem_effector_M18,SWR/J,f,22.5,449647,242,000689,12,0.28
24243,Petkova1,CD4_mem_effector_M18,SWR/J,f,14.3,449651,242,000689,12,-0.20
24243,Petkova1,CD4_mem_effector_M18,SWR/J,f,13,449648,242,000689,12,-0.27
24243,Petkova1,CD4_mem_effector_M18,SWR/J,f,23.1,449649,242,000689,12,0.32
24243,Petkova1,CD4_mem_effector_M18,SWR/J,f,0.110,449650,242,000689,12,-1.02
24243,Petkova1,CD4_mem_effector_M18,SWR/J,f,50.5,449652,242,000689,12,1.91
24243,Petkova1,CD4_mem_effector_M18,SWR/J,m,9.05,449658,242,000689,12,-0.19
24243,Petkova1,CD4_mem_effector_M18,SWR/J,m,13.1,449654,242,000689,12,0.68
24243,Petkova1,CD4_mem_effector_M18,SWR/J,m,16.4,449656,242,000689,12,1.39
24243,Petkova1,CD4_mem_effector_M18,SWR/J,m,6.30,449657,242,000689,12,-0.78
24243,Petkova1,CD4_mem_effector_M18,SWR/J,m,3.52,455579,242,000689,12,-1.38
24243,Petkova1,CD4_mem_effector_M18,SWR/J,m,11.2,455581,242,000689,12,0.27
24243,Petkova1,CD4_mem_effector_M18,WSB/EiJ,f,10.5,449771,242,001145,42,0.80
24243,Petkova1,CD4_mem_effector_M18,WSB/EiJ,f,5.54,449772,242,001145,42,-0.68
24243,Petkova1,CD4_mem_effector_M18,WSB/EiJ,f,6.26,449773,242,001145,42,-0.47
24243,Petkova1,CD4_mem_effector_M18,WSB/EiJ,f,7.82,449774,242,001145,42,0.00
24243,Petkova1,CD4_mem_effector_M18,WSB/EiJ,f,6.43,449775,242,001145,42,-0.42
24243,Petkova1,CD4_mem_effector_M18,WSB/EiJ,f,5.40,449782,242,001145,42,-0.72
24243,Petkova1,CD4_mem_effector_M18,WSB/EiJ,f,5.66,449783,242,001145,42,-0.65
24243,Petkova1,CD4_mem_effector_M18,WSB/EiJ,f,15,449784,242,001145,42,2.14
24243,Petkova1,CD4_mem_effector_M18,WSB/EiJ,m,7.47,449767,242,001145,42,0.60
24243,Petkova1,CD4_mem_effector_M18,WSB/EiJ,m,5.93,449781,242,001145,42,-0.38
24243,Petkova1,CD4_mem_effector_M18,WSB/EiJ,m,3.92,449780,242,001145,42,-1.65
24243,Petkova1,CD4_mem_effector_M18,WSB/EiJ,m,5.53,449779,242,001145,42,-0.63
24243,Petkova1,CD4_mem_effector_M18,WSB/EiJ,m,6.42,449778,242,001145,42,-0.07
24243,Petkova1,CD4_mem_effector_M18,WSB/EiJ,m,7.83,449770,242,001145,42,0.83
24243,Petkova1,CD4_mem_effector_M18,WSB/EiJ,m,8.57,449769,242,001145,42,1.30
