measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1405,Johnson1,pip32kHz_yng,P/J,m,50,732,14,000679,55,0.48
1405,Johnson1,pip32kHz_yng,PL/J,f,50,760,14,000680,14,0.38
1405,Johnson1,pip32kHz_yng,PL/J,f,60,761,14,000680,14,1.65
1405,Johnson1,pip32kHz_yng,PL/J,f,40,752,14,000680,14,-0.89
1405,Johnson1,pip32kHz_yng,PL/J,f,60,756,14,000680,14,1.65
1405,Johnson1,pip32kHz_yng,PL/J,f,45,755,14,000680,14,-0.25
1405,Johnson1,pip32kHz_yng,PL/J,f,50,754,14,000680,14,0.38
1405,Johnson1,pip32kHz_yng,PL/J,f,45,753,14,000680,14,-0.25
1405,Johnson1,pip32kHz_yng,PL/J,f,40,757,14,000680,14,-0.89
1405,Johnson1,pip32kHz_yng,PL/J,f,40,758,14,000680,14,-0.89
1405,Johnson1,pip32kHz_yng,PL/J,f,40,759,14,000680,14,-0.89
1405,Johnson1,pip32kHz_yng,PWK/PhJ,f,50,768,14,003715,217,-0.54
1405,Johnson1,pip32kHz_yng,PWK/PhJ,f,50,762,14,003715,217,-0.54
1405,Johnson1,pip32kHz_yng,PWK/PhJ,f,50,763,14,003715,217,-0.54
1405,Johnson1,pip32kHz_yng,PWK/PhJ,f,50,764,14,003715,217,-0.54
1405,Johnson1,pip32kHz_yng,PWK/PhJ,f,50,765,14,003715,217,-0.54
1405,Johnson1,pip32kHz_yng,PWK/PhJ,f,55,766,14,003715,217,0.73
1405,Johnson1,pip32kHz_yng,PWK/PhJ,f,60,767,14,003715,217,2.00
1405,Johnson1,pip32kHz_yng,RIIIS/J,m,35,771,14,000683,26,-0.45
1405,Johnson1,pip32kHz_yng,RIIIS/J,m,35,770,14,000683,26,-0.45
1405,Johnson1,pip32kHz_yng,RIIIS/J,m,35,769,14,000683,26,-0.45
1405,Johnson1,pip32kHz_yng,RIIIS/J,m,40,773,14,000683,26,1.79
1405,Johnson1,pip32kHz_yng,RIIIS/J,m,35,772,14,000683,26,-0.45
1405,Johnson1,pip32kHz_yng,SEC/1ReJ,m,45,777,14,,104,1.10
1405,Johnson1,pip32kHz_yng,SEC/1ReJ,m,40,775,14,,104,-0.73
1405,Johnson1,pip32kHz_yng,SEC/1ReJ,m,40,774,14,,104,-0.73
1405,Johnson1,pip32kHz_yng,SEC/1ReJ,m,45,778,14,,104,1.10
1405,Johnson1,pip32kHz_yng,SEC/1ReJ,m,40,776,14,,104,-0.73
1405,Johnson1,pip32kHz_yng,SENCARA/PtJ,f,45,798,14,002746,105,-0.20
1405,Johnson1,pip32kHz_yng,SENCARA/PtJ,f,45,799,14,002746,105,-0.20
1405,Johnson1,pip32kHz_yng,SENCARA/PtJ,f,60,801,14,002746,105,2.38
1405,Johnson1,pip32kHz_yng,SENCARA/PtJ,f,55,800,14,002746,105,1.52
1405,Johnson1,pip32kHz_yng,SENCARA/PtJ,f,45,790,14,002746,105,-0.20
1405,Johnson1,pip32kHz_yng,SENCARA/PtJ,f,40,789,14,002746,105,-1.06
1405,Johnson1,pip32kHz_yng,SENCARA/PtJ,f,45,791,14,002746,105,-0.20
1405,Johnson1,pip32kHz_yng,SENCARA/PtJ,f,40,792,14,002746,105,-1.06
1405,Johnson1,pip32kHz_yng,SENCARA/PtJ,f,50,793,14,002746,105,0.66
1405,Johnson1,pip32kHz_yng,SENCARA/PtJ,f,40,794,14,002746,105,-1.06
1405,Johnson1,pip32kHz_yng,SENCARA/PtJ,f,45,795,14,002746,105,-0.20
1405,Johnson1,pip32kHz_yng,SENCARA/PtJ,f,45,796,14,002746,105,-0.20
1405,Johnson1,pip32kHz_yng,SENCARA/PtJ,f,45,797,14,002746,105,-0.20
1405,Johnson1,pip32kHz_yng,SENCARA/PtJ,m,50,781,14,002746,105,0.33
1405,Johnson1,pip32kHz_yng,SENCARA/PtJ,m,40,779,14,002746,105,-0.77
1405,Johnson1,pip32kHz_yng,SENCARA/PtJ,m,35,780,14,002746,105,-1.32
1405,Johnson1,pip32kHz_yng,SENCARA/PtJ,m,55,782,14,002746,105,0.88
1405,Johnson1,pip32kHz_yng,SENCARA/PtJ,m,55,783,14,002746,105,0.88
1405,Johnson1,pip32kHz_yng,SJL/J,m,40,807,14,000686,17,0.32
1405,Johnson1,pip32kHz_yng,SJL/J,m,30,802,14,000686,17,-1.61
1405,Johnson1,pip32kHz_yng,SJL/J,m,40,803,14,000686,17,0.32
1405,Johnson1,pip32kHz_yng,SJL/J,m,45,804,14,000686,17,1.29
1405,Johnson1,pip32kHz_yng,SJL/J,m,35,805,14,000686,17,-0.65
1405,Johnson1,pip32kHz_yng,SJL/J,m,40,806,14,000686,17,0.32
1405,Johnson1,pip32kHz_yng,SKH2/J,f,50,816,14,002335,107,-1.55
1405,Johnson1,pip32kHz_yng,SKH2/J,f,100,813,14,002335,107,0.39
1405,Johnson1,pip32kHz_yng,SKH2/J,f,115,814,14,002335,107,0.97
1405,Johnson1,pip32kHz_yng,SKH2/J,f,105,815,14,002335,107,0.58
1405,Johnson1,pip32kHz_yng,SKH2/J,f,80,817,14,002335,107,-0.39
1405,Johnson1,pip32kHz_yng,WSB/EiJ,f,75,842,14,001145,42,1.17
1405,Johnson1,pip32kHz_yng,WSB/EiJ,f,45,837,14,001145,42,-0.65
1405,Johnson1,pip32kHz_yng,WSB/EiJ,f,55,838,14,001145,42,-0.04
1405,Johnson1,pip32kHz_yng,WSB/EiJ,f,55,839,14,001145,42,-0.04
1405,Johnson1,pip32kHz_yng,WSB/EiJ,f,45,840,14,001145,42,-0.65
1405,Johnson1,pip32kHz_yng,WSB/EiJ,f,80,841,14,001145,42,1.48
1405,Johnson1,pip32kHz_yng,WSB/EiJ,f,35,843,14,001145,42,-1.26
1405,Johnson1,pip32kHz_yng,WSB/EiJ,m,35,835,14,001145,42,-1.11
1405,Johnson1,pip32kHz_yng,WSB/EiJ,m,40,832,14,001145,42,-0.78
1405,Johnson1,pip32kHz_yng,WSB/EiJ,m,70,833,14,001145,42,1.15
1405,Johnson1,pip32kHz_yng,WSB/EiJ,m,75,834,14,001145,42,1.47
1405,Johnson1,pip32kHz_yng,WSB/EiJ,m,40,836,14,001145,42,-0.78
1405,Johnson1,pip32kHz_yng,WSB/EiJ,m,55,831,14,001145,42,0.18
1405,Johnson1,pip32kHz_yng,WSB/EiJ,m,50,830,14,001145,42,-0.14
