measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114457,Kumar4,step_width_median,C57BL/6J,f,2.5912,LL3-B2B/2017-04-25_SPD/WT001G14N5F90241F-41-PSY_avi,1102,000664,7,0.43
114457,Kumar4,step_width_median,C57BL/6J,f,2.405,LL3-B2B/2017-05-31_SPD/WT001G14N5F90248F-48-PSY_avi,1102,000664,7,-0.8
114457,Kumar4,step_width_median,C57BL/6J,f,2.671,LL3-B2B/2017-08-30_SPD/WT001G15N5F100116F-16-PSY_avi,1102,000664,7,0.95
114457,Kumar4,step_width_median,C57BL/6J,f,2.3513,LL3-B2B/2017-09-08_SPD/WT001G15N5F100402F-2-PSY_avi,1102,000664,7,-1.15
114457,Kumar4,step_width_median,C57BL/6J,f,2.4047,LL3-B2B/2018-02-08_SPD/WT001G16N5F110319F-19-PSY_avi,1102,000664,7,-0.8
114457,Kumar4,step_width_median,C57BL/6J,f,2.4376,LL3-B2B/2018-03-07_SPD/WT001G2N21005F-5-PSY_avi,1102,000664,7,-0.58
114457,Kumar4,step_width_median,C57BL/6J,f,2.5175,LL3-B2B/2018-03-07_SPD/WT001G2N21006F-6-PSY_avi,1102,000664,7,-0.06
114457,Kumar4,step_width_median,C57BL/6J,f,2.5061,LL3-B2B/2018-03-07_SPD/WT001G2N21007F-7-PSY_avi,1102,000664,7,-0.13
114457,Kumar4,step_width_median,C57BL/6J,f,2.525,LL3-B2B/2018-03-07_SPD/WT001G2N21008F-8-PSY_avi,1102,000664,7,-0.01
114457,Kumar4,step_width_median,C57BL/6J,f,2.6697,LL3-B2B/2018-04-17_SPD/WT001G2N21516F-16-PSY_avi,1102,000664,7,0.95
114457,Kumar4,step_width_median,C57BL/6J,f,2.7152,LL3-B2B/2018-04-17_SPD/WT001G2N21517F-17-PSY_avi,1102,000664,7,1.24
114457,Kumar4,step_width_median,C57BL/6J,f,2.4893,LL4-B2B/2015-12-15_BG/LL4-3_C57BL6J_avi,1102,000664,7,-0.24
114457,Kumar4,step_width_median,C57BL/6J,f,2.4272,LL4-B2B/2015-12-15_BG/LL4-4C57BL6J_avi,1102,000664,7,-0.65
114457,Kumar4,step_width_median,C57BL/6J,f,2.848,LL4-B2B/2016-05-23_SPD/B6J_Female_S6749759_ep5-PSY_avi,1102,000664,7,2.12
114457,Kumar4,step_width_median,C57BL/6J,f,2.2775,LL4-B2B/2016-06-07_SPD/WT001G13N5F80110F-10-PSY_avi,1102,000664,7,-1.64
114457,Kumar4,step_width_median,C57BL/6J,f,2.6317,LL4-B2B/2016-06-07_SPD/WT001G13N5F80111F-11-PSY_avi,1102,000664,7,0.7
114457,Kumar4,step_width_median,C57BL/6J,f,2.6344,LL4-B2B/2016-08-03_SPD/B6J_Female_S6938054_ep1-PSY_avi,1102,000664,7,0.71
114457,Kumar4,step_width_median,C57BL/6J,f,2.7241,LL4-B2B/2016-08-03_SPD/B6J_Female_S6938054_ep2-PSY_avi,1102,000664,7,1.3
114457,Kumar4,step_width_median,C57BL/6J,f,2.4264,LL4-B2B/2016-09-05_SPD/B6J_Female_S6950351_ep3-PSY_avi,1102,000664,7,-0.66
114457,Kumar4,step_width_median,C57BL/6J,f,2.5518,LL4-B2B/2016-09-05_SPD/B6J_Female_S6950351_ep4-PSY_avi,1102,000664,7,0.17
114457,Kumar4,step_width_median,C57BL/6J,f,2.4765,LL4-B2B/2016-09-22_SPD/B6J_Female_S6957120_ep1-PSY_avi,1102,000664,7,-0.33
114457,Kumar4,step_width_median,C57BL/6J,f,2.5013,LL4-B2B/2016-09-22_SPD/B6J_Female_S6957120_ep2-PSY_avi,1102,000664,7,-0.16
114457,Kumar4,step_width_median,C57BL/6J,f,2.5972,LL4-B2B/2016-09-22_SPD/B6J_Female_S6957120_ep3-PSY_avi,1102,000664,7,0.47
114457,Kumar4,step_width_median,C57BL/6J,f,2.6076,LL4-B2B/2016-09-22_SPD/B6J_Female_S6957120_ep4-PSY_avi,1102,000664,7,0.54
114457,Kumar4,step_width_median,C57BL/6J,f,2.6068,LL4-B2B/2016-09-29_SPD/LL4-2_B6J_Female_S6933514_ep6_avi,1102,000664,7,0.53
114457,Kumar4,step_width_median,C57BL/6J,f,2.4893,LL4-B2B/2016-09-29_SPD/LL4-3_B6J_Female_S6933514_ep7_avi,1102,000664,7,-0.24
114457,Kumar4,step_width_median,C57BL/6J,f,2.4473,LL4-B2B/2016-09-29_SPD/LL4-4_B6J_Female_S6933514_ep8_avi,1102,000664,7,-0.52
114457,Kumar4,step_width_median,C57BL/6J,f,3.1594,LL4-B2B/2016-12-01_SPD/B6J_Female_S6942493_ep1-PSY_avi,1102,000664,7,4.17
114457,Kumar4,step_width_median,C57BL/6J,f,2.8041,LL4-B2B/2016-12-12_SPD/B6J_Female_S6955647_ep1-PSY_avi,1102,000664,7,1.83
114457,Kumar4,step_width_median,C57BL/6J,f,2.818,LL4-B2B/2016-12-12_SPD/B6J_Female_S6955647_ep2-PSY_avi,1102,000664,7,1.92
114457,Kumar4,step_width_median,C57BL/6J,f,2.7532,LL4-B2B/2016-12-12_SPD/B6J_Female_S6955647_ep3-PSY_avi,1102,000664,7,1.49
114457,Kumar4,step_width_median,C57BL/6J,f,2.4873,LL4-B2B/2017-03-02_SPD/WT001G14N5F90220F-20-PSY_avi,1102,000664,7,-0.26
114457,Kumar4,step_width_median,C57BL/6J,f,2.676,LL4-B2B/2017-03-02_SPD/WT001G14N5F90221F-21-PSY_avi,1102,000664,7,0.99
114457,Kumar4,step_width_median,C57BL/6J,f,2.515,LL4-B2B/2017-08-30_SPD/WT001G15N5F100117F-17-PSY_avi,1102,000664,7,-0.07
114457,Kumar4,step_width_median,C57BL/6J,f,2.6236,LL4-B2B/2017-08-30_SPD/WT001G15N5F100118F-18-PSY_avi,1102,000664,7,0.64
114457,Kumar4,step_width_median,C57BL/6J,f,2.8318,LL4-B2B/2017-09-19_SPD/WT001G15N5F100121F-21-PSY_avi,1102,000664,7,2.01
114457,Kumar4,step_width_median,C57BL/6J,f,2.5915,LL4-B2B/2017-10-18_SPD/WT001G15N5F100226F-26-PSY_avi,1102,000664,7,0.43
114457,Kumar4,step_width_median,C57BL/6J,f,2.4215,LL4-B2B/2017-11-21_SPD/WT001G15N5F100234F-34-PSY_avi,1102,000664,7,-0.69
114457,Kumar4,step_width_median,C57BL/6J,f,2.2288,LL4-B2B/2017-11-29_SPD/WT001G15N5F100329F-29-PSY_avi,1102,000664,7,-1.96
114457,Kumar4,step_width_median,C57BL/6J,f,2.4634,LL4-B2B/2017-11-29_SPD/WT001G15N5F100330F-30-PSY_avi,1102,000664,7,-0.41
114457,Kumar4,step_width_median,C57BL/6J,f,2.4474,LL4-B2B/2017-11-29_SPD/WT001G15N5F100331F-31-PSY_avi,1102,000664,7,-0.52
114457,Kumar4,step_width_median,C57BL/6J,f,2.4765,LL4-B2B/2017-12-08_SPD/WT001G16N5F110304F-4-PSY_avi,1102,000664,7,-0.33
114457,Kumar4,step_width_median,C57BL/6J,f,2.5217,LL4-B2B/2017-12-08_SPD/WT001G16N5F110305F-5-PSY_avi,1102,000664,7,-0.03
114457,Kumar4,step_width_median,C57BL/6J,f,2.59,LL4-B2B/2018-02-08_SPD/WT001G16N5F110320F-20-PSY_avi,1102,000664,7,0.42
114457,Kumar4,step_width_median,C57BL/6J,f,2.6101,LL4-B2B/2018-02-08_SPD/WT001G16N5F110321F-21-PSY_avi,1102,000664,7,0.55
114457,Kumar4,step_width_median,C57BL/6J,f,2.5379,LL4-B2B/2018-02-08_SPD/WT001G16N5F110322F-22-PSY_avi,1102,000664,7,0.08
114457,Kumar4,step_width_median,C57BL/6J,f,2.5618,LL4-B2B/2018-02-19_SPD/WT001G2N20904F-4-PSY_avi,1102,000664,7,0.24
114457,Kumar4,step_width_median,C57BL/6J,f,2.7241,LL4-B2B/2018-02-19_SPD/WT001G2N20905F-5-PSY_avi,1102,000664,7,1.3
114457,Kumar4,step_width_median,C57BL/6J,f,2.5875,LL4-B2B/2018-02-19_SPD/WT001G2N20906F-6-PSY_avi,1102,000664,7,0.4
114457,Kumar4,step_width_median,C57BL/6J,f,2.4465,LL4-B2B/2018-03-07_SPD/WT001G2N21009F-9-PSY_avi,1102,000664,7,-0.52
114457,Kumar4,step_width_median,C57BL/6J,f,2.6343,LL4-B2B/2018-03-07_SPD/WT001G2N21506F-6-PSY_avi,1102,000664,7,0.71
114457,Kumar4,step_width_median,C57BL/6J,f,2.3571,LL4-B2B/2018-03-07_SPD/WT001G2N21507F-7-PSY_avi,1102,000664,7,-1.11
114457,Kumar4,step_width_median,C57BL/6J,f,2.5684,LL4-B2B/2018-03-07_SPD/WT001G2N21508F-8-PSY_avi,1102,000664,7,0.28
114457,Kumar4,step_width_median,C57BL/6J,f,2.4494,LL4-B2B/2018-06-05_SPD/WT001G2N21727F-27-PSY_avi,1102,000664,7,-0.5
114457,Kumar4,step_width_median,C57BL/6J,f,2.3271,LL5-B2B/2016-02-01_BG/LL5-1_B6J_F_avi,1102,000664,7,-1.31
114457,Kumar4,step_width_median,C57BL/6J,f,2.4438,LL5-B2B/2016-02-01_BG/LL5-2_B6J_F_avi,1102,000664,7,-0.54
114457,Kumar4,step_width_median,C57BL/6J,f,2.1685,LL5-B2B/2016-02-01_BG/LL5-3_B6J_F_avi,1102,000664,7,-2.35
114457,Kumar4,step_width_median,C57BL/6J,f,2.4727,LL5-B2B/2016-02-01_BG/LL5-4_B6J_F_avi,1102,000664,7,-0.35
114457,Kumar4,step_width_median,C57BL/6J,f,2.334,LL5-B2B/2016-06-06_SPD/WT001G13N5F80104F-4-PSY_avi,1102,000664,7,-1.26
114457,Kumar4,step_width_median,C57BL/6J,f,2.558,LL5-B2B/2016-06-06_SPD/WT001G13N5F80105F-5-PSY_avi,1102,000664,7,0.21
114457,Kumar4,step_width_median,C57BL/6J,f,2.3342,LL5-B2B/2016-06-07_SPD/WT001G13N5F80112F-12-PSY_avi,1102,000664,7,-1.26
114457,Kumar4,step_width_median,C57BL/6J,f,2.2657,LL5-B2B/2016-06-07_SPD/WT001G13N5F80113F-13-PSY_avi,1102,000664,7,-1.71
114457,Kumar4,step_width_median,C57BL/6J,f,2.3527,LL5-B2B/2016-06-07_SPD/WT001G13N5F80114F-14-PSY_avi,1102,000664,7,-1.14
114457,Kumar4,step_width_median,C57BL/6J,f,2.4599,LL5-B2B/2016-06-08_SPD/WT001G13N5F80209F-9-PSY_avi,1102,000664,7,-0.44
114457,Kumar4,step_width_median,C57BL/6J,f,2.4756,LL5-B2B/2016-07-21_SPD/WT001G13N5F80127F-27-PSY_avi,1102,000664,7,-0.33
114457,Kumar4,step_width_median,C57BL/6J,f,2.6026,LL5-B2B/2016-08-03_SPD/B6J_Female_S6938054_ep3-PSY_avi,1102,000664,7,0.5
114457,Kumar4,step_width_median,C57BL/6J,f,2.2748,LL5-B2B/2016-09-05_SPD/B6J_Female_S6950351_ep5-PSY_avi,1102,000664,7,-1.65
114457,Kumar4,step_width_median,C57BL/6J,f,2.5327,LL5-B2B/2016-09-06_SPD/B6J_Female_S6722409_ep1-PSY_avi,1102,000664,7,0.04
114457,Kumar4,step_width_median,C57BL/6J,f,2.5473,LL5-B2B/2016-09-06_SPD/B6J_Female_S6722409_ep2-PSY_avi,1102,000664,7,0.14
114457,Kumar4,step_width_median,C57BL/6J,f,2.385,LL5-B2B/2016-09-06_SPD/B6J_Female_S6722409_ep3-PSY_avi,1102,000664,7,-0.93
114457,Kumar4,step_width_median,C57BL/6J,f,2.5915,LL5-B2B/2016-09-06_SPD/B6J_Female_S6722409_ep4-PSY_avi,1102,000664,7,0.43
114457,Kumar4,step_width_median,C57BL/6J,f,2.4001,LL5-B2B/2016-09-09_SPD/WT001G13N5F80135F-35-PSY_avi,1102,000664,7,-0.83
114457,Kumar4,step_width_median,C57BL/6J,f,2.6218,LL5-B2B/2016-09-22_SPD/B6J_Female_S6957120_ep5-PSY_avi,1102,000664,7,0.63
114457,Kumar4,step_width_median,C57BL/6J,f,2.5473,LL5-B2B/2016-10-04_SPD/B6J_Female_S6956890_ep1-PSY_avi,1102,000664,7,0.14
114457,Kumar4,step_width_median,C57BL/6J,f,2.4418,LL5-B2B/2016-10-04_SPD/B6J_Female_S6956890_ep2-PSY_avi,1102,000664,7,-0.55
114457,Kumar4,step_width_median,C57BL/6J,f,2.5764,LL5-B2B/2016-10-04_SPD/B6J_Female_S6956890_ep3-PSY_avi,1102,000664,7,0.33
114457,Kumar4,step_width_median,C57BL/6J,f,2.6094,LL5-B2B/2016-10-25_SPD/B6J_Female_S6953973_ep1-PSY_avi,1102,000664,7,0.55
114457,Kumar4,step_width_median,C57BL/6J,f,2.6083,LL5-B2B/2016-10-25_SPD/B6J_Female_S6953973_ep2-PSY_avi,1102,000664,7,0.54
114457,Kumar4,step_width_median,C57BL/6J,f,2.646,LL5-B2B/2016-10-25_SPD/B6J_Female_S6953973_ep3-PSY_avi,1102,000664,7,0.79
114457,Kumar4,step_width_median,C57BL/6J,f,2.4765,LL5-B2B/2016-10-25_SPD/B6J_Female_S6953973_ep4-PSY_avi,1102,000664,7,-0.33
114457,Kumar4,step_width_median,C57BL/6J,f,2.506,LL5-B2B/2016-11-23_SPD/B6J_Female_S6935617_ep1-PSY_avi,1102,000664,7,-0.13
114457,Kumar4,step_width_median,C57BL/6J,f,2.6455,LL5-B2B/2016-12-01_SPD/B6J_Female_S6942493_ep2-PSY_avi,1102,000664,7,0.79
114457,Kumar4,step_width_median,C57BL/6J,f,2.6931,LL5-B2B/2016-12-01_SPD/B6J_Female_S6942493_ep3-PSY_avi,1102,000664,7,1.1
114457,Kumar4,step_width_median,C57BL/6J,f,2.6667,LL5-B2B/2016-12-01_SPD/B6J_Female_S6942493_ep4-PSY_avi,1102,000664,7,0.93
114457,Kumar4,step_width_median,C57BL/6J,f,2.6972,LL5-B2B/2016-12-01_SPD/B6J_Female_S6942493_ep5-PSY_avi,1102,000664,7,1.13
114457,Kumar4,step_width_median,C57BL/6J,f,2.6362,LL5-B2B/2017-01-20_SPD/WT001G14N5F90211F-11-PSY_avi,1102,000664,7,0.72
114457,Kumar4,step_width_median,C57BL/6J,f,2.5076,LL5-B2B/2017-01-25_SPD/B6J_Female_S7099216_ep1-PSY_avi,1102,000664,7,-0.12
114457,Kumar4,step_width_median,C57BL/6J,f,2.4122,LL5-B2B/2017-01-25_SPD/B6J_Female_S7099216_ep2-PSY_avi,1102,000664,7,-0.75
114457,Kumar4,step_width_median,C57BL/6J,f,2.4765,LL5-B2B/2017-01-25_SPD/B6J_Female_S7099216_ep3-PSY_avi,1102,000664,7,-0.33
114457,Kumar4,step_width_median,C57BL/6J,f,2.4225,LL5-B2B/2017-03-02_SPD/WT001G14N5F90222F-22-PSY_avi,1102,000664,7,-0.68
114457,Kumar4,step_width_median,C57BL/6J,f,2.5756,LL5-B2B/2017-03-03_SPD/WT001G14N5F90230F-30-PSY_avi,1102,000664,7,0.33
114457,Kumar4,step_width_median,C57BL/6J,f,2.4614,LL5-B2B/2017-03-03_SPD/WT001G14N5F90231F-31-PSY_avi,1102,000664,7,-0.43
114457,Kumar4,step_width_median,C57BL/6J,f,2.4296,LL5-B2B/2017-03-03_SPD/WT001G14N5F90232F-32-PSY_avi,1102,000664,7,-0.63
114457,Kumar4,step_width_median,C57BL/6J,f,2.5992,LL5-B2B/2017-08-22_SPD/WT001G15N5F100218F-18-PSY_avi,1102,000664,7,0.48
114457,Kumar4,step_width_median,C57BL/6J,f,2.4018,LL5-B2B/2017-08-22_SPD/WT001G15N5F100219F-19-PSY_avi,1102,000664,7,-0.82
114457,Kumar4,step_width_median,C57BL/6J,f,2.2784,LL5-B2B/2017-08-22_SPD/WT001G15N5F100220F-20-PSY_avi,1102,000664,7,-1.63
114457,Kumar4,step_width_median,C57BL/6J,f,2.4041,LL5-B2B/2017-10-18_SPD/WT001G15N5F100227F-27-PSY_avi,1102,000664,7,-0.8
114457,Kumar4,step_width_median,C57BL/6J,f,2.3574,LL5-B2B/2017-10-18_SPD/WT001G15N5F100228F-28-PSY_avi,1102,000664,7,-1.11
114457,Kumar4,step_width_median,C57BL/6J,f,2.5098,LL5-B2B/2017-11-21_SPD/WT001G15N5F100235F-35-PSY_avi,1102,000664,7,-0.11
114457,Kumar4,step_width_median,C57BL/6J,f,2.438,LL5-B2B/2017-11-21_SPD/WT001G15N5F100236F-36-PSY_avi,1102,000664,7,-0.58
114457,Kumar4,step_width_median,C57BL/6J,f,2.3063,LL5-B2B/2017-11-21_SPD/WT001G15N5F100237F-37-PSY_avi,1102,000664,7,-1.45
114457,Kumar4,step_width_median,C57BL/6J,f,2.537,LL5-B2B/2017-11-21_SPD/WT001G15N5F100238F-38-PSY_avi,1102,000664,7,0.07
114457,Kumar4,step_width_median,C57BL/6J,f,2.3372,LL5-B2B/2017-12-07_SPD/WT001G16N5F110204F-4-PSY_avi,1102,000664,7,-1.24
114457,Kumar4,step_width_median,C57BL/6J,f,2.2456,LL5-B2B/2017-12-07_SPD/WT001G16N5F110205F-5-PSY_avi,1102,000664,7,-1.85
114457,Kumar4,step_width_median,C57BL/6J,f,2.3889,LL5-B2B/2017-12-08_SPD/WT001G16N5F110306F-6-PSY_avi,1102,000664,7,-0.9
114457,Kumar4,step_width_median,C57BL/6J,f,2.3249,LL5-B2B/2017-12-26_SPD/WT001G15N5F100427F-27-PSY_avi,1102,000664,7,-1.32
114457,Kumar4,step_width_median,C57BL/6J,f,2.3972,LL5-B2B/2017-12-26_SPD/WT001G15N5F100428F-28-PSY_avi,1102,000664,7,-0.85
114457,Kumar4,step_width_median,C57BL/6J,f,2.4765,LL5-B2B/2018-01-02_SPD/WT001G16N5F110106F-6-PSY_avi,1102,000664,7,-0.33
114457,Kumar4,step_width_median,C57BL/6J,f,2.4371,LL5-B2B/2018-01-02_SPD/WT001G16N5F110107F-7-PSY_avi,1102,000664,7,-0.59
114457,Kumar4,step_width_median,C57BL/6J,f,2.3737,LL5-B2B/2018-01-02_SPD/WT001G16N5F110108F-8-PSY_avi,1102,000664,7,-1.0
114457,Kumar4,step_width_median,C57BL/6J,f,2.4366,LL5-B2B/2018-02-19_SPD/WT001G16N5F110116F-16-PSY_avi,1102,000664,7,-0.59
114457,Kumar4,step_width_median,C57BL/6J,f,2.4253,LL5-B2B/2018-02-19_SPD/WT001G2N20907F-7-PSY_avi,1102,000664,7,-0.66
114457,Kumar4,step_width_median,C57BL/6J,f,2.3793,LL5-B2B/2018-02-19_SPD/WT001G2N20908F-8-PSY_avi,1102,000664,7,-0.97
114457,Kumar4,step_width_median,C57BL/6J,f,2.4668,LL5-B2B/2018-02-20_SPD/WT001G2N20609F-9-PSY_avi,1102,000664,7,-0.39
114457,Kumar4,step_width_median,C57BL/6J,f,2.3545,LL5-B2B/2018-02-20_SPD/WT001G2N20610F-10-PSY_avi,1102,000664,7,-1.13
114457,Kumar4,step_width_median,C57BL/6J,f,2.5252,LL5-B2B/2018-03-07_SPD/WT001G2N21509F-9-PSY_avi,1102,000664,7,-0.01
114457,Kumar4,step_width_median,C57BL/6J,f,2.5977,LL5-B2B/2018-06-05_SPD/WT001G2N21728F-28-PSY_avi,1102,000664,7,0.47
114457,Kumar4,step_width_median,C57BL/6J,f,2.41,LL6-B2B/2015-11-16_BG/LL6-1_C57BL6J_avi,1102,000664,7,-0.76
114457,Kumar4,step_width_median,C57BL/6J,f,2.4907,LL6-B2B/2015-11-16_BG/LL6-2_C57BL6J_avi,1102,000664,7,-0.23
114457,Kumar4,step_width_median,C57BL/6J,f,2.1499,LL6-B2B/2015-11-16_BG/LL6-3_C57BL6J_avi,1102,000664,7,-2.48
114457,Kumar4,step_width_median,C57BL/6J,f,2.2899,LL6-B2B/2015-11-16_BG/LL6-4_C57BL6J_avi,1102,000664,7,-1.55
114457,Kumar4,step_width_median,C57BL/6J,f,2.4507,LL6-B2B/2016-02-01_BG/LL6-1_B6J_F_avi,1102,000664,7,-0.5
114457,Kumar4,step_width_median,C57BL/6J,f,2.4765,LL6-B2B/2016-02-01_BG/LL6-2_B6J_F_avi,1102,000664,7,-0.33
114457,Kumar4,step_width_median,C57BL/6J,f,2.3016,LL6-B2B/2016-02-01_BG/LL6-3_B6J_F_avi,1102,000664,7,-1.48
114457,Kumar4,step_width_median,C57BL/6J,f,2.2976,LL6-B2B/2016-06-06_SPD/WT001G13N5F80106F-6-PSY_avi,1102,000664,7,-1.5
114457,Kumar4,step_width_median,C57BL/6J,f,2.4502,LL6-B2B/2016-06-06_SPD/WT001G13N5F80107F-7-PSY_avi,1102,000664,7,-0.5
114457,Kumar4,step_width_median,C57BL/6J,f,2.4923,LL6-B2B/2016-06-08_SPD/WT001G13N5F80210F-10-PSY_avi,1102,000664,7,-0.22
114457,Kumar4,step_width_median,C57BL/6J,f,2.3788,LL6-B2B/2016-06-10_SPD/WT001G13N5F80109F-9-PSY_avi,1102,000664,7,-0.97
114457,Kumar4,step_width_median,C57BL/6J,f,2.3817,LL6-B2B/2016-07-21_SPD/WT001G13N5F80128F-28-PSY_avi,1102,000664,7,-0.95
114457,Kumar4,step_width_median,C57BL/6J,f,2.4364,LL6-B2B/2016-07-21_SPD/WT001G13N5F80129F-29-PSY_avi,1102,000664,7,-0.59
114457,Kumar4,step_width_median,C57BL/6J,f,2.3968,LL6-B2B/2016-07-21_SPD/WT001G13N5F80130F-30-PSY_avi,1102,000664,7,-0.85
114457,Kumar4,step_width_median,C57BL/6J,f,2.4405,LL6-B2B/2016-08-03_SPD/B6J_Female_S6938054_ep4-PSY_avi,1102,000664,7,-0.56
114457,Kumar4,step_width_median,C57BL/6J,f,2.5595,LL6-B2B/2016-08-03_SPD/B6J_Female_S6938054_ep5-PSY_avi,1102,000664,7,0.22
114457,Kumar4,step_width_median,C57BL/6J,f,2.3994,LL6-B2B/2016-09-09_SPD/WT001G13N5F80136F-36-PSY_avi,1102,000664,7,-0.83
114457,Kumar4,step_width_median,C57BL/6J,f,2.3896,LL6-B2B/2016-10-04_SPD/B6J_Female_S6956890_ep4-PSY_avi,1102,000664,7,-0.9
114457,Kumar4,step_width_median,C57BL/6J,f,2.6056,LL6-B2B/2016-10-04_SPD/B6J_Female_S6956890_ep5-PSY_avi,1102,000664,7,0.52
114457,Kumar4,step_width_median,C57BL/6J,f,2.4039,LL6-B2B/2016-11-23_SPD/B6J_Female_S6935617_ep2-PSY_avi,1102,000664,7,-0.8
114457,Kumar4,step_width_median,C57BL/6J,f,2.6256,LL6-B2B/2017-01-20_SPD/WT001G14N5F90212F-12-PSY_avi,1102,000664,7,0.66
114457,Kumar4,step_width_median,C57BL/6J,f,2.57,LL6-B2B/2017-01-20_SPD/WT001G14N5F90213F-13-PSY_avi,1102,000664,7,0.29
114457,Kumar4,step_width_median,C57BL/6J,f,2.3302,LL6-B2B/2017-01-20_SPD/WT001G14N5F90214F-14-PSY_avi,1102,000664,7,-1.29
114457,Kumar4,step_width_median,C57BL/6J,f,2.6766,LL6-B2B/2017-01-20_SPD/WT001G14N5F90215F-15-PSY_avi,1102,000664,7,0.99
114457,Kumar4,step_width_median,C57BL/6J,f,2.773,LL6-B2B/2017-02-07_SPD/WT001G13N5F80145F-45-PSY_avi,1102,000664,7,1.63
114457,Kumar4,step_width_median,C57BL/6J,f,2.7621,LL6-B2B/2017-02-07_SPD/WT001G13N5F80146F-46-PSY_avi,1102,000664,7,1.55
114457,Kumar4,step_width_median,C57BL/6J,f,2.5821,LL6-B2B/2017-02-07_SPD/WT001G13N5F80147F-47-PSY_avi,1102,000664,7,0.37
114457,Kumar4,step_width_median,C57BL/6J,f,2.5339,LL6-B2B/2017-04-25_SPD/WT001G14N5F90119F-19-PSY_avi,1102,000664,7,0.05
114457,Kumar4,step_width_median,C57BL/6J,f,2.5428,LL6-B2B/2017-11-15_SPD/WT001G15N5F100134F-34-PSY_avi,1102,000664,7,0.11
114457,Kumar4,step_width_median,C57BL/6J,f,2.6642,LL6-B2B/2017-11-15_SPD/WT001G15N5F100135F-35-PSY_avi,1102,000664,7,0.91
114457,Kumar4,step_width_median,C57BL/6J,f,2.3125,LL6-B2B/2017-11-15_SPD/WT001G15N5F100239F-39-PSY_avi,1102,000664,7,-1.41
114457,Kumar4,step_width_median,C57BL/6J,f,2.2288,LL6-B2B/2017-11-15_SPD/WT001G15N5F100413F-13-PSY_avi,1102,000664,7,-1.96
114457,Kumar4,step_width_median,C57BL/6J,f,2.3446,LL6-B2B/2017-11-15_SPD/WT001G15N5F100414F-14-PSY_avi,1102,000664,7,-1.19
114457,Kumar4,step_width_median,C57BL/6J,f,2.6214,LL6-B2B/2017-11-15_SPD/WT001G15N5F100420F-20-PSY_avi,1102,000664,7,0.63
114457,Kumar4,step_width_median,C57BL/6J,f,2.3774,LL6-B2B/2017-11-15_SPD/WT001G15N5F100421F-21-PSY_avi,1102,000664,7,-0.98
114457,Kumar4,step_width_median,C57BL/6J,f,2.4016,LL6-B2B/2017-11-21_SPD/WT001G15N5F100136F-36-PSY_avi,1102,000664,7,-0.82
114457,Kumar4,step_width_median,C57BL/6J,f,2.2513,LL6-B2B/2017-11-21_SPD/WT001G15N5F100138F-38-PSY_avi,1102,000664,7,-1.81
114457,Kumar4,step_width_median,C57BL/6J,f,2.3037,LL6-B2B/2017-11-21_SPD/WT001G15N5F100139F-39-PSY_avi,1102,000664,7,-1.46
114457,Kumar4,step_width_median,C57BL/6J,f,2.675,LL6-B2B/2017-12-07_SPD/WT001G16N5F110206F-6-PSY_avi,1102,000664,7,0.98
114457,Kumar4,step_width_median,C57BL/6J,f,2.523,LL6-B2B/2018-02-08_SPD/WT001G2N20701F-1-PSY_avi,1102,000664,7,-0.02
114457,Kumar4,step_width_median,C57BL/6J,f,2.4245,LL6-B2B/2018-02-08_SPD/WT001G2N20702F-2-PSY_avi,1102,000664,7,-0.67
114457,Kumar4,step_width_median,C57BL/6J,f,2.4982,LL6-B2B/2018-02-19_SPD/WT001G16N5F110117F-17-PSY_avi,1102,000664,7,-0.18
114457,Kumar4,step_width_median,C57BL/6J,f,2.4164,LL6-B2B/2018-02-19_SPD/WT001G16N5F110118F-18-PSY_avi,1102,000664,7,-0.72
114457,Kumar4,step_width_median,C57BL/6J,f,2.3082,LL6-B2B/2018-02-19_SPD/WT001G16N5F110119F-19-PSY_avi,1102,000664,7,-1.43
114457,Kumar4,step_width_median,C57BL/6J,f,2.3258,LL6-B2B/2018-02-19_SPD/WT001G16N5F110120F-20-PSY_avi,1102,000664,7,-1.32
114457,Kumar4,step_width_median,C57BL/6J,m,2.6849,LL1-B2B/2015-11-16_BG/LL1-1_C57BL6J_avi,1102,000664,7,-0.48
114457,Kumar4,step_width_median,C57BL/6J,m,2.6657,LL1-B2B/2015-11-16_BG/LL1-2_C57BL6J_avi,1102,000664,7,-0.62
114457,Kumar4,step_width_median,C57BL/6J,m,2.6938,LL1-B2B/2015-11-16_BG/LL1-3_C57BL6J_avi,1102,000664,7,-0.42
114457,Kumar4,step_width_median,C57BL/6J,m,2.7241,LL1-B2B/2015-11-16_BG/LL1-4_C57BL6J_avi,1102,000664,7,-0.22
114457,Kumar4,step_width_median,C57BL/6J,m,2.6293,LL1-B2B/2016-05-03_SPD/B6J1_avi,1102,000664,7,-0.86
114457,Kumar4,step_width_median,C57BL/6J,m,2.7289,LL1-B2B/2016-05-03_SPD/B6J2_avi,1102,000664,7,-0.19
114457,Kumar4,step_width_median,C57BL/6J,m,3.0234,LL1-B2B/2016-05-03_SPD/B6J3_avi,1102,000664,7,1.81
114457,Kumar4,step_width_median,C57BL/6J,m,2.8544,LL1-B2B/2016-05-03_SPD/B6J4_avi,1102,000664,7,0.66
