measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,3937.0,16985,626,009376,70,-0.55
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,7325.0,16989,626,009376,70,0.58
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,3740.0,16993,626,009376,70,-0.62
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,7596.0,16994,626,009376,70,0.67
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,6684.0,16999,626,009376,70,0.36
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,3703.0,17002,626,009376,70,-0.63
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,2943.0,17004,626,009376,70,-0.89
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,16808.0,17008,626,009376,70,3.74
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,3270.0,17011,626,009376,70,-0.78
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,2961.0,17017,626,009376,70,-0.88
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,7019.0,18107,626,009376,70,0.47
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,4875.0,18108,626,009376,70,-0.24
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,8820.0,18109,626,009376,70,1.08
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,2567.0,18110,626,009376,70,-1.01
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,14909.0,18111,626,009376,70,3.11
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,6210.0,18114,626,009376,70,0.2
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,3254.0,18121,626,009376,70,-0.78
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,7689.0,18127,626,009376,70,0.7
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,8512.0,18130,626,009376,70,0.97
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,5800.0,18134,626,009376,70,0.07
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,9240.0,18163,626,009376,70,1.22
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,6867.0,18164,626,009376,70,0.42
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,6637.0,18171,626,009376,70,0.35
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,4137.0,18172,626,009376,70,-0.49
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,8559.0,18175,626,009376,70,0.99
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,4418.0,18177,626,009376,70,-0.39
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,724.3,19001,626,009376,70,-1.63
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,5465.0,19003,626,009376,70,-0.04
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,8215.0,19005,626,009376,70,0.87
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,3238.0,19007,626,009376,70,-0.79
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,2899.0,19009,626,009376,70,-0.9
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,8332.0,19012,626,009376,70,0.91
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,5824.0,19014,626,009376,70,0.08
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,12479.0,19018,626,009376,70,2.3
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,7926.0,19024,626,009376,70,0.78
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,5079.0,19046,626,009376,70,-0.17
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,6570.0,19052,626,009376,70,0.32
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,9371.0,19056,626,009376,70,1.26
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,9113.0,19072,626,009376,70,1.17
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,6375.0,19079,626,009376,70,0.26
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,1259.0,19081,626,009376,70,-1.45
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,4557.0,19083,626,009376,70,-0.35
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,5769.0,19085,626,009376,70,0.06
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,11867.0,21451,626,009376,70,2.09
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,3424.0,21461,626,009376,70,-0.73
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,4995.0,21471,626,009376,70,-0.2
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,4129.0,21473,626,009376,70,-0.49
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,1536.0,21485,626,009376,70,-1.36
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,2180.0,21491,626,009376,70,-1.14
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,2055.0,21493,626,009376,70,-1.18
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,5091.0,21495,626,009376,70,-0.17
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,6306.0,21497,626,009376,70,0.24
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,3156.0,21501,626,009376,70,-0.82
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,2367.0,21505,626,009376,70,-1.08
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,1053.0,21507,626,009376,70,-1.52
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,4559.0,21511,626,009376,70,-0.35
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,10225.0,21513,626,009376,70,1.55
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,4940.0,21515,626,009376,70,-0.22
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,3151.0,21531,626,009376,70,-0.82
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,7099.0,22405,626,009376,70,0.5
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,2193.0,22416,626,009376,70,-1.14
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,4542.0,22417,626,009376,70,-0.35
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,3608.0,22421,626,009376,70,-0.66
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,9611.0,22430,626,009376,70,1.34
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,3869.0,22432,626,009376,70,-0.58
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,3361.0,22450,626,009376,70,-0.75
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,7726.0,22451,626,009376,70,0.71
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,4220.0,22453,626,009376,70,-0.46
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,8437.0,22454,626,009376,70,0.95
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,8585.0,22455,626,009376,70,1.0
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,3309.0,22456,626,009376,70,-0.76
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,4116.0,22457,626,009376,70,-0.49
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,6226.0,22458,626,009376,70,0.21
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,3687.0,22459,626,009376,70,-0.64
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,2118.0,22460,626,009376,70,-1.16
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,1609.0,22461,626,009376,70,-1.33
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,3854.0,22462,626,009376,70,-0.58
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,841.8,23389,626,009376,70,-1.59
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,3061.0,23390,626,009376,70,-0.85
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,6144.0,23401,626,009376,70,0.18
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,4991.0,23403,626,009376,70,-0.2
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,4050.0,23412,626,009376,70,-0.52
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,5860.0,23426,626,009376,70,0.09
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,5161.0,23429,626,009376,70,-0.15
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,4606.0,23430,626,009376,70,-0.33
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,3084.0,23441,626,009376,70,-0.84
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,7534.0,23447,626,009376,70,0.65
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,3975.0,23460,626,009376,70,-0.54
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,3936.0,23466,626,009376,70,-0.55
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,6968.0,23467,626,009376,70,0.46
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,4008.0,23468,626,009376,70,-0.53
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,3886.0,26036,626,009376,70,-0.57
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,13645.0,26041,626,009376,70,2.69
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,4900.0,26042,626,009376,70,-0.23
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,5502.0,26043,626,009376,70,-0.03
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,4631.0,26053,626,009376,70,-0.32
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,7371.0,26058,626,009376,70,0.59
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,3609.0,26063,626,009376,70,-0.66
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,3500.0,26066,626,009376,70,-0.7
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,6874.0,26068,626,009376,70,0.43
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,12349.0,26070,626,009376,70,2.25
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,4315.0,26076,626,009376,70,-0.43
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,3695.0,26077,626,009376,70,-0.64
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,7235.0,26082,626,009376,70,0.55
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,7008.0,26083,626,009376,70,0.47
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,4795.0,26087,626,009376,70,-0.27
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,8516.0,26094,626,009376,70,0.97
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,5723.0,26098,626,009376,70,0.04
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,2838.0,26099,626,009376,70,-0.92
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,7302.0,26103,626,009376,70,0.57
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,2231.0,26123,626,009376,70,-1.12
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,5713.0,27005,626,009376,70,0.04
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,4883.0,27007,626,009376,70,-0.24
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,13412.0,27009,626,009376,70,2.61
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,2144.0,27011,626,009376,70,-1.15
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,6442.0,27013,626,009376,70,0.28
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,2239.0,27015,626,009376,70,-1.12
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,9523.0,27017,626,009376,70,1.31
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,5249.0,27019,626,009376,70,-0.12
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,6618.0,27021,626,009376,70,0.34
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,13228.0,27024,626,009376,70,2.55
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,3454.0,27026,626,009376,70,-0.72
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,2823.0,27028,626,009376,70,-0.93
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,2536.0,27042,626,009376,70,-1.02
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,9393.0,27044,626,009376,70,1.27
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,3763.0,27046,626,009376,70,-0.61
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,6485.0,27048,626,009376,70,0.3
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,3806.0,27050,626,009376,70,-0.6
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,5957.0,27052,626,009376,70,0.12
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,1715.0,27054,626,009376,70,-1.3
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,7157.0,27056,626,009376,70,0.52
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,6090.0,27058,626,009376,70,0.16
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,10138.0,27060,626,009376,70,1.52
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,13438.0,27070,626,009376,70,2.62
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,3637.0,27071,626,009376,70,-0.65
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,5896.0,27072,626,009376,70,0.1
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,5221.0,27073,626,009376,70,-0.13
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,7118.0,27074,626,009376,70,0.51
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,10650.0,27075,626,009376,70,1.69
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,4535.0,27076,626,009376,70,-0.35
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,857.7,27077,626,009376,70,-1.58
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,7731.0,27164,626,009376,70,0.71
90378,CSNA03,dist_f30_cont_do_d19,NOD/ShiLtJ,f,15076.0,11303,626,001976,13,0.61
90378,CSNA03,dist_f30_cont_do_d19,NOD/ShiLtJ,f,8415.0,11305,626,001976,13,-0.19
90378,CSNA03,dist_f30_cont_do_d19,NOD/ShiLtJ,f,5203.0,11307,626,001976,13,-0.58
90378,CSNA03,dist_f30_cont_do_d19,NOD/ShiLtJ,f,21174.0,A1212,626,001976,13,1.35
90378,CSNA03,dist_f30_cont_do_d19,NOD/ShiLtJ,f,90.97,A1213,626,001976,13,-1.2
90378,CSNA03,dist_f30_cont_do_d19,NOD/ShiLtJ,m,10020.0,11308,626,001976,13,0.6
90378,CSNA03,dist_f30_cont_do_d19,NOD/ShiLtJ,m,11053.0,11309,626,001976,13,1.26
90378,CSNA03,dist_f30_cont_do_d19,NOD/ShiLtJ,m,7195.0,11311,626,001976,13,-1.2
90378,CSNA03,dist_f30_cont_do_d19,NOD/ShiLtJ,m,9239.0,A1214,626,001976,13,0.11
90378,CSNA03,dist_f30_cont_do_d19,NOD/ShiLtJ,m,7864.0,A1215,626,001976,13,-0.77
90378,CSNA03,dist_f30_cont_do_d19,NZO/HlLtJ,f,725.2,11462,626,002105,122,-1.11
90378,CSNA03,dist_f30_cont_do_d19,NZO/HlLtJ,f,299.3,11463,626,002105,122,-1.74
90378,CSNA03,dist_f30_cont_do_d19,NZO/HlLtJ,f,1771.0,12089,626,002105,122,0.43
90378,CSNA03,dist_f30_cont_do_d19,NZO/HlLtJ,f,1529.0,14401,626,002105,122,0.07
90378,CSNA03,dist_f30_cont_do_d19,NZO/HlLtJ,f,1473.0,14402,626,002105,122,-0.01
90378,CSNA03,dist_f30_cont_do_d19,NZO/HlLtJ,f,1319.0,14403,626,002105,122,-0.24
90378,CSNA03,dist_f30_cont_do_d19,NZO/HlLtJ,f,1321.0,14404,626,002105,122,-0.23
90378,CSNA03,dist_f30_cont_do_d19,NZO/HlLtJ,f,1528.0,A1129,626,002105,122,0.07
90378,CSNA03,dist_f30_cont_do_d19,NZO/HlLtJ,f,2809.0,A1398,626,002105,122,1.96
90378,CSNA03,dist_f30_cont_do_d19,NZO/HlLtJ,f,2013.0,A1399,626,002105,122,0.79
90378,CSNA03,dist_f30_cont_do_d19,NZO/HlLtJ,m,655.5,11465,626,002105,122,-0.54
90378,CSNA03,dist_f30_cont_do_d19,NZO/HlLtJ,m,1757.0,12092,626,002105,122,1.74
90378,CSNA03,dist_f30_cont_do_d19,NZO/HlLtJ,m,580.9,14411,626,002105,122,-0.69
90378,CSNA03,dist_f30_cont_do_d19,NZO/HlLtJ,m,1311.0,14412,626,002105,122,0.82
90378,CSNA03,dist_f30_cont_do_d19,NZO/HlLtJ,m,781.6,14413,626,002105,122,-0.28
90378,CSNA03,dist_f30_cont_do_d19,NZO/HlLtJ,m,1355.0,14414,626,002105,122,0.91
90378,CSNA03,dist_f30_cont_do_d19,NZO/HlLtJ,m,350.8,A1133,626,002105,122,-1.17
90378,CSNA03,dist_f30_cont_do_d19,NZO/HlLtJ,m,1067.0,A1400,626,002105,122,0.31
90378,CSNA03,dist_f30_cont_do_d19,NZO/HlLtJ,m,391.8,A1401,626,002105,122,-1.09
90378,CSNA03,dist_f30_cont_do_d19,PWK/PhJ,f,9905.0,A1103,626,003715,217,0.9
90378,CSNA03,dist_f30_cont_do_d19,PWK/PhJ,f,7206.0,A1114,626,003715,217,-1.06
90378,CSNA03,dist_f30_cont_do_d19,PWK/PhJ,f,8844.0,A1115,626,003715,217,0.13
90378,CSNA03,dist_f30_cont_do_d19,PWK/PhJ,f,10149.0,A1355,626,003715,217,1.08
90378,CSNA03,dist_f30_cont_do_d19,PWK/PhJ,f,10502.0,A1356,626,003715,217,1.34
90378,CSNA03,dist_f30_cont_do_d19,PWK/PhJ,f,7925.0,A1357,626,003715,217,-0.54
90378,CSNA03,dist_f30_cont_do_d19,PWK/PhJ,f,7716.0,A554,626,003715,217,-0.69
90378,CSNA03,dist_f30_cont_do_d19,PWK/PhJ,f,7092.0,A555,626,003715,217,-1.15
90378,CSNA03,dist_f30_cont_do_d19,PWK/PhJ,m,7147.0,A1106,626,003715,217,-0.09
90378,CSNA03,dist_f30_cont_do_d19,PWK/PhJ,m,8431.0,A1117,626,003715,217,0.65
90378,CSNA03,dist_f30_cont_do_d19,PWK/PhJ,m,4611.0,A1118,626,003715,217,-1.54
90378,CSNA03,dist_f30_cont_do_d19,PWK/PhJ,m,6344.0,A1358,626,003715,217,-0.55
90378,CSNA03,dist_f30_cont_do_d19,PWK/PhJ,m,10696.0,A1359,626,003715,217,1.94
90378,CSNA03,dist_f30_cont_do_d19,PWK/PhJ,m,7426.0,A1360,626,003715,217,0.07
90378,CSNA03,dist_f30_cont_do_d19,PWK/PhJ,m,6918.0,A558,626,003715,217,-0.22
90378,CSNA03,dist_f30_cont_do_d19,PWK/PhJ,m,6816.0,A559,626,003715,217,-0.28
90378,CSNA03,dist_f30_cont_do_d19,WSB/EiJ,f,7663.0,A1047,626,001145,42,-0.98
90378,CSNA03,dist_f30_cont_do_d19,WSB/EiJ,f,13829.0,A1048,626,001145,42,1.68
90378,CSNA03,dist_f30_cont_do_d19,WSB/EiJ,f,8096.0,A1483,626,001145,42,-0.8
90378,CSNA03,dist_f30_cont_do_d19,WSB/EiJ,f,10408.0,A1484,626,001145,42,0.2
90378,CSNA03,dist_f30_cont_do_d19,WSB/EiJ,f,8814.0,A3201,626,001145,42,-0.49
90378,CSNA03,dist_f30_cont_do_d19,WSB/EiJ,f,12170.0,A380,626,001145,42,0.97
90378,CSNA03,dist_f30_cont_do_d19,WSB/EiJ,f,8583.0,A381,626,001145,42,-0.59
90378,CSNA03,dist_f30_cont_do_d19,WSB/EiJ,m,7504.0,A1049,626,001145,42,-0.18
90378,CSNA03,dist_f30_cont_do_d19,WSB/EiJ,m,8836.0,A1050,626,001145,42,0.53
90378,CSNA03,dist_f30_cont_do_d19,WSB/EiJ,m,7655.0,A1485,626,001145,42,-0.1
90378,CSNA03,dist_f30_cont_do_d19,WSB/EiJ,m,7761.0,A1486,626,001145,42,-0.04
90378,CSNA03,dist_f30_cont_do_d19,WSB/EiJ,m,5753.0,A3203,626,001145,42,-1.11
90378,CSNA03,dist_f30_cont_do_d19,WSB/EiJ,m,11342.0,A384,626,001145,42,1.87
90378,CSNA03,dist_f30_cont_do_d19,WSB/EiJ,m,5998.0,A385,626,001145,42,-0.98
