measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35131,Berndt2,tot_respi_mch20,DBA/2J,m,0.297,UP_287,351,000671,8,0.76
35131,Berndt2,tot_respi_mch20,DBA/2J,m,0.248,UP_280,351,000671,8,-0.72
35131,Berndt2,tot_respi_mch20,DBA/2J,m,0.256,UP_285,351,000671,8,-0.48
35131,Berndt2,tot_respi_mch20,DBA/2J,m,0.271,UP_284,351,000671,8,-0.03
35131,Berndt2,tot_respi_mch20,FVB/NJ,f,0.253,UP_290,351,001800,9,-0.61
35131,Berndt2,tot_respi_mch20,FVB/NJ,f,0.394,UP_288,351,001800,9,1.90
35131,Berndt2,tot_respi_mch20,FVB/NJ,f,0.228,UP_289,351,001800,9,-1.05
35131,Berndt2,tot_respi_mch20,FVB/NJ,f,0.249,UP_291,351,001800,9,-0.68
35131,Berndt2,tot_respi_mch20,FVB/NJ,f,0.333,UP_292,351,001800,9,0.81
35131,Berndt2,tot_respi_mch20,FVB/NJ,f,0.269,UP_293,351,001800,9,-0.32
35131,Berndt2,tot_respi_mch20,FVB/NJ,f,0.319,UP_294,351,001800,9,0.57
35131,Berndt2,tot_respi_mch20,FVB/NJ,f,0.252,UP_295,351,001800,9,-0.62
35131,Berndt2,tot_respi_mch20,FVB/NJ,m,0.245,UP_303,351,001800,9,1.20
35131,Berndt2,tot_respi_mch20,FVB/NJ,m,0.239,UP_300,351,001800,9,0.90
35131,Berndt2,tot_respi_mch20,FVB/NJ,m,0.225,UP_299,351,001800,9,0.22
35131,Berndt2,tot_respi_mch20,FVB/NJ,m,0.226,UP_298,351,001800,9,0.27
35131,Berndt2,tot_respi_mch20,FVB/NJ,m,0.187,UP_297,351,001800,9,-1.65
35131,Berndt2,tot_respi_mch20,FVB/NJ,m,0.221,UP_302,351,001800,9,0.02
35131,Berndt2,tot_respi_mch20,FVB/NJ,m,0.201,UP_301,351,001800,9,-0.96
35131,Berndt2,tot_respi_mch20,I/LnJ,f,0.391,UP_309,351,000674,30,0.27
35131,Berndt2,tot_respi_mch20,I/LnJ,f,0.655,UP_308,351,000674,30,2.00
35131,Berndt2,tot_respi_mch20,I/LnJ,f,0.226,UP_307,351,000674,30,-0.81
35131,Berndt2,tot_respi_mch20,I/LnJ,f,0.228,UP_306,351,000674,30,-0.79
35131,Berndt2,tot_respi_mch20,I/LnJ,f,0.271,UP_305,351,000674,30,-0.51
35131,Berndt2,tot_respi_mch20,I/LnJ,f,0.402,UP_304,351,000674,30,0.35
35131,Berndt2,tot_respi_mch20,I/LnJ,f,0.272,UP_310,351,000674,30,-0.51
35131,Berndt2,tot_respi_mch20,I/LnJ,m,0.606,UP_314,351,000674,30,1.63
35131,Berndt2,tot_respi_mch20,I/LnJ,m,0.398,UP_315,351,000674,30,0.32
35131,Berndt2,tot_respi_mch20,I/LnJ,m,0.246,UP_313,351,000674,30,-0.64
35131,Berndt2,tot_respi_mch20,I/LnJ,m,0.250,UP_312,351,000674,30,-0.62
35131,Berndt2,tot_respi_mch20,I/LnJ,m,0.239,UP_311,351,000674,30,-0.68
35131,Berndt2,tot_respi_mch20,KK/HlJ,f,0.271,UP_320,351,002106,18,-0.26
35131,Berndt2,tot_respi_mch20,KK/HlJ,f,0.327,UP_319,351,002106,18,0.46
35131,Berndt2,tot_respi_mch20,KK/HlJ,f,0.226,UP_318,351,002106,18,-0.84
35131,Berndt2,tot_respi_mch20,KK/HlJ,f,0.456,UP_317,351,002106,18,2.13
35131,Berndt2,tot_respi_mch20,KK/HlJ,f,0.227,UP_316,351,002106,18,-0.83
35131,Berndt2,tot_respi_mch20,KK/HlJ,f,0.230,UP_321,351,002106,18,-0.79
35131,Berndt2,tot_respi_mch20,KK/HlJ,f,0.274,UP_322,351,002106,18,-0.22
35131,Berndt2,tot_respi_mch20,KK/HlJ,f,0.319,UP_323,351,002106,18,0.36
35131,Berndt2,tot_respi_mch20,KK/HlJ,m,0.335,UP_324,351,002106,18,0.67
35131,Berndt2,tot_respi_mch20,KK/HlJ,m,0.292,UP_325,351,002106,18,-0.20
35131,Berndt2,tot_respi_mch20,KK/HlJ,m,0.292,UP_326,351,002106,18,-0.20
35131,Berndt2,tot_respi_mch20,KK/HlJ,m,0.282,UP_327,351,002106,18,-0.40
35131,Berndt2,tot_respi_mch20,KK/HlJ,m,0.377,UP_328,351,002106,18,1.53
35131,Berndt2,tot_respi_mch20,KK/HlJ,m,0.233,UP_329,351,002106,18,-1.40
35131,Berndt2,tot_respi_mch20,LP/J,f,0.241,UP_335,351,000676,10,-0.97
35131,Berndt2,tot_respi_mch20,LP/J,f,0.350,UP_333,351,000676,10,-0.25
35131,Berndt2,tot_respi_mch20,LP/J,f,0.449,UP_332,351,000676,10,0.41
35131,Berndt2,tot_respi_mch20,LP/J,f,0.504,UP_331,351,000676,10,0.77
35131,Berndt2,tot_respi_mch20,LP/J,f,0.306,UP_330,351,000676,10,-0.54
35131,Berndt2,tot_respi_mch20,LP/J,f,0.250,UP_337,351,000676,10,-0.91
35131,Berndt2,tot_respi_mch20,LP/J,f,0.313,UP_336,351,000676,10,-0.49
35131,Berndt2,tot_respi_mch20,LP/J,f,0.686,UP_334,351,000676,10,1.97
35131,Berndt2,tot_respi_mch20,LP/J,m,0.326,UP_342,351,000676,10,1.23
35131,Berndt2,tot_respi_mch20,LP/J,m,0.326,UP_341,351,000676,10,1.23
35131,Berndt2,tot_respi_mch20,LP/J,m,0.300,UP_340,351,000676,10,0.72
35131,Berndt2,tot_respi_mch20,LP/J,m,0.256,UP_339,351,000676,10,-0.16
35131,Berndt2,tot_respi_mch20,LP/J,m,0.188,UP_338,351,000676,10,-1.51
35131,Berndt2,tot_respi_mch20,LP/J,m,0.235,UP_345,351,000676,10,-0.57
35131,Berndt2,tot_respi_mch20,LP/J,m,0.218,UP_344,351,000676,10,-0.91
35131,Berndt2,tot_respi_mch20,LP/J,m,0.262,UP_343,351,000676,10,-0.04
35131,Berndt2,tot_respi_mch20,NOD/ShiLtJ,f,0.241,UP_346,351,001976,13,0.47
35131,Berndt2,tot_respi_mch20,NOD/ShiLtJ,f,0.244,UP_352,351,001976,13,0.57
35131,Berndt2,tot_respi_mch20,NOD/ShiLtJ,f,0.198,UP_351,351,001976,13,-0.99
35131,Berndt2,tot_respi_mch20,NOD/ShiLtJ,f,0.216,UP_350,351,001976,13,-0.38
35131,Berndt2,tot_respi_mch20,NOD/ShiLtJ,f,0.271,UP_349,351,001976,13,1.48
35131,Berndt2,tot_respi_mch20,NOD/ShiLtJ,f,0.177,UP_348,351,001976,13,-1.70
35131,Berndt2,tot_respi_mch20,NOD/ShiLtJ,f,0.241,UP_347,351,001976,13,0.47
35131,Berndt2,tot_respi_mch20,NOD/ShiLtJ,f,0.230,UP_353,351,001976,13,0.09
35131,Berndt2,tot_respi_mch20,NOD/ShiLtJ,m,0.178,UP_361,351,001976,13,-1.11
35131,Berndt2,tot_respi_mch20,NOD/ShiLtJ,m,0.209,UP_360,351,001976,13,-0.23
35131,Berndt2,tot_respi_mch20,NOD/ShiLtJ,m,0.174,UP_354,351,001976,13,-1.23
35131,Berndt2,tot_respi_mch20,NOD/ShiLtJ,m,0.203,UP_355,351,001976,13,-0.40
35131,Berndt2,tot_respi_mch20,NOD/ShiLtJ,m,0.260,UP_356,351,001976,13,1.21
35131,Berndt2,tot_respi_mch20,NOD/ShiLtJ,m,0.241,UP_357,351,001976,13,0.67
35131,Berndt2,tot_respi_mch20,NOD/ShiLtJ,m,0.206,UP_358,351,001976,13,-0.32
35131,Berndt2,tot_respi_mch20,NOD/ShiLtJ,m,0.267,UP_359,351,001976,13,1.41
35131,Berndt2,tot_respi_mch20,NON/ShiLtJ,f,0.307,UP_364,351,002423,34,-1.35
35131,Berndt2,tot_respi_mch20,NON/ShiLtJ,f,0.471,UP_365,351,002423,34,0.13
35131,Berndt2,tot_respi_mch20,NON/ShiLtJ,f,0.440,UP_366,351,002423,34,-0.15
35131,Berndt2,tot_respi_mch20,NON/ShiLtJ,f,0.333,UP_367,351,002423,34,-1.12
35131,Berndt2,tot_respi_mch20,NON/ShiLtJ,f,0.559,UP_368,351,002423,34,0.92
35131,Berndt2,tot_respi_mch20,NON/ShiLtJ,f,0.644,UP_369,351,002423,34,1.68
35131,Berndt2,tot_respi_mch20,NON/ShiLtJ,f,0.415,UP_362,351,002423,34,-0.38
35131,Berndt2,tot_respi_mch20,NON/ShiLtJ,f,0.487,UP_363,351,002423,34,0.27
35131,Berndt2,tot_respi_mch20,NON/ShiLtJ,m,0.289,UP_372,351,002423,34,-1.24
35131,Berndt2,tot_respi_mch20,NON/ShiLtJ,m,0.327,UP_377,351,002423,34,-0.67
35131,Berndt2,tot_respi_mch20,NON/ShiLtJ,m,0.417,UP_376,351,002423,34,0.68
35131,Berndt2,tot_respi_mch20,NON/ShiLtJ,m,0.413,UP_375,351,002423,34,0.62
35131,Berndt2,tot_respi_mch20,NON/ShiLtJ,m,0.494,UP_374,351,002423,34,1.83
35131,Berndt2,tot_respi_mch20,NON/ShiLtJ,m,0.313,UP_373,351,002423,34,-0.88
35131,Berndt2,tot_respi_mch20,NON/ShiLtJ,m,0.361,UP_370,351,002423,34,-0.16
35131,Berndt2,tot_respi_mch20,NON/ShiLtJ,m,0.361,UP_371,351,002423,34,-0.16
35131,Berndt2,tot_respi_mch20,NZW/LacJ,f,0.286,UP_383,351,001058,36,-0.60
35131,Berndt2,tot_respi_mch20,NZW/LacJ,f,0.359,UP_382,351,001058,36,0.46
35131,Berndt2,tot_respi_mch20,NZW/LacJ,f,0.261,UP_385,351,001058,36,-0.97
35131,Berndt2,tot_respi_mch20,NZW/LacJ,f,0.333,UP_381,351,001058,36,0.08
35131,Berndt2,tot_respi_mch20,NZW/LacJ,f,0.316,UP_380,351,001058,36,-0.17
35131,Berndt2,tot_respi_mch20,NZW/LacJ,f,0.324,UP_379,351,001058,36,-0.05
35131,Berndt2,tot_respi_mch20,NZW/LacJ,f,0.265,UP_378,351,001058,36,-0.91
35131,Berndt2,tot_respi_mch20,NZW/LacJ,f,0.475,UP_384,351,001058,36,2.15
35131,Berndt2,tot_respi_mch20,NZW/LacJ,m,0.257,UP_388,351,001058,36,-0.62
35131,Berndt2,tot_respi_mch20,NZW/LacJ,m,0.290,UP_386,351,001058,36,-0.22
35131,Berndt2,tot_respi_mch20,NZW/LacJ,m,0.384,UP_387,351,001058,36,0.92
35131,Berndt2,tot_respi_mch20,NZW/LacJ,m,0.264,UP_389,351,001058,36,-0.53
35131,Berndt2,tot_respi_mch20,NZW/LacJ,m,0.267,UP_390,351,001058,36,-0.50
35131,Berndt2,tot_respi_mch20,NZW/LacJ,m,0.301,UP_391,351,001058,36,-0.08
35131,Berndt2,tot_respi_mch20,NZW/LacJ,m,0.224,UP_392,351,001058,36,-1.02
35131,Berndt2,tot_respi_mch20,NZW/LacJ,m,0.476,UP_393,351,001058,36,2.04
35131,Berndt2,tot_respi_mch20,PL/J,f,0.294,UP_394,351,000680,14,-1.29
35131,Berndt2,tot_respi_mch20,PL/J,f,0.339,UP_400,351,000680,14,-0.79
35131,Berndt2,tot_respi_mch20,PL/J,f,0.484,UP_399,351,000680,14,0.82
35131,Berndt2,tot_respi_mch20,PL/J,f,0.466,UP_398,351,000680,14,0.62
35131,Berndt2,tot_respi_mch20,PL/J,f,0.546,UP_397,351,000680,14,1.50
35131,Berndt2,tot_respi_mch20,PL/J,f,0.460,UP_396,351,000680,14,0.55
35131,Berndt2,tot_respi_mch20,PL/J,f,0.368,UP_401,351,000680,14,-0.47
35131,Berndt2,tot_respi_mch20,PL/J,f,0.327,UP_395,351,000680,14,-0.93
35131,Berndt2,tot_respi_mch20,PL/J,m,0.351,UP_402,351,000680,14,-0.50
35131,Berndt2,tot_respi_mch20,PL/J,m,0.439,UP_404,351,000680,14,0.94
35131,Berndt2,tot_respi_mch20,PL/J,m,0.417,UP_405,351,000680,14,0.58
35131,Berndt2,tot_respi_mch20,PL/J,m,0.377,UP_406,351,000680,14,-0.08
35131,Berndt2,tot_respi_mch20,PL/J,m,0.246,UP_407,351,000680,14,-2.22
35131,Berndt2,tot_respi_mch20,PL/J,m,0.396,UP_408,351,000680,14,0.24
35131,Berndt2,tot_respi_mch20,PL/J,m,0.417,UP_409,351,000680,14,0.58
35131,Berndt2,tot_respi_mch20,PL/J,m,0.410,UP_403,351,000680,14,0.46
35131,Berndt2,tot_respi_mch20,RIIIS/J,f,0.254,UP_417,351,000683,26,0.21
35131,Berndt2,tot_respi_mch20,RIIIS/J,f,0.269,UP_416,351,000683,26,0.66
35131,Berndt2,tot_respi_mch20,RIIIS/J,f,0.223,UP_415,351,000683,26,-0.71
35131,Berndt2,tot_respi_mch20,RIIIS/J,f,0.228,UP_414,351,000683,26,-0.56
35131,Berndt2,tot_respi_mch20,RIIIS/J,f,0.280,UP_413,351,000683,26,0.98
35131,Berndt2,tot_respi_mch20,RIIIS/J,f,0.271,UP_412,351,000683,26,0.71
35131,Berndt2,tot_respi_mch20,RIIIS/J,f,0.269,UP_411,351,000683,26,0.66
35131,Berndt2,tot_respi_mch20,RIIIS/J,f,0.181,UP_410,351,000683,26,-1.95
35131,Berndt2,tot_respi_mch20,RIIIS/J,m,0.240,UP_419,351,000683,26,-0.90
35131,Berndt2,tot_respi_mch20,RIIIS/J,m,0.318,UP_420,351,000683,26,1.43
35131,Berndt2,tot_respi_mch20,RIIIS/J,m,0.263,UP_421,351,000683,26,-0.22
35131,Berndt2,tot_respi_mch20,RIIIS/J,m,0.281,UP_422,351,000683,26,0.32
35131,Berndt2,tot_respi_mch20,RIIIS/J,m,0.273,UP_423,351,000683,26,0.08
35131,Berndt2,tot_respi_mch20,RIIIS/J,m,0.315,UP_425,351,000683,26,1.34
35131,Berndt2,tot_respi_mch20,RIIIS/J,m,0.244,UP_424,351,000683,26,-0.78
35131,Berndt2,tot_respi_mch20,RIIIS/J,m,0.228,UP_418,351,000683,26,-1.26
35131,Berndt2,tot_respi_mch20,SJL/J,f,0.316,UP_433,351,000686,17,-0.07
35131,Berndt2,tot_respi_mch20,SJL/J,f,0.300,UP_426,351,000686,17,-0.32
35131,Berndt2,tot_respi_mch20,SJL/J,f,0.372,UP_427,351,000686,17,0.83
35131,Berndt2,tot_respi_mch20,SJL/J,f,0.383,UP_428,351,000686,17,1.01
35131,Berndt2,tot_respi_mch20,SJL/J,f,0.271,UP_429,351,000686,17,-0.79
35131,Berndt2,tot_respi_mch20,SJL/J,f,0.404,UP_430,351,000686,17,1.35
35131,Berndt2,tot_respi_mch20,SJL/J,f,0.295,UP_431,351,000686,17,-0.40
35131,Berndt2,tot_respi_mch20,SJL/J,f,0.220,UP_432,351,000686,17,-1.61
35131,Berndt2,tot_respi_mch20,SJL/J,m,0.318,UP_435,351,000686,17,0.57
35131,Berndt2,tot_respi_mch20,SJL/J,m,0.360,UP_434,351,000686,17,1.59
35131,Berndt2,tot_respi_mch20,SJL/J,m,0.249,UP_441,351,000686,17,-1.11
35131,Berndt2,tot_respi_mch20,SJL/J,m,0.307,UP_440,351,000686,17,0.30
35131,Berndt2,tot_respi_mch20,SJL/J,m,0.240,UP_439,351,000686,17,-1.33
35131,Berndt2,tot_respi_mch20,SJL/J,m,0.326,UP_438,351,000686,17,0.76
35131,Berndt2,tot_respi_mch20,SJL/J,m,0.291,UP_437,351,000686,17,-0.09
35131,Berndt2,tot_respi_mch20,SJL/J,m,0.267,UP_436,351,000686,17,-0.68
35131,Berndt2,tot_respi_mch20,SM/J,f,0.228,UP_442,351,000687,31,0.26
35131,Berndt2,tot_respi_mch20,SM/J,f,0.238,UP_449,351,000687,31,0.85
35131,Berndt2,tot_respi_mch20,SM/J,f,0.246,UP_448,351,000687,31,1.32
35131,Berndt2,tot_respi_mch20,SM/J,f,0.221,UP_447,351,000687,31,-0.15
35131,Berndt2,tot_respi_mch20,SM/J,f,0.211,UP_446,351,000687,31,-0.73
35131,Berndt2,tot_respi_mch20,SM/J,f,0.192,UP_445,351,000687,31,-1.85
35131,Berndt2,tot_respi_mch20,SM/J,f,0.218,UP_444,351,000687,31,-0.32
35131,Berndt2,tot_respi_mch20,SM/J,f,0.234,UP_443,351,000687,31,0.62
35131,Berndt2,tot_respi_mch20,SM/J,m,0.201,UP_457,351,000687,31,-0.82
35131,Berndt2,tot_respi_mch20,SM/J,m,0.232,UP_450,351,000687,31,-0.43
35131,Berndt2,tot_respi_mch20,SM/J,m,0.237,UP_451,351,000687,31,-0.36
35131,Berndt2,tot_respi_mch20,SM/J,m,0.370,UP_452,351,000687,31,1.34
35131,Berndt2,tot_respi_mch20,SM/J,m,0.201,UP_453,351,000687,31,-0.82
35131,Berndt2,tot_respi_mch20,SM/J,m,0.263,UP_454,351,000687,31,-0.03
35131,Berndt2,tot_respi_mch20,SM/J,m,0.403,UP_455,351,000687,31,1.77
35131,Berndt2,tot_respi_mch20,SM/J,m,0.215,UP_456,351,000687,31,-0.64
35131,Berndt2,tot_respi_mch20,SWR/J,f,0.488,UP_458,351,000689,12,1.17
35131,Berndt2,tot_respi_mch20,SWR/J,f,0.254,UP_459,351,000689,12,-1.35
35131,Berndt2,tot_respi_mch20,SWR/J,f,0.470,UP_460,351,000689,12,0.98
35131,Berndt2,tot_respi_mch20,SWR/J,f,0.465,UP_461,351,000689,12,0.92
35131,Berndt2,tot_respi_mch20,SWR/J,f,0.394,UP_462,351,000689,12,0.16
35131,Berndt2,tot_respi_mch20,SWR/J,f,0.323,UP_463,351,000689,12,-0.61
35131,Berndt2,tot_respi_mch20,SWR/J,f,0.261,UP_464,351,000689,12,-1.27
35131,Berndt2,tot_respi_mch20,SWR/J,f,0.380,UP_465,351,000689,12,0.01
35131,Berndt2,tot_respi_mch20,SWR/J,m,0.295,UP_474,351,000689,12,-0.98
35131,Berndt2,tot_respi_mch20,SWR/J,m,0.391,UP_473,351,000689,12,0.75
35131,Berndt2,tot_respi_mch20,SWR/J,m,0.369,UP_466,351,000689,12,0.35
35131,Berndt2,tot_respi_mch20,SWR/J,m,0.327,UP_467,351,000689,12,-0.40
35131,Berndt2,tot_respi_mch20,SWR/J,m,0.270,UP_468,351,000689,12,-1.43
35131,Berndt2,tot_respi_mch20,SWR/J,m,0.348,UP_469,351,000689,12,-0.03
35131,Berndt2,tot_respi_mch20,SWR/J,m,0.328,UP_470,351,000689,12,-0.39
35131,Berndt2,tot_respi_mch20,SWR/J,m,0.460,UP_471,351,000689,12,1.99
35131,Berndt2,tot_respi_mch20,SWR/J,m,0.357,UP_472,351,000689,12,0.14
