measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24353,Peters4,pctLUC_M06,NOD.B10Sn-H2<b>/J,m,0.800,SC-3363,234,002591,92,0.90
24353,Peters4,pctLUC_M06,NON/ShiLtJ,f,0.300,00068B06AE,234,002423,34,-0.97
24353,Peters4,pctLUC_M06,NON/ShiLtJ,f,0.300,SC-585,234,002423,34,-0.97
24353,Peters4,pctLUC_M06,NON/ShiLtJ,f,1,00068B12A5,234,002423,34,2.05
24353,Peters4,pctLUC_M06,NON/ShiLtJ,f,0.500,00068B0F56,234,002423,34,-0.11
24353,Peters4,pctLUC_M06,NON/ShiLtJ,f,0.500,00068B0EF6,234,002423,34,-0.11
24353,Peters4,pctLUC_M06,NON/ShiLtJ,f,0.500,00068B0681,234,002423,34,-0.11
24353,Peters4,pctLUC_M06,NON/ShiLtJ,f,0.400,00068B0159,234,002423,34,-0.54
24353,Peters4,pctLUC_M06,NON/ShiLtJ,f,0.700,00068B01C6,234,002423,34,0.76
24353,Peters4,pctLUC_M06,NON/ShiLtJ,m,0.500,00068AFB13,234,002423,34,-0.09
24353,Peters4,pctLUC_M06,NON/ShiLtJ,m,0.700,00068B0671,234,002423,34,0.94
24353,Peters4,pctLUC_M06,NON/ShiLtJ,m,0.600,00068B1267,234,002423,34,0.43
24353,Peters4,pctLUC_M06,NON/ShiLtJ,m,0.700,00068B1697,234,002423,34,0.94
24353,Peters4,pctLUC_M06,NON/ShiLtJ,m,0.200,00068B1A9F,234,002423,34,-1.63
24353,Peters4,pctLUC_M06,NON/ShiLtJ,m,0.400,00068AF7E9,234,002423,34,-0.60
24353,Peters4,pctLUC_M06,NZO/HlLtJ,f,0.800,SC-311,234,002105,122,-0.32
24353,Peters4,pctLUC_M06,NZO/HlLtJ,f,0.900,00068AFE33,234,002105,122,-0.12
24353,Peters4,pctLUC_M06,NZO/HlLtJ,f,0.400,00068B0662,234,002105,122,-1.10
24353,Peters4,pctLUC_M06,NZO/HlLtJ,f,1.40,00068B0932,234,002105,122,0.86
24353,Peters4,pctLUC_M06,NZO/HlLtJ,f,2,00068B0D28,234,002105,122,2.04
24353,Peters4,pctLUC_M06,NZO/HlLtJ,f,0.700,00068B0DB5,234,002105,122,-0.51
24353,Peters4,pctLUC_M06,NZO/HlLtJ,f,0.900,SC-319,234,002105,122,-0.12
24353,Peters4,pctLUC_M06,NZO/HlLtJ,f,0.600,00068B1467,234,002105,122,-0.71
24353,Peters4,pctLUC_M06,NZO/HlLtJ,m,1.20,SC-314,234,002105,122,0.10
24353,Peters4,pctLUC_M06,NZO/HlLtJ,m,1.20,SC-609,234,002105,122,0.10
24353,Peters4,pctLUC_M06,NZO/HlLtJ,m,0.900,SC-5035,234,002105,122,-0.95
24353,Peters4,pctLUC_M06,NZO/HlLtJ,m,1.70,SC-5033,234,002105,122,1.84
24353,Peters4,pctLUC_M06,NZO/HlLtJ,m,0.800,SC-5032,234,002105,122,-1.29
24353,Peters4,pctLUC_M06,NZO/HlLtJ,m,1.20,00068D4C05,234,002105,122,0.10
24353,Peters4,pctLUC_M06,NZO/HlLtJ,m,1.20,00068CDAF8,234,002105,122,0.10
24353,Peters4,pctLUC_M06,NZW/LacJ,f,1.70,00068AF9D4,234,001058,36,1.89
24353,Peters4,pctLUC_M06,NZW/LacJ,f,1.10,00068AF84C,234,001058,36,-1.24
24353,Peters4,pctLUC_M06,NZW/LacJ,f,1.30,00068B2945,234,001058,36,-0.20
24353,Peters4,pctLUC_M06,NZW/LacJ,f,1.50,00068B2402,234,001058,36,0.85
24353,Peters4,pctLUC_M06,NZW/LacJ,f,1.20,00068B1597,234,001058,36,-0.72
24353,Peters4,pctLUC_M06,NZW/LacJ,f,1.40,00068B0F4E,234,001058,36,0.33
24353,Peters4,pctLUC_M06,NZW/LacJ,f,1.30,00068B0E98,234,001058,36,-0.20
24353,Peters4,pctLUC_M06,NZW/LacJ,f,1.20,00068B0626,234,001058,36,-0.72
24353,Peters4,pctLUC_M06,NZW/LacJ,m,1,00068B26C6,234,001058,36,-0.45
24353,Peters4,pctLUC_M06,NZW/LacJ,m,1.60,00068B11CA,234,001058,36,1.35
24353,Peters4,pctLUC_M06,NZW/LacJ,m,1.20,00068B0AE3,234,001058,36,0.15
24353,Peters4,pctLUC_M06,NZW/LacJ,m,1.20,00068B0874,234,001058,36,0.15
24353,Peters4,pctLUC_M06,NZW/LacJ,m,0.600,00068AFFBB,234,001058,36,-1.65
24353,Peters4,pctLUC_M06,NZW/LacJ,m,1.30,00068AF1A1,234,001058,36,0.45
24353,Peters4,pctLUC_M06,P/J,f,0.300,00068CE1F5,234,000679,55,-1.41
24353,Peters4,pctLUC_M06,P/J,f,0.600,00068CDD62,234,000679,55,0.37
24353,Peters4,pctLUC_M06,P/J,f,0.400,00068CF989,234,000679,55,-0.82
24353,Peters4,pctLUC_M06,P/J,f,0.400,00068D05C1,234,000679,55,-0.82
24353,Peters4,pctLUC_M06,P/J,f,0.600,00068D3080,234,000679,55,0.37
24353,Peters4,pctLUC_M06,P/J,f,0.700,00068D3343,234,000679,55,0.96
24353,Peters4,pctLUC_M06,P/J,f,0.500,00068D4158,234,000679,55,-0.22
24353,Peters4,pctLUC_M06,P/J,f,0.800,SC-367,234,000679,55,1.56
24353,Peters4,pctLUC_M06,P/J,m,0.500,SC-8616,234,000679,55,-0.87
24353,Peters4,pctLUC_M06,P/J,m,0.700,00069a2033,234,000679,55,-0.53
24353,Peters4,pctLUC_M06,P/J,m,0.700,SC-8617,234,000679,55,-0.53
24353,Peters4,pctLUC_M06,P/J,m,1,SC-8618,234,000679,55,-0.02
24353,Peters4,pctLUC_M06,P/J,m,0.900,00069a1904,234,000679,55,-0.19
24353,Peters4,pctLUC_M06,P/J,m,2.40,00069a12a4,234,000679,55,2.37
24353,Peters4,pctLUC_M06,P/J,m,0.900,00069a0769,234,000679,55,-0.19
24353,Peters4,pctLUC_M06,P/J,m,1,00069a0395,234,000679,55,-0.02
24353,Peters4,pctLUC_M06,PL/J,f,1.90,SC-4042,234,000680,14,2.88
24353,Peters4,pctLUC_M06,PL/J,f,0.400,000699f670,234,000680,14,-0.63
24353,Peters4,pctLUC_M06,PL/J,f,1,00069a02de,234,000680,14,0.77
24353,Peters4,pctLUC_M06,PL/J,f,0.400,00069a140b,234,000680,14,-0.63
24353,Peters4,pctLUC_M06,PL/J,f,0.800,00069a1daf,234,000680,14,0.31
24353,Peters4,pctLUC_M06,PL/J,f,0.300,00069a1c7c,234,000680,14,-0.86
24353,Peters4,pctLUC_M06,PL/J,f,0.500,SC-4040,234,000680,14,-0.40
24353,Peters4,pctLUC_M06,PL/J,f,0.400,SC-4039,234,000680,14,-0.63
24353,Peters4,pctLUC_M06,PL/J,f,0.600,SC-4038,234,000680,14,-0.16
24353,Peters4,pctLUC_M06,PL/J,f,0.900,00069a2b07,234,000680,14,0.54
24353,Peters4,pctLUC_M06,PL/J,f,0.500,00069a1f3f,234,000680,14,-0.40
24353,Peters4,pctLUC_M06,PL/J,f,0.400,SC-4041,234,000680,14,-0.63
24353,Peters4,pctLUC_M06,PL/J,f,0.600,00069a1544,234,000680,14,-0.16
24353,Peters4,pctLUC_M06,PL/J,m,0.400,SC-3958,234,000680,14,1.21
24353,Peters4,pctLUC_M06,PL/J,m,0.300,SC-3957,234,000680,14,-0.72
24353,Peters4,pctLUC_M06,PL/J,m,0.300,SC-3956,234,000680,14,-0.72
24353,Peters4,pctLUC_M06,PL/J,m,0.300,000699fe25,234,000680,14,-0.72
24353,Peters4,pctLUC_M06,PL/J,m,0.300,00069a0e6f,234,000680,14,-0.72
24353,Peters4,pctLUC_M06,PL/J,m,0.400,00069a283e,234,000680,14,1.21
24353,Peters4,pctLUC_M06,PL/J,m,0.400,00069a28e7,234,000680,14,1.21
24353,Peters4,pctLUC_M06,PL/J,m,0.300,SC-3954,234,000680,14,-0.72
24353,Peters4,pctLUC_M06,PWD/PhJ,f,0.500,00068CEAB4,234,004660,101,-0.51
24353,Peters4,pctLUC_M06,PWD/PhJ,f,0.500,00068D32B8,234,004660,101,-0.51
24353,Peters4,pctLUC_M06,PWD/PhJ,f,0.400,00068D0217,234,004660,101,-1.09
24353,Peters4,pctLUC_M06,PWD/PhJ,f,0.700,00068CFC09,234,004660,101,0.65
24353,Peters4,pctLUC_M06,PWD/PhJ,f,0.700,00068CF842,234,004660,101,0.65
24353,Peters4,pctLUC_M06,PWD/PhJ,f,0.600,00068CF054,234,004660,101,0.07
24353,Peters4,pctLUC_M06,PWD/PhJ,f,0.900,00068CE75F,234,004660,101,1.81
24353,Peters4,pctLUC_M06,PWD/PhJ,f,0.400,00068CDEDB,234,004660,101,-1.09
24353,Peters4,pctLUC_M06,PWD/PhJ,m,0.500,SC-63,234,004660,101,0.28
24353,Peters4,pctLUC_M06,PWD/PhJ,m,0.400,SC-29,234,004660,101,-0.38
24353,Peters4,pctLUC_M06,PWD/PhJ,m,0.400,00068D089F,234,004660,101,-0.38
24353,Peters4,pctLUC_M06,PWD/PhJ,m,0.500,SC-66,234,004660,101,0.28
24353,Peters4,pctLUC_M06,PWD/PhJ,m,0.200,00068D171F,234,004660,101,-1.70
24353,Peters4,pctLUC_M06,PWD/PhJ,m,0.500,00068CD9A0,234,004660,101,0.28
24353,Peters4,pctLUC_M06,PWD/PhJ,m,0.700,00068B095F,234,004660,101,1.61
24353,Peters4,pctLUC_M06,RIIIS/J,f,0.700,000699ff35,234,000683,26,1.91
24353,Peters4,pctLUC_M06,RIIIS/J,f,0.300,00069a000f,234,000683,26,-1.15
24353,Peters4,pctLUC_M06,RIIIS/J,f,0.500,000699f8be,234,000683,26,0.38
24353,Peters4,pctLUC_M06,RIIIS/J,f,0.400,00069a12ff,234,000683,26,-0.38
24353,Peters4,pctLUC_M06,RIIIS/J,f,0.500,00069a1c35,234,000683,26,0.38
24353,Peters4,pctLUC_M06,RIIIS/J,f,0.400,00069a22fe,234,000683,26,-0.38
24353,Peters4,pctLUC_M06,RIIIS/J,f,0.500,00069a2690,234,000683,26,0.38
24353,Peters4,pctLUC_M06,RIIIS/J,f,0.300,00069a07c6,234,000683,26,-1.15
24353,Peters4,pctLUC_M06,RIIIS/J,m,0.600,00068B0D23,234,000683,26,0.42
24353,Peters4,pctLUC_M06,RIIIS/J,m,0.600,00068B2B56,234,000683,26,0.42
24353,Peters4,pctLUC_M06,RIIIS/J,m,0.500,00068B1C99,234,000683,26,-0.42
24353,Peters4,pctLUC_M06,RIIIS/J,m,0.700,00068B1B58,234,000683,26,1.25
24353,Peters4,pctLUC_M06,RIIIS/J,m,0.500,00068B1A4D,234,000683,26,-0.42
24353,Peters4,pctLUC_M06,RIIIS/J,m,0.600,00068B1920,234,000683,26,0.42
24353,Peters4,pctLUC_M06,RIIIS/J,m,0.600,00068B16A8,234,000683,26,0.42
24353,Peters4,pctLUC_M06,RIIIS/J,m,0.300,00068AFBB8,234,000683,26,-2.09
24353,Peters4,pctLUC_M06,SJL/J,f,1,00068B1AE6,234,000686,17,1.33
24353,Peters4,pctLUC_M06,SJL/J,f,0.500,00068AF4A9,234,000686,17,-0.80
24353,Peters4,pctLUC_M06,SJL/J,f,0.300,00068AFA64,234,000686,17,-1.64
24353,Peters4,pctLUC_M06,SJL/J,f,0.700,00068B0D3C,234,000686,17,0.05
24353,Peters4,pctLUC_M06,SJL/J,f,1,00068B0DB0,234,000686,17,1.33
24353,Peters4,pctLUC_M06,SJL/J,f,0.600,00068B135D,234,000686,17,-0.37
24353,Peters4,pctLUC_M06,SJL/J,f,0.700,00068B1379,234,000686,17,0.05
24353,Peters4,pctLUC_M06,SJL/J,f,0.700,00068B1841,234,000686,17,0.05
24353,Peters4,pctLUC_M06,SJL/J,m,1.60,00068D153A,234,000686,17,-0.44
24353,Peters4,pctLUC_M06,SJL/J,m,1.80,00068D430C,234,000686,17,-0.15
24353,Peters4,pctLUC_M06,SJL/J,m,0.600,SC-415,234,000686,17,-1.90
24353,Peters4,pctLUC_M06,SJL/J,m,2.70,SC-425,234,000686,17,1.17
24353,Peters4,pctLUC_M06,SJL/J,m,2,SC-519,234,000686,17,0.15
24353,Peters4,pctLUC_M06,SJL/J,m,1.60,00068CD79A,234,000686,17,-0.44
24353,Peters4,pctLUC_M06,SJL/J,m,2.70,00068B1658,234,000686,17,1.17
24353,Peters4,pctLUC_M06,SJL/J,m,2.20,00068AF499,234,000686,17,0.44
24353,Peters4,pctLUC_M06,SM/J,f,0.500,00068AF383,234,000687,31,-1.22
24353,Peters4,pctLUC_M06,SM/J,f,0.700,00068AFE67,234,000687,31,0.24
24353,Peters4,pctLUC_M06,SM/J,f,0.800,00068B07B8,234,000687,31,0.98
24353,Peters4,pctLUC_M06,SM/J,f,0.800,00068B192B,234,000687,31,0.98
24353,Peters4,pctLUC_M06,SM/J,f,0.500,00068B1C21,234,000687,31,-1.22
24353,Peters4,pctLUC_M06,SM/J,f,0.700,00068C270C,234,000687,31,0.24
24353,Peters4,pctLUC_M06,SM/J,m,0.600,00068cfef1,234,000687,31,-0.26
24353,Peters4,pctLUC_M06,SM/J,m,0.800,00068cd755,234,000687,31,0.78
24353,Peters4,pctLUC_M06,SM/J,m,0.900,00068cd711,234,000687,31,1.30
24353,Peters4,pctLUC_M06,SM/J,m,0.500,00068d396e,234,000687,31,-0.78
24353,Peters4,pctLUC_M06,SM/J,m,0.800,00068d31de,234,000687,31,0.78
24353,Peters4,pctLUC_M06,SM/J,m,0.600,00068ce862,234,000687,31,-0.26
24353,Peters4,pctLUC_M06,SM/J,m,0.300,00068ce37e,234,000687,31,-1.82
24353,Peters4,pctLUC_M06,SM/J,m,0.700,00068cdae0,234,000687,31,0.26
24353,Peters4,pctLUC_M06,SWR/J,f,2,00068B1D16,234,000689,12,1.89
24353,Peters4,pctLUC_M06,SWR/J,f,0.800,00068B1C6A,234,000689,12,-0.86
24353,Peters4,pctLUC_M06,SWR/J,f,1.30,00068B0C93,234,000689,12,0.29
24353,Peters4,pctLUC_M06,SWR/J,f,1,00068AFD73,234,000689,12,-0.40
24353,Peters4,pctLUC_M06,SWR/J,f,0.800,00068B1832,234,000689,12,-0.86
24353,Peters4,pctLUC_M06,SWR/J,f,0.800,00068B1236,234,000689,12,-0.86
24353,Peters4,pctLUC_M06,SWR/J,f,1.60,00068AF599,234,000689,12,0.97
24353,Peters4,pctLUC_M06,SWR/J,f,1.10,00068B0F40,234,000689,12,-0.17
24353,Peters4,pctLUC_M06,SWR/J,m,0.700,00068B1F59,234,000689,12,-0.83
24353,Peters4,pctLUC_M06,SWR/J,m,0.600,00068B197A,234,000689,12,-1.16
24353,Peters4,pctLUC_M06,SWR/J,m,1.20,00068B192C,234,000689,12,0.83
24353,Peters4,pctLUC_M06,SWR/J,m,1,00068AFC2F,234,000689,12,0.17
24353,Peters4,pctLUC_M06,SWR/J,m,1.40,00068AF9B3,234,000689,12,1.49
24353,Peters4,pctLUC_M06,SWR/J,m,1.20,00068AF238,234,000689,12,0.83
24353,Peters4,pctLUC_M06,SWR/J,m,0.900,00068AF1EB,234,000689,12,-0.17
24353,Peters4,pctLUC_M06,SWR/J,m,0.600,00068B2365,234,000689,12,-1.16
24353,Peters4,pctLUC_M06,WSB/EiJ,f,0.500,00069A2819,234,001145,42,-0.36
24353,Peters4,pctLUC_M06,WSB/EiJ,f,0.300,00069A293F,234,001145,42,-1.24
24353,Peters4,pctLUC_M06,WSB/EiJ,f,0.400,00069A1265,234,001145,42,-0.80
24353,Peters4,pctLUC_M06,WSB/EiJ,f,0.700,000699fcff,234,001145,42,0.53
24353,Peters4,pctLUC_M06,WSB/EiJ,f,0.600,000699F870,234,001145,42,0.09
24353,Peters4,pctLUC_M06,WSB/EiJ,f,0.700,00069a0866,234,001145,42,0.53
24353,Peters4,pctLUC_M06,WSB/EiJ,f,0.500,00069a10cb,234,001145,42,-0.36
24353,Peters4,pctLUC_M06,WSB/EiJ,f,1.10,00069a1b67,234,001145,42,2.31
24353,Peters4,pctLUC_M06,WSB/EiJ,f,0.400,00069a1be1,234,001145,42,-0.80
24353,Peters4,pctLUC_M06,WSB/EiJ,f,0.600,00069a2d04,234,001145,42,0.09
24353,Peters4,pctLUC_M06,WSB/EiJ,m,0.900,000699fbe1,234,001145,42,0.15
24353,Peters4,pctLUC_M06,WSB/EiJ,m,1.50,000699f52c,234,001145,42,1.41
24353,Peters4,pctLUC_M06,WSB/EiJ,m,0.300,SC-4861,234,001145,42,-1.11
24353,Peters4,pctLUC_M06,WSB/EiJ,m,0.400,SC-4860,234,001145,42,-0.90
24353,Peters4,pctLUC_M06,WSB/EiJ,m,0.400,SC-4859,234,001145,42,-0.90
24353,Peters4,pctLUC_M06,WSB/EiJ,m,1.30,00069a0005,234,001145,42,0.99
24353,Peters4,pctLUC_M06,WSB/EiJ,m,1,000699ffe3,234,001145,42,0.36
