measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46913,Boon1,bw_change_hi,KK/HlJ,f,84.0,816,469,002106,18,0.71
46913,Boon1,bw_change_hi,LP/J,f,91.2,846,469,000676,10,0.92
46913,Boon1,bw_change_hi,LP/J,f,89.3,845,469,000676,10,0.71
46913,Boon1,bw_change_hi,LP/J,f,71.9,844,469,000676,10,-1.22
46913,Boon1,bw_change_hi,LP/J,f,79.3,843,469,000676,10,-0.40
46913,Boon1,bw_change_hi,MRL/MpJ,f,74.8,860,469,000486,58,-0.85
46913,Boon1,bw_change_hi,MRL/MpJ,f,92.8,852,469,000486,58,1.56
46913,Boon1,bw_change_hi,MRL/MpJ,f,82.7,853,469,000486,58,0.21
46913,Boon1,bw_change_hi,MRL/MpJ,f,94.0,854,469,000486,58,1.72
46913,Boon1,bw_change_hi,MRL/MpJ,f,76.6,855,469,000486,58,-0.61
46913,Boon1,bw_change_hi,MRL/MpJ,f,70.7,856,469,000486,58,-1.40
46913,Boon1,bw_change_hi,MRL/MpJ,f,77.9,857,469,000486,58,-0.43
46913,Boon1,bw_change_hi,MRL/MpJ,f,77.5,858,469,000486,58,-0.49
46913,Boon1,bw_change_hi,MRL/MpJ,f,83.3,859,469,000486,58,0.29
46913,Boon1,bw_change_hi,MRL/MpJ,f,81.1,861,469,000486,58,-0.01
46913,Boon1,bw_change_hi,NOD/ShiLtJ,f,105.7,873,469,001976,13,1.61
46913,Boon1,bw_change_hi,NOD/ShiLtJ,f,92.6,874,469,001976,13,0.35
46913,Boon1,bw_change_hi,NOD/ShiLtJ,f,93.2,875,469,001976,13,0.41
46913,Boon1,bw_change_hi,NOD/ShiLtJ,f,97.3,876,469,001976,13,0.80
46913,Boon1,bw_change_hi,NOD/ShiLtJ,f,88.3,877,469,001976,13,-0.06
46913,Boon1,bw_change_hi,NOD/ShiLtJ,f,86.8,878,469,001976,13,-0.21
46913,Boon1,bw_change_hi,NOD/ShiLtJ,f,98.1,879,469,001976,13,0.88
46913,Boon1,bw_change_hi,NOD/ShiLtJ,f,91.8,880,469,001976,13,0.27
46913,Boon1,bw_change_hi,NOD/ShiLtJ,f,75.0,882,469,001976,13,-1.34
46913,Boon1,bw_change_hi,NOD/ShiLtJ,f,71.1,881,469,001976,13,-1.72
46913,Boon1,bw_change_hi,NOD/ShiLtJ,f,92.3,872,469,001976,13,0.32
46913,Boon1,bw_change_hi,NOD/ShiLtJ,f,75.3,883,469,001976,13,-1.31
46913,Boon1,bw_change_hi,NZW/LacJ,f,75.6,927,469,001058,36,-0.20
46913,Boon1,bw_change_hi,NZW/LacJ,f,75.7,926,469,001058,36,-0.17
46913,Boon1,bw_change_hi,NZW/LacJ,f,71.7,925,469,001058,36,-1.32
46913,Boon1,bw_change_hi,NZW/LacJ,f,75.9,924,469,001058,36,-0.11
46913,Boon1,bw_change_hi,NZW/LacJ,f,79.2,923,469,001058,36,0.84
46913,Boon1,bw_change_hi,NZW/LacJ,f,78.5,922,469,001058,36,0.64
46913,Boon1,bw_change_hi,NZW/LacJ,f,84.0,921,469,001058,36,2.23
46913,Boon1,bw_change_hi,NZW/LacJ,f,75.7,920,469,001058,36,-0.17
46913,Boon1,bw_change_hi,NZW/LacJ,f,78.8,919,469,001058,36,0.73
46913,Boon1,bw_change_hi,NZW/LacJ,f,74.6,918,469,001058,36,-0.48
46913,Boon1,bw_change_hi,NZW/LacJ,f,78.4,917,469,001058,36,0.61
46913,Boon1,bw_change_hi,NZW/LacJ,f,78.7,916,469,001058,36,0.70
46913,Boon1,bw_change_hi,NZW/LacJ,f,72.8,915,469,001058,36,-1.00
46913,Boon1,bw_change_hi,NZW/LacJ,f,70.1,914,469,001058,36,-1.78
46913,Boon1,bw_change_hi,NZW/LacJ,f,74.5,928,469,001058,36,-0.51
46913,Boon1,bw_change_hi,SM/J,f,85.7,951,469,000687,31,-0.09
46913,Boon1,bw_change_hi,SM/J,f,95.4,941,469,000687,31,1.16
46913,Boon1,bw_change_hi,SM/J,f,84.3,940,469,000687,31,-0.27
46913,Boon1,bw_change_hi,SM/J,f,84.9,939,469,000687,31,-0.19
46913,Boon1,bw_change_hi,SM/J,f,91.4,938,469,000687,31,0.65
46913,Boon1,bw_change_hi,SM/J,f,97.5,937,469,000687,31,1.44
46913,Boon1,bw_change_hi,SM/J,f,95.3,936,469,000687,31,1.15
46913,Boon1,bw_change_hi,SM/J,f,93.4,935,469,000687,31,0.91
46913,Boon1,bw_change_hi,SM/J,f,94.7,934,469,000687,31,1.07
46913,Boon1,bw_change_hi,SM/J,f,94.8,933,469,000687,31,1.09
46913,Boon1,bw_change_hi,SM/J,f,92.5,932,469,000687,31,0.79
46913,Boon1,bw_change_hi,SM/J,f,84.0,950,469,000687,31,-0.31
46913,Boon1,bw_change_hi,SM/J,f,84.2,949,469,000687,31,-0.28
46913,Boon1,bw_change_hi,SM/J,f,82.9,948,469,000687,31,-0.45
46913,Boon1,bw_change_hi,SM/J,f,84.1,947,469,000687,31,-0.30
46913,Boon1,bw_change_hi,SM/J,f,71.3,946,469,000687,31,-1.95
46913,Boon1,bw_change_hi,SM/J,f,82.0,945,469,000687,31,-0.57
46913,Boon1,bw_change_hi,SM/J,f,79.0,944,469,000687,31,-0.95
46913,Boon1,bw_change_hi,SM/J,f,72.4,943,469,000687,31,-1.81
46913,Boon1,bw_change_hi,SM/J,f,78.0,942,469,000687,31,-1.08
