measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110663,Attie2,bw_chg_wk11v1,J:DO,m,4.7,DO115,1020,009376,70,-1.37
110663,Attie2,bw_chg_wk11v1,J:DO,m,2.0,DO116,1020,009376,70,-1.84
110663,Attie2,bw_chg_wk11v1,J:DO,m,7.1,DO117,1020,009376,70,-0.95
110663,Attie2,bw_chg_wk11v1,J:DO,m,26.3,DO118,1020,009376,70,2.43
110663,Attie2,bw_chg_wk11v1,J:DO,m,10.2,DO119,1020,009376,70,-0.4
110663,Attie2,bw_chg_wk11v1,J:DO,m,3.9,DO120,1020,009376,70,-1.51
110663,Attie2,bw_chg_wk11v1,J:DO,m,17.1,DO171,1020,009376,70,0.81
110663,Attie2,bw_chg_wk11v1,J:DO,m,20.9,DO172,1020,009376,70,1.48
110663,Attie2,bw_chg_wk11v1,J:DO,m,15.5,DO173,1020,009376,70,0.53
110663,Attie2,bw_chg_wk11v1,J:DO,m,6.8,DO174,1020,009376,70,-1.0
110663,Attie2,bw_chg_wk11v1,J:DO,m,12.2,DO175,1020,009376,70,-0.05
110663,Attie2,bw_chg_wk11v1,J:DO,m,6.5,DO176,1020,009376,70,-1.05
110663,Attie2,bw_chg_wk11v1,J:DO,m,10.2,DO177,1020,009376,70,-0.4
110663,Attie2,bw_chg_wk11v1,J:DO,m,8.3,DO178,1020,009376,70,-0.74
110663,Attie2,bw_chg_wk11v1,J:DO,m,11.4,DO179,1020,009376,70,-0.19
110663,Attie2,bw_chg_wk11v1,J:DO,m,13.8,DO180,1020,009376,70,0.23
110663,Attie2,bw_chg_wk11v1,J:DO,m,11.7,DO181,1020,009376,70,-0.14
110663,Attie2,bw_chg_wk11v1,J:DO,m,14.0,DO182,1020,009376,70,0.27
110663,Attie2,bw_chg_wk11v1,J:DO,m,14.4,DO183,1020,009376,70,0.34
110663,Attie2,bw_chg_wk11v1,J:DO,m,7.1,DO184,1020,009376,70,-0.95
110663,Attie2,bw_chg_wk11v1,J:DO,m,5.3,DO185,1020,009376,70,-1.26
110663,Attie2,bw_chg_wk11v1,J:DO,m,10.7,DO186,1020,009376,70,-0.31
110663,Attie2,bw_chg_wk11v1,J:DO,m,6.2,DO187,1020,009376,70,-1.11
110663,Attie2,bw_chg_wk11v1,J:DO,m,10.8,DO188,1020,009376,70,-0.3
110663,Attie2,bw_chg_wk11v1,J:DO,m,8.9,DO189,1020,009376,70,-0.63
110663,Attie2,bw_chg_wk11v1,J:DO,m,10.7,DO190,1020,009376,70,-0.31
110663,Attie2,bw_chg_wk11v1,J:DO,m,20.6,DO192,1020,009376,70,1.43
110663,Attie2,bw_chg_wk11v1,J:DO,m,13.9,DO193,1020,009376,70,0.25
110663,Attie2,bw_chg_wk11v1,J:DO,m,5.6,DO194,1020,009376,70,-1.21
110663,Attie2,bw_chg_wk11v1,J:DO,m,10.6,DO195,1020,009376,70,-0.33
110663,Attie2,bw_chg_wk11v1,J:DO,m,9.1,DO196,1020,009376,70,-0.59
110663,Attie2,bw_chg_wk11v1,J:DO,m,13.5,DO197,1020,009376,70,0.18
110663,Attie2,bw_chg_wk11v1,J:DO,m,7.1,DO199,1020,009376,70,-0.95
110663,Attie2,bw_chg_wk11v1,J:DO,m,17.2,DO200,1020,009376,70,0.83
110663,Attie2,bw_chg_wk11v1,J:DO,m,16.0,DO201,1020,009376,70,0.62
110663,Attie2,bw_chg_wk11v1,J:DO,m,22.9,DO202,1020,009376,70,1.83
110663,Attie2,bw_chg_wk11v1,J:DO,m,16.2,DO203,1020,009376,70,0.66
110663,Attie2,bw_chg_wk11v1,J:DO,m,4.8,DO204,1020,009376,70,-1.35
110663,Attie2,bw_chg_wk11v1,J:DO,m,12.7,DO205,1020,009376,70,0.04
110663,Attie2,bw_chg_wk11v1,J:DO,m,12.5,DO206,1020,009376,70,0.0
110663,Attie2,bw_chg_wk11v1,J:DO,m,12.2,DO207,1020,009376,70,-0.05
110663,Attie2,bw_chg_wk11v1,J:DO,m,17.0,DO208,1020,009376,70,0.8
110663,Attie2,bw_chg_wk11v1,J:DO,m,10.0,DO209,1020,009376,70,-0.44
110663,Attie2,bw_chg_wk11v1,J:DO,m,20.5,DO210,1020,009376,70,1.41
110663,Attie2,bw_chg_wk11v1,J:DO,m,15.5,DO211,1020,009376,70,0.53
110663,Attie2,bw_chg_wk11v1,J:DO,m,11.3,DO212,1020,009376,70,-0.21
110663,Attie2,bw_chg_wk11v1,J:DO,m,14.5,DO213,1020,009376,70,0.36
110663,Attie2,bw_chg_wk11v1,J:DO,m,12.7,DO214,1020,009376,70,0.04
110663,Attie2,bw_chg_wk11v1,J:DO,m,21.1,DO215,1020,009376,70,1.52
110663,Attie2,bw_chg_wk11v1,J:DO,m,13.6,DO216,1020,009376,70,0.2
110663,Attie2,bw_chg_wk11v1,J:DO,m,14.1,DO217,1020,009376,70,0.29
110663,Attie2,bw_chg_wk11v1,J:DO,m,9.5,DO218,1020,009376,70,-0.52
110663,Attie2,bw_chg_wk11v1,J:DO,m,14.0,DO219,1020,009376,70,0.27
110663,Attie2,bw_chg_wk11v1,J:DO,m,7.8,DO220,1020,009376,70,-0.82
110663,Attie2,bw_chg_wk11v1,J:DO,m,18.9,DO271,1020,009376,70,1.13
110663,Attie2,bw_chg_wk11v1,J:DO,m,10.9,DO272,1020,009376,70,-0.28
110663,Attie2,bw_chg_wk11v1,J:DO,m,10.3,DO273,1020,009376,70,-0.38
110663,Attie2,bw_chg_wk11v1,J:DO,m,13.3,DO274,1020,009376,70,0.14
110663,Attie2,bw_chg_wk11v1,J:DO,m,16.2,DO275,1020,009376,70,0.66
110663,Attie2,bw_chg_wk11v1,J:DO,m,7.1,DO276,1020,009376,70,-0.95
110663,Attie2,bw_chg_wk11v1,J:DO,m,8.8,DO277,1020,009376,70,-0.65
110663,Attie2,bw_chg_wk11v1,J:DO,m,10.8,DO278,1020,009376,70,-0.3
110663,Attie2,bw_chg_wk11v1,J:DO,m,20.4,DO279,1020,009376,70,1.39
110663,Attie2,bw_chg_wk11v1,J:DO,m,13.0,DO280,1020,009376,70,0.09
110663,Attie2,bw_chg_wk11v1,J:DO,m,18.8,DO281,1020,009376,70,1.11
110663,Attie2,bw_chg_wk11v1,J:DO,m,16.3,DO282,1020,009376,70,0.67
110663,Attie2,bw_chg_wk11v1,J:DO,m,12.9,DO283,1020,009376,70,0.07
110663,Attie2,bw_chg_wk11v1,J:DO,m,15.1,DO284,1020,009376,70,0.46
110663,Attie2,bw_chg_wk11v1,J:DO,m,13.7,DO285,1020,009376,70,0.21
110663,Attie2,bw_chg_wk11v1,J:DO,m,11.8,DO286,1020,009376,70,-0.12
110663,Attie2,bw_chg_wk11v1,J:DO,m,12.2,DO287,1020,009376,70,-0.05
110663,Attie2,bw_chg_wk11v1,J:DO,m,8.2,DO288,1020,009376,70,-0.75
110663,Attie2,bw_chg_wk11v1,J:DO,m,22.1,DO289,1020,009376,70,1.69
110663,Attie2,bw_chg_wk11v1,J:DO,m,18.8,DO290,1020,009376,70,1.11
110663,Attie2,bw_chg_wk11v1,J:DO,m,14.8,DO291,1020,009376,70,0.41
110663,Attie2,bw_chg_wk11v1,J:DO,m,9.1,DO292,1020,009376,70,-0.59
110663,Attie2,bw_chg_wk11v1,J:DO,m,5.4,DO293,1020,009376,70,-1.25
110663,Attie2,bw_chg_wk11v1,J:DO,m,14.9,DO294,1020,009376,70,0.43
110663,Attie2,bw_chg_wk11v1,J:DO,m,11.6,DO295,1020,009376,70,-0.15
110663,Attie2,bw_chg_wk11v1,J:DO,m,32.0,DO296,1020,009376,70,3.44
110663,Attie2,bw_chg_wk11v1,J:DO,m,10.2,DO297,1020,009376,70,-0.4
110663,Attie2,bw_chg_wk11v1,J:DO,m,12.9,DO298,1020,009376,70,0.07
110663,Attie2,bw_chg_wk11v1,J:DO,m,13.3,DO299,1020,009376,70,0.14
110663,Attie2,bw_chg_wk11v1,J:DO,m,13.1,DO300,1020,009376,70,0.11
110663,Attie2,bw_chg_wk11v1,J:DO,m,6.0,DO301,1020,009376,70,-1.14
110663,Attie2,bw_chg_wk11v1,J:DO,m,10.2,DO302,1020,009376,70,-0.4
110663,Attie2,bw_chg_wk11v1,J:DO,m,8.4,DO303,1020,009376,70,-0.72
110663,Attie2,bw_chg_wk11v1,J:DO,m,7.0,DO304,1020,009376,70,-0.96
110663,Attie2,bw_chg_wk11v1,J:DO,m,10.6,DO305,1020,009376,70,-0.33
110663,Attie2,bw_chg_wk11v1,J:DO,m,15.2,DO306,1020,009376,70,0.48
110663,Attie2,bw_chg_wk11v1,J:DO,m,7.6,DO307,1020,009376,70,-0.86
110663,Attie2,bw_chg_wk11v1,J:DO,m,15.1,DO308,1020,009376,70,0.46
110663,Attie2,bw_chg_wk11v1,J:DO,m,8.3,DO309,1020,009376,70,-0.74
110663,Attie2,bw_chg_wk11v1,J:DO,m,12.4,DO310,1020,009376,70,-0.01
110663,Attie2,bw_chg_wk11v1,J:DO,m,7.1,DO311,1020,009376,70,-0.95
110663,Attie2,bw_chg_wk11v1,J:DO,m,9.4,DO312,1020,009376,70,-0.54
110663,Attie2,bw_chg_wk11v1,J:DO,m,5.1,DO313,1020,009376,70,-1.3
110663,Attie2,bw_chg_wk11v1,J:DO,m,10.5,DO314,1020,009376,70,-0.35
110663,Attie2,bw_chg_wk11v1,J:DO,m,13.0,DO315,1020,009376,70,0.09
110663,Attie2,bw_chg_wk11v1,J:DO,m,18.4,DO316,1020,009376,70,1.04
110663,Attie2,bw_chg_wk11v1,J:DO,m,12.8,DO317,1020,009376,70,0.06
110663,Attie2,bw_chg_wk11v1,J:DO,m,15.5,DO318,1020,009376,70,0.53
110663,Attie2,bw_chg_wk11v1,J:DO,m,17.8,DO319,1020,009376,70,0.94
110663,Attie2,bw_chg_wk11v1,J:DO,m,12.2,DO320,1020,009376,70,-0.05
110663,Attie2,bw_chg_wk11v1,J:DO,m,11.8,DO371,1020,009376,70,-0.12
110663,Attie2,bw_chg_wk11v1,J:DO,m,15.8,DO372,1020,009376,70,0.58
110663,Attie2,bw_chg_wk11v1,J:DO,m,26.3,DO373,1020,009376,70,2.43
110663,Attie2,bw_chg_wk11v1,J:DO,m,20.8,DO374,1020,009376,70,1.46
110663,Attie2,bw_chg_wk11v1,J:DO,m,27.3,DO375,1020,009376,70,2.61
110663,Attie2,bw_chg_wk11v1,J:DO,m,24.4,DO376,1020,009376,70,2.1
110663,Attie2,bw_chg_wk11v1,J:DO,m,13.5,DO377,1020,009376,70,0.18
110663,Attie2,bw_chg_wk11v1,J:DO,m,17.4,DO378,1020,009376,70,0.87
110663,Attie2,bw_chg_wk11v1,J:DO,m,10.5,DO379,1020,009376,70,-0.35
110663,Attie2,bw_chg_wk11v1,J:DO,m,3.9,DO380,1020,009376,70,-1.51
110663,Attie2,bw_chg_wk11v1,J:DO,m,8.8,DO381,1020,009376,70,-0.65
110663,Attie2,bw_chg_wk11v1,J:DO,m,10.4,DO382,1020,009376,70,-0.37
110663,Attie2,bw_chg_wk11v1,J:DO,m,18.7,DO383,1020,009376,70,1.1
110663,Attie2,bw_chg_wk11v1,J:DO,m,18.3,DO384,1020,009376,70,1.02
110663,Attie2,bw_chg_wk11v1,J:DO,m,7.9,DO385,1020,009376,70,-0.81
110663,Attie2,bw_chg_wk11v1,J:DO,m,13.6,DO386,1020,009376,70,0.2
110663,Attie2,bw_chg_wk11v1,J:DO,m,10.0,DO387,1020,009376,70,-0.44
110663,Attie2,bw_chg_wk11v1,J:DO,m,3.5,DO388,1020,009376,70,-1.58
110663,Attie2,bw_chg_wk11v1,J:DO,m,17.8,DO389,1020,009376,70,0.94
110663,Attie2,bw_chg_wk11v1,J:DO,m,5.4,DO390,1020,009376,70,-1.25
110663,Attie2,bw_chg_wk11v1,J:DO,m,6.8,DO391,1020,009376,70,-1.0
110663,Attie2,bw_chg_wk11v1,J:DO,m,15.0,DO392,1020,009376,70,0.44
110663,Attie2,bw_chg_wk11v1,J:DO,m,16.2,DO393,1020,009376,70,0.66
110663,Attie2,bw_chg_wk11v1,J:DO,m,14.7,DO394,1020,009376,70,0.39
110663,Attie2,bw_chg_wk11v1,J:DO,m,10.4,DO395,1020,009376,70,-0.37
110663,Attie2,bw_chg_wk11v1,J:DO,m,10.3,DO396,1020,009376,70,-0.38
110663,Attie2,bw_chg_wk11v1,J:DO,m,9.6,DO397,1020,009376,70,-0.51
110663,Attie2,bw_chg_wk11v1,J:DO,m,23.2,DO398,1020,009376,70,1.89
110663,Attie2,bw_chg_wk11v1,J:DO,m,15.5,DO399,1020,009376,70,0.53
110663,Attie2,bw_chg_wk11v1,J:DO,m,10.5,DO400,1020,009376,70,-0.35
110663,Attie2,bw_chg_wk11v1,J:DO,m,7.1,DO401,1020,009376,70,-0.95
110663,Attie2,bw_chg_wk11v1,J:DO,m,9.3,DO402,1020,009376,70,-0.56
110663,Attie2,bw_chg_wk11v1,J:DO,m,7.5,DO403,1020,009376,70,-0.88
110663,Attie2,bw_chg_wk11v1,J:DO,m,19.6,DO404,1020,009376,70,1.25
110663,Attie2,bw_chg_wk11v1,J:DO,m,9.2,DO405,1020,009376,70,-0.58
110663,Attie2,bw_chg_wk11v1,J:DO,m,6.3,DO406,1020,009376,70,-1.09
110663,Attie2,bw_chg_wk11v1,J:DO,m,3.0,DO407,1020,009376,70,-1.67
110663,Attie2,bw_chg_wk11v1,J:DO,m,0.1,DO408,1020,009376,70,-2.18
110663,Attie2,bw_chg_wk11v1,J:DO,m,10.1,DO409,1020,009376,70,-0.42
110663,Attie2,bw_chg_wk11v1,J:DO,m,10.7,DO410,1020,009376,70,-0.31
110663,Attie2,bw_chg_wk11v1,J:DO,m,13.9,DO411,1020,009376,70,0.25
110663,Attie2,bw_chg_wk11v1,J:DO,m,18.0,DO412,1020,009376,70,0.97
110663,Attie2,bw_chg_wk11v1,J:DO,m,16.3,DO413,1020,009376,70,0.67
110663,Attie2,bw_chg_wk11v1,J:DO,m,9.7,DO414,1020,009376,70,-0.49
110663,Attie2,bw_chg_wk11v1,J:DO,m,12.3,DO415,1020,009376,70,-0.03
110663,Attie2,bw_chg_wk11v1,J:DO,m,14.0,DO416,1020,009376,70,0.27
110663,Attie2,bw_chg_wk11v1,J:DO,m,10.2,DO417,1020,009376,70,-0.4
110663,Attie2,bw_chg_wk11v1,J:DO,m,5.2,DO418,1020,009376,70,-1.28
110663,Attie2,bw_chg_wk11v1,J:DO,m,13.1,DO419,1020,009376,70,0.11
110663,Attie2,bw_chg_wk11v1,J:DO,m,12.8,DO420,1020,009376,70,0.06
110663,Attie2,bw_chg_wk11v1,J:DO,m,11.3,DO511,1020,009376,70,-0.21
110663,Attie2,bw_chg_wk11v1,J:DO,m,5.9,DO512,1020,009376,70,-1.16
110663,Attie2,bw_chg_wk11v1,J:DO,m,12.0,DO513,1020,009376,70,-0.08
110663,Attie2,bw_chg_wk11v1,J:DO,m,11.8,DO514,1020,009376,70,-0.12
110663,Attie2,bw_chg_wk11v1,J:DO,m,15.0,DO515,1020,009376,70,0.44
110663,Attie2,bw_chg_wk11v1,J:DO,m,8.4,DO516,1020,009376,70,-0.72
110663,Attie2,bw_chg_wk11v1,J:DO,m,13.9,DO517,1020,009376,70,0.25
110663,Attie2,bw_chg_wk11v1,J:DO,m,18.5,DO518,1020,009376,70,1.06
110663,Attie2,bw_chg_wk11v1,J:DO,m,9.3,DO519,1020,009376,70,-0.56
110663,Attie2,bw_chg_wk11v1,J:DO,m,13.4,DO520,1020,009376,70,0.16
110663,Attie2,bw_chg_wk11v1,J:DO,m,13.6,DO521,1020,009376,70,0.2
110663,Attie2,bw_chg_wk11v1,J:DO,m,3.4,DO522,1020,009376,70,-1.6
110663,Attie2,bw_chg_wk11v1,J:DO,m,17.6,DO523,1020,009376,70,0.9
110663,Attie2,bw_chg_wk11v1,J:DO,m,31.8,DO524,1020,009376,70,3.4
110663,Attie2,bw_chg_wk11v1,J:DO,m,6.3,DO525,1020,009376,70,-1.09
110663,Attie2,bw_chg_wk11v1,J:DO,m,9.6,DO526,1020,009376,70,-0.51
110663,Attie2,bw_chg_wk11v1,J:DO,m,12.1,DO527,1020,009376,70,-0.07
110663,Attie2,bw_chg_wk11v1,J:DO,m,16.1,DO528,1020,009376,70,0.64
110663,Attie2,bw_chg_wk11v1,J:DO,m,12.3,DO529,1020,009376,70,-0.03
110663,Attie2,bw_chg_wk11v1,J:DO,m,18.2,DO530,1020,009376,70,1.01
110663,Attie2,bw_chg_wk11v1,J:DO,m,3.4,DO531,1020,009376,70,-1.6
110663,Attie2,bw_chg_wk11v1,J:DO,m,8.4,DO532,1020,009376,70,-0.72
110663,Attie2,bw_chg_wk11v1,J:DO,m,17.3,DO533,1020,009376,70,0.85
110663,Attie2,bw_chg_wk11v1,J:DO,m,14.9,DO534,1020,009376,70,0.43
110663,Attie2,bw_chg_wk11v1,J:DO,m,23.9,DO535,1020,009376,70,2.01
110663,Attie2,bw_chg_wk11v1,J:DO,m,14.6,DO536,1020,009376,70,0.37
110663,Attie2,bw_chg_wk11v1,J:DO,m,8.2,DO537,1020,009376,70,-0.75
110663,Attie2,bw_chg_wk11v1,J:DO,m,16.0,DO538,1020,009376,70,0.62
110663,Attie2,bw_chg_wk11v1,J:DO,m,10.8,DO539,1020,009376,70,-0.3
110663,Attie2,bw_chg_wk11v1,J:DO,m,12.5,DO540,1020,009376,70,0.0
110663,Attie2,bw_chg_wk11v1,J:DO,m,11.0,DO541,1020,009376,70,-0.26
110663,Attie2,bw_chg_wk11v1,J:DO,m,22.9,DO542,1020,009376,70,1.83
110663,Attie2,bw_chg_wk11v1,J:DO,m,21.5,DO543,1020,009376,70,1.59
110663,Attie2,bw_chg_wk11v1,J:DO,m,20.8,DO544,1020,009376,70,1.46
110663,Attie2,bw_chg_wk11v1,J:DO,m,19.8,DO545,1020,009376,70,1.29
110663,Attie2,bw_chg_wk11v1,J:DO,m,16.1,DO546,1020,009376,70,0.64
110663,Attie2,bw_chg_wk11v1,J:DO,m,19.1,DO547,1020,009376,70,1.17
110663,Attie2,bw_chg_wk11v1,J:DO,m,10.6,DO548,1020,009376,70,-0.33
110663,Attie2,bw_chg_wk11v1,J:DO,m,12.2,DO549,1020,009376,70,-0.05
110663,Attie2,bw_chg_wk11v1,J:DO,m,5.4,DO550,1020,009376,70,-1.25
110663,Attie2,bw_chg_wk11v1,J:DO,m,14.5,DO551,1020,009376,70,0.36
110663,Attie2,bw_chg_wk11v1,J:DO,m,7.0,DO552,1020,009376,70,-0.96
110663,Attie2,bw_chg_wk11v1,J:DO,m,5.7,DO553,1020,009376,70,-1.19
110663,Attie2,bw_chg_wk11v1,J:DO,m,6.9,DO554,1020,009376,70,-0.98
110663,Attie2,bw_chg_wk11v1,J:DO,m,12.0,DO555,1020,009376,70,-0.08
110663,Attie2,bw_chg_wk11v1,J:DO,m,18.8,DO556,1020,009376,70,1.11
110663,Attie2,bw_chg_wk11v1,J:DO,m,1.3,DO557,1020,009376,70,-1.97
110663,Attie2,bw_chg_wk11v1,J:DO,m,8.5,DO558,1020,009376,70,-0.7
110663,Attie2,bw_chg_wk11v1,J:DO,m,4.4,DO559,1020,009376,70,-1.42
110663,Attie2,bw_chg_wk11v1,J:DO,m,-0.6,DO560,1020,009376,70,-2.3
