measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113836,Graham3,ics_live,RIX:CC(035 x 020),m,80.7,CC035xCC020_5,1059,,3395,-0.28
113836,Graham3,ics_live,RIX:CC(035 x 071),m,74.1,CC035xCC071_44,1059,,3396,1.15
113836,Graham3,ics_live,RIX:CC(035 x 071),m,71.8,CC035xCC071_47,1059,,3396,-0.69
113836,Graham3,ics_live,RIX:CC(035 x 071),m,72.1,CC035xCC071_52,1059,,3396,-0.45
113836,Graham3,ics_live,RIX:CC(036 x 051),m,91.5,CC036xCC051_118,1059,,3441,0.48
113836,Graham3,ics_live,RIX:CC(036 x 051),m,92.0,CC036xCC051_119,1059,,3441,0.67
113836,Graham3,ics_live,RIX:CC(036 x 051),m,87.4,CC036xCC051_120,1059,,3441,-1.15
113836,Graham3,ics_live,RIX:CC(037 x 046),m,57.6,CC037xCC046_40,1059,,3397,-0.38
113836,Graham3,ics_live,RIX:CC(037 x 046),m,60.4,CC037xCC046_41,1059,,3397,1.13
113836,Graham3,ics_live,RIX:CC(037 x 046),m,56.9,CC037xCC046_46,1059,,3397,-0.76
113836,Graham3,ics_live,RIX:CC(037 x 057),m,65.7,CC037xCC057_311,1059,,3398,-0.72
113836,Graham3,ics_live,RIX:CC(037 x 057),m,67.4,CC037xCC057_316,1059,,3398,-0.14
113836,Graham3,ics_live,RIX:CC(037 x 057),m,64.0,CC037xCC057_317,1059,,3398,-1.31
113836,Graham3,ics_live,RIX:CC(037 x 057),m,68.1,CC037xCC057_58,1059,,3398,0.1
113836,Graham3,ics_live,RIX:CC(037 x 057),m,72.4,CC037xCC057_59,1059,,3398,1.58
113836,Graham3,ics_live,RIX:CC(037 x 057),m,69.2,CC037xCC057_60,1059,,3398,0.48
113836,Graham3,ics_live,RIX:CC(038 x 013),m,65.1,CC038xCC013_111,1059,,3399,-1.38
113836,Graham3,ics_live,RIX:CC(038 x 013),m,75.8,CC038xCC013_114,1059,,3399,0.29
113836,Graham3,ics_live,RIX:CC(038 x 013),m,72.1,CC038xCC013_115,1059,,3399,-0.29
113836,Graham3,ics_live,RIX:CC(038 x 013),m,82.0,CC038xCC013_123,1059,,3399,1.26
113836,Graham3,ics_live,RIX:CC(038 x 013),m,79.5,CC038xCC013_127,1059,,3399,0.87
113836,Graham3,ics_live,RIX:CC(038 x 013),m,69.1,CC038xCC013_128,1059,,3399,-0.76
113836,Graham3,ics_live,RIX:CC(039 x 020),m,39.2,CC039xCC020_142,1059,,3442,-0.49
113836,Graham3,ics_live,RIX:CC(039 x 020),m,38.4,CC039xCC020_143,1059,,3442,-0.66
113836,Graham3,ics_live,RIX:CC(039 x 020),m,46.5,CC039xCC020_144,1059,,3442,1.15
113836,Graham3,ics_live,RIX:CC(040 x 003),m,79.8,CC040xCC003_11,1059,,3443,0.46
113836,Graham3,ics_live,RIX:CC(040 x 003),m,83.9,CC040xCC003_12,1059,,3443,1.06
113836,Graham3,ics_live,RIX:CC(040 x 003),m,84.3,CC040xCC003_13,1059,,3443,1.12
113836,Graham3,ics_live,RIX:CC(040 x 003),m,69.4,CC040xCC003_175,1059,,3443,-1.09
113836,Graham3,ics_live,RIX:CC(040 x 003),m,71.1,CC040xCC003_176,1059,,3443,-0.84
113836,Graham3,ics_live,RIX:CC(040 x 003),m,71.9,CC040xCC003_177,1059,,3443,-0.72
113836,Graham3,ics_live,RIX:CC(040 x 015),m,54.2,CC040xCC015_28,1059,,3444,1.11
113836,Graham3,ics_live,RIX:CC(040 x 015),m,49.4,CC040xCC015_29,1059,,3444,-0.84
113836,Graham3,ics_live,RIX:CC(040 x 015),m,50.8,CC040xCC015_30,1059,,3444,-0.27
113836,Graham3,ics_live,RIX:CC(041 x 012),m,71.1,CC041xCC012_121,1059,,1701,0.0
113836,Graham3,ics_live,RIX:CC(041 x 012),m,77.3,CC041xCC012_128,1059,,1701,0.45
113836,Graham3,ics_live,RIX:CC(041 x 012),m,43.6,CC041xCC012_129,1059,,1701,-1.99
113836,Graham3,ics_live,RIX:CC(041 x 012),m,76.6,CC041xCC012_138,1059,,1701,0.4
113836,Graham3,ics_live,RIX:CC(041 x 012),m,80.8,CC041xCC012_139,1059,,1701,0.7
113836,Graham3,ics_live,RIX:CC(041 x 012),m,77.0,CC041xCC012_148,1059,,1701,0.43
113836,Graham3,ics_live,RIX:CC(041 x 016),m,65.8,CC041xCC016_44,1059,,3400,-0.53
113836,Graham3,ics_live,RIX:CC(041 x 016),m,69.5,CC041xCC016_45,1059,,3400,-0.06
113836,Graham3,ics_live,RIX:CC(041 x 016),m,69.8,CC041xCC016_46,1059,,3400,-0.02
113836,Graham3,ics_live,RIX:CC(041 x 016),m,58.1,CC041xCC016_51,1059,,3400,-1.53
113836,Graham3,ics_live,RIX:CC(041 x 016),m,76.4,CC041xCC016_52,1059,,3400,0.83
113836,Graham3,ics_live,RIX:CC(041 x 016),m,80.0,CC041xCC016_61,1059,,3400,1.3
113836,Graham3,ics_live,RIX:CC(042 x 017),m,82.1,CC042xCC017_35,1059,,3401,-1.11
113836,Graham3,ics_live,RIX:CC(042 x 017),m,88.5,CC042xCC017_36,1059,,3401,0.84
113836,Graham3,ics_live,RIX:CC(042 x 017),m,86.6,CC042xCC017_71,1059,,3401,0.26
113836,Graham3,ics_live,RIX:CC(042 x 019),m,61.7,CC042xCC019_3,1059,,3402,-0.22
113836,Graham3,ics_live,RIX:CC(042 x 019),m,91.9,CC042xCC019_32,1059,,3402,0.74
113836,Graham3,ics_live,RIX:CC(042 x 019),m,16.5,CC042xCC019_4,1059,,3402,-1.65
113836,Graham3,ics_live,RIX:CC(042 x 019),m,51.2,CC042xCC019_6,1059,,3402,-0.55
113836,Graham3,ics_live,RIX:CC(042 x 019),m,95.2,CC042xCC019_7,1059,,3402,0.84
113836,Graham3,ics_live,RIX:CC(042 x 019),m,94.8,CC042xCC019_8,1059,,3402,0.83
113836,Graham3,ics_live,RIX:CC(043 x 033),m,59.6,CC043xCC033_32,1059,,3351,-0.94
113836,Graham3,ics_live,RIX:CC(043 x 033),m,60.4,CC043xCC033_38,1059,,3351,-0.1
113836,Graham3,ics_live,RIX:CC(043 x 033),m,61.5,CC043xCC033_45,1059,,3351,1.05
113836,Graham3,ics_live,RIX:CC(043 x 037),m,76.8,CC043xCC037_105,1059,,3403,1.62
113836,Graham3,ics_live,RIX:CC(043 x 037),m,72.3,CC043xCC037_183,1059,,3403,-0.63
113836,Graham3,ics_live,RIX:CC(043 x 037),m,74.8,CC043xCC037_191,1059,,3403,0.62
113836,Graham3,ics_live,RIX:CC(043 x 037),m,73.0,CC043xCC037_195,1059,,3403,-0.28
113836,Graham3,ics_live,RIX:CC(043 x 037),m,73.4,CC043xCC037_93,1059,,3403,-0.08
113836,Graham3,ics_live,RIX:CC(043 x 037),m,71.1,CC043xCC037_94,1059,,3403,-1.23
113836,Graham3,ics_live,RIX:CC(044 x 060),m,62.4,CC044xCC060_58,1059,,3445,-1.08
113836,Graham3,ics_live,RIX:CC(044 x 060),m,66.3,CC044xCC060_69,1059,,3445,0.18
113836,Graham3,ics_live,RIX:CC(044 x 060),m,68.5,CC044xCC060_77,1059,,3445,0.9
113836,Graham3,ics_live,RIX:CC(045 x 044),m,68.0,CC045xCC044_53,1059,,3446,-0.51
113836,Graham3,ics_live,RIX:CC(045 x 044),m,74.9,CC045xCC044_56,1059,,3446,1.01
113836,Graham3,ics_live,RIX:CC(045 x 044),m,72.7,CC045xCC044_60,1059,,3446,0.53
113836,Graham3,ics_live,RIX:CC(045 x 044),m,69.6,CC045xCC044_64,1059,,3446,-0.15
113836,Graham3,ics_live,RIX:CC(045 x 044),m,73.9,CC045xCC044_67,1059,,3446,0.79
113836,Graham3,ics_live,RIX:CC(045 x 044),m,62.7,CC045xCC044_74,1059,,3446,-1.67
113836,Graham3,ics_live,RIX:CC(046 x 068),m,63.8,CC046xCC068_104,1059,,3447,0.5
113836,Graham3,ics_live,RIX:CC(046 x 068),m,54.0,CC046xCC068_153,1059,,3447,-0.31
113836,Graham3,ics_live,RIX:CC(046 x 068),m,62.6,CC046xCC068_154,1059,,3447,0.4
113836,Graham3,ics_live,RIX:CC(046 x 068),m,67.6,CC046xCC068_155,1059,,3447,0.81
113836,Graham3,ics_live,RIX:CC(046 x 068),m,34.9,CC046xCC068_91,1059,,3447,-1.89
113836,Graham3,ics_live,RIX:CC(046 x 068),m,63.8,CC046xCC068_99,1059,,3447,0.5
113836,Graham3,ics_live,RIX:CC(049 x 036),m,79.2,CC049xCC036_31,1059,,3448,0.45
113836,Graham3,ics_live,RIX:CC(049 x 036),m,79.7,CC049xCC036_32,1059,,3448,0.69
113836,Graham3,ics_live,RIX:CC(049 x 036),m,75.9,CC049xCC036_33,1059,,3448,-1.15
113836,Graham3,ics_live,RIX:CC(051 x 005),m,77.7,CC051xCC005_108,1059,,3359,-1.11
113836,Graham3,ics_live,RIX:CC(051 x 005),m,78.2,CC051xCC005_113,1059,,3359,-0.99
113836,Graham3,ics_live,RIX:CC(051 x 005),m,78.5,CC051xCC005_114,1059,,3359,-0.92
113836,Graham3,ics_live,RIX:CC(051 x 005),m,86.9,CC051xCC005_184,1059,,3359,1.04
113836,Graham3,ics_live,RIX:CC(051 x 005),m,87.7,CC051xCC005_185,1059,,3359,1.23
113836,Graham3,ics_live,RIX:CC(051 x 005),m,84.9,CC051xCC005_186,1059,,3359,0.57
113836,Graham3,ics_live,RIX:CC(051 x 005),m,83.2,CC051xCC005_48,1059,,3359,0.18
113836,Graham3,ics_live,RIX:CC(051 x 009),m,43.8,CC051xCC009_111,1059,,3404,-0.78
113836,Graham3,ics_live,RIX:CC(051 x 009),m,62.4,CC051xCC009_133,1059,,3404,0.58
113836,Graham3,ics_live,RIX:CC(051 x 009),m,72.0,CC051xCC009_134,1059,,3404,1.29
113836,Graham3,ics_live,RIX:CC(051 x 009),m,54.8,CC051xCC009_150,1059,,3404,0.03
113836,Graham3,ics_live,RIX:CC(051 x 009),m,34.0,CC051xCC009_151,1059,,3404,-1.5
113836,Graham3,ics_live,RIX:CC(051 x 009),m,59.6,CC051xCC009_152,1059,,3404,0.38
113836,Graham3,ics_live,RIX:CC(052 x 007),m,79.8,CC052xCC007_43,1059,,3405,0.26
113836,Graham3,ics_live,RIX:CC(052 x 007),m,75.9,CC052xCC007_44,1059,,3405,-1.1
113836,Graham3,ics_live,RIX:CC(052 x 007),m,81.5,CC052xCC007_47,1059,,3405,0.85
113836,Graham3,ics_live,RIX:CC(052 x 014),m,75.6,CC052xCC014_116,1059,,3468,1.5
113836,Graham3,ics_live,RIX:CC(052 x 014),m,67.9,CC052xCC014_134,1059,,3468,-1.05
113836,Graham3,ics_live,RIX:CC(052 x 014),m,69.4,CC052xCC014_144,1059,,3468,-0.56
113836,Graham3,ics_live,RIX:CC(052 x 014),m,72.5,CC052xCC014_71,1059,,3468,0.47
113836,Graham3,ics_live,RIX:CC(052 x 014),m,70.0,CC052xCC014_72,1059,,3468,-0.36
113836,Graham3,ics_live,RIX:CC(055 x 006),m,66.7,CC055xCC006_61,1059,,3449,-0.45
113836,Graham3,ics_live,RIX:CC(055 x 006),m,72.4,CC055xCC006_62,1059,,3449,1.15
113836,Graham3,ics_live,RIX:CC(055 x 006),m,65.8,CC055xCC006_66,1059,,3449,-0.7
113836,Graham3,ics_live,RIX:CC(055 x 028),m,59.1,CC055xCC028_10,1059,,3450,-1.13
113836,Graham3,ics_live,RIX:CC(055 x 028),m,62.5,CC055xCC028_11,1059,,3450,0.37
113836,Graham3,ics_live,RIX:CC(055 x 028),m,63.4,CC055xCC028_9,1059,,3450,0.76
113836,Graham3,ics_live,RIX:CC(056 x 033),m,56.6,CC056xCC033_49,1059,,3451,0.13
113836,Graham3,ics_live,RIX:CC(056 x 033),m,72.1,CC056xCC033_50,1059,,3451,0.93
113836,Graham3,ics_live,RIX:CC(056 x 033),m,33.8,CC056xCC033_56,1059,,3451,-1.06
113836,Graham3,ics_live,RIX:CC(057 x 052),m,61.6,CC057xCC052_130,1059,,3406,0.66
113836,Graham3,ics_live,RIX:CC(057 x 052),m,63.2,CC057xCC052_131,1059,,3406,0.81
113836,Graham3,ics_live,RIX:CC(057 x 052),m,65.7,CC057xCC052_132,1059,,3406,1.05
113836,Graham3,ics_live,RIX:CC(057 x 052),m,39.2,CC057xCC052_81,1059,,3406,-1.5
113836,Graham3,ics_live,RIX:CC(057 x 052),m,51.2,CC057xCC052_85,1059,,3406,-0.34
113836,Graham3,ics_live,RIX:CC(057 x 052),m,47.8,CC057xCC052_86,1059,,3406,-0.67
113836,Graham3,ics_live,RIX:CC(058 x 022),m,64.6,CC058xCC022_57,1059,,3407,-1.07
113836,Graham3,ics_live,RIX:CC(058 x 022),m,70.3,CC058xCC022_58,1059,,3407,0.92
113836,Graham3,ics_live,RIX:CC(058 x 022),m,68.1,CC058xCC022_59,1059,,3407,0.15
113836,Graham3,ics_live,RIX:CC(059 x 065),m,20.6,CC059xCC065_112,1059,,3408,-0.93
113836,Graham3,ics_live,RIX:CC(059 x 065),m,21.0,CC059xCC065_119,1059,,3408,-0.92
113836,Graham3,ics_live,RIX:CC(059 x 065),m,65.7,CC059xCC065_123,1059,,3408,0.84
113836,Graham3,ics_live,RIX:CC(059 x 065),m,22.1,CC059xCC065_127,1059,,3408,-0.88
113836,Graham3,ics_live,RIX:CC(059 x 065),m,65.7,CC059xCC065_129,1059,,3408,0.84
113836,Graham3,ics_live,RIX:CC(059 x 065),m,71.3,CC059xCC065_134,1059,,3408,1.06
113836,Graham3,ics_live,RIX:CC(060 x 006),m,80.7,CC060xCC006_110,1059,,3452,0.89
113836,Graham3,ics_live,RIX:CC(060 x 006),m,80.5,CC060xCC006_111,1059,,3452,0.82
113836,Graham3,ics_live,RIX:CC(060 x 006),m,72.9,CC060xCC006_116,1059,,3452,-1.8
113836,Graham3,ics_live,RIX:CC(060 x 006),m,77.0,CC060xCC006_48,1059,,3452,-0.38
113836,Graham3,ics_live,RIX:CC(060 x 006),m,78.4,CC060xCC006_49,1059,,3452,0.1
113836,Graham3,ics_live,RIX:CC(060 x 006),m,79.2,CC060xCC006_50,1059,,3452,0.37
113836,Graham3,ics_live,RIX:CC(060 x 037),m,62.5,CC060xCC037_60,1059,,3453,1.05
113836,Graham3,ics_live,RIX:CC(060 x 037),m,59.4,CC060xCC037_61,1059,,3453,-0.94
113836,Graham3,ics_live,RIX:CC(060 x 037),m,60.7,CC060xCC037_62,1059,,3453,-0.11
113836,Graham3,ics_live,RIX:CC(061 x 025),m,58.8,CC061xCC025_13,1059,,3454,1.14
113836,Graham3,ics_live,RIX:CC(061 x 025),m,54.4,CC061xCC025_14,1059,,3454,-0.43
113836,Graham3,ics_live,RIX:CC(061 x 025),m,53.6,CC061xCC025_15,1059,,3454,-0.71
113836,Graham3,ics_live,RIX:CC(061 x 026),m,80.1,CC061xCC026_73,1059,,3455,1.39
113836,Graham3,ics_live,RIX:CC(061 x 026),m,76.3,CC061xCC026_74,1059,,3455,0.41
113836,Graham3,ics_live,RIX:CC(061 x 026),m,76.8,CC061xCC026_75,1059,,3455,0.54
113836,Graham3,ics_live,RIX:CC(061 x 026),m,74.3,CC061xCC026_77,1059,,3455,-0.11
113836,Graham3,ics_live,RIX:CC(061 x 026),m,69.5,CC061xCC026_84,1059,,3455,-1.36
113836,Graham3,ics_live,RIX:CC(061 x 026),m,71.4,CC061xCC026_85,1059,,3455,-0.87
113836,Graham3,ics_live,RIX:CC(061 x 039),m,66.9,CC061xCC039_103,1059,,3456,-0.6
113836,Graham3,ics_live,RIX:CC(061 x 039),m,63.6,CC061xCC039_120,1059,,3456,-1.05
113836,Graham3,ics_live,RIX:CC(061 x 039),m,65.5,CC061xCC039_121,1059,,3456,-0.79
113836,Graham3,ics_live,RIX:CC(061 x 039),m,74.8,CC061xCC039_46,1059,,3456,0.47
113836,Graham3,ics_live,RIX:CC(061 x 039),m,83.0,CC061xCC039_47,1059,,3456,1.59
113836,Graham3,ics_live,RIX:CC(061 x 039),m,74.2,CC061xCC039_48,1059,,3456,0.39
113836,Graham3,ics_live,RIX:CC(062 x 046),m,69.9,CC062xCC046_18,1059,,3409,-0.84
113836,Graham3,ics_live,RIX:CC(062 x 046),m,70.8,CC062xCC046_27,1059,,3409,-0.26
113836,Graham3,ics_live,RIX:CC(062 x 046),m,72.9,CC062xCC046_30,1059,,3409,1.1
113836,Graham3,ics_live,RIX:CC(062 x 072),m,69.9,CC062xCC072_56,1059,,3457,0.61
113836,Graham3,ics_live,RIX:CC(062 x 072),m,48.8,CC062xCC072_57,1059,,3457,-1.15
113836,Graham3,ics_live,RIX:CC(062 x 072),m,69.0,CC062xCC072_65,1059,,3457,0.54
113836,Graham3,ics_live,RIX:CC(063 x 001),m,55.1,CC063xCC001_13,1059,,3458,-1.15
113836,Graham3,ics_live,RIX:CC(063 x 001),m,57.5,CC063xCC001_14,1059,,3458,0.51
113836,Graham3,ics_live,RIX:CC(063 x 001),m,57.7,CC063xCC001_5,1059,,3458,0.65
113836,Graham3,ics_live,RIX:CC(063 x 002),m,61.4,CC063xCC002_95,1059,,3410,0.6
113836,Graham3,ics_live,RIX:CC(063 x 002),m,54.8,CC063xCC002_96,1059,,3410,-1.15
113836,Graham3,ics_live,RIX:CC(063 x 002),m,61.2,CC063xCC002_97,1059,,3410,0.55
113836,Graham3,ics_live,RIX:CC(065 x 010),m,88.4,CC065xCC010_40,1059,,3459,0.69
113836,Graham3,ics_live,RIX:CC(065 x 010),m,4.65,CC065xCC010_41,1059,,3459,-1.64
113836,Graham3,ics_live,RIX:CC(065 x 010),m,89.7,CC065xCC010_42,1059,,3459,0.73
113836,Graham3,ics_live,RIX:CC(065 x 010),m,84.4,CC065xCC010_82,1059,,3459,0.58
113836,Graham3,ics_live,RIX:CC(065 x 010),m,81.2,CC065xCC010_83,1059,,3459,0.49
113836,Graham3,ics_live,RIX:CC(065 x 010),m,32.7,CC065xCC010_93,1059,,3459,-0.86
113836,Graham3,ics_live,RIX:CC(065 x 072),m,62.6,CC065xCC072_51,1059,,3460,1.14
113836,Graham3,ics_live,RIX:CC(065 x 072),m,61.4,CC065xCC072_52,1059,,3460,-0.73
113836,Graham3,ics_live,RIX:CC(065 x 072),m,61.6,CC065xCC072_67,1059,,3460,-0.41
113836,Graham3,ics_live,RIX:CC(068 x 035),m,68.1,CC068xCC035_101,1059,,3461,0.86
113836,Graham3,ics_live,RIX:CC(068 x 035),m,37.7,CC068xCC035_102,1059,,3461,-1.1
113836,Graham3,ics_live,RIX:CC(068 x 035),m,58.4,CC068xCC035_94,1059,,3461,0.24
113836,Graham3,ics_live,RIX:CC(068 x 043),m,59.0,CC068xCC043_101,1059,,3462,0.65
113836,Graham3,ics_live,RIX:CC(068 x 043),m,58.1,CC068xCC043_104,1059,,3462,0.5
113836,Graham3,ics_live,RIX:CC(068 x 043),m,47.9,CC068xCC043_105,1059,,3462,-1.15
113836,Graham3,ics_live,RIX:CC(070 x 003),m,71.8,CC070xCC003_63,1059,,3463,1.15
113836,Graham3,ics_live,RIX:CC(070 x 003),m,53.9,CC070xCC003_66,1059,,3463,-0.61
113836,Graham3,ics_live,RIX:CC(070 x 003),m,54.6,CC070xCC003_67,1059,,3463,-0.54
113836,Graham3,ics_live,RIX:CC(072 x 063),m,41.7,CC072xCC063_51,1059,,3464,0.98
113836,Graham3,ics_live,RIX:CC(072 x 063),m,39.3,CC072xCC063_52,1059,,3464,0.04
113836,Graham3,ics_live,RIX:CC(072 x 063),m,36.6,CC072xCC063_53,1059,,3464,-1.02
113836,Graham3,ics_live,RIX:CC(072 x 075),m,62.1,CC072xCC075_69,1059,,3465,-0.53
113836,Graham3,ics_live,RIX:CC(072 x 075),m,62.0,CC072xCC075_70,1059,,3465,-0.63
113836,Graham3,ics_live,RIX:CC(072 x 075),m,63.8,CC072xCC075_71,1059,,3465,1.15
113836,Graham3,ics_live,RIX:CC(074 x 058),m,67.9,CC074xCC058_90,1059,,3412,0.51
113836,Graham3,ics_live,RIX:CC(074 x 058),m,70.7,CC074xCC058_91,1059,,3412,0.64
113836,Graham3,ics_live,RIX:CC(074 x 058),m,33.1,CC074xCC058_92,1059,,3412,-1.15
113836,Graham3,ics_live,RIX:CC(074 x 062),m,69.8,CC074xCC062_14,1059,,3413,-0.93
113836,Graham3,ics_live,RIX:CC(074 x 062),m,72.7,CC074xCC062_27,1059,,3413,-0.13
113836,Graham3,ics_live,RIX:CC(074 x 062),m,77.0,CC074xCC062_29,1059,,3413,1.06
113836,Graham3,ics_live,RIX:CC(075 x 021),m,85.5,CC075xCC021_68,1059,,3414,1.03
113836,Graham3,ics_live,RIX:CC(075 x 021),m,82.4,CC075xCC021_76,1059,,3414,-0.06
113836,Graham3,ics_live,RIX:CC(075 x 021),m,79.8,CC075xCC021_84,1059,,3414,-0.97
113836,Graham3,ics_live,RIX:CC(075 x 035),m,68.6,CC075xCC035_50,1059,,3415,0.97
113836,Graham3,ics_live,RIX:CC(075 x 035),m,30.0,CC075xCC035_63,1059,,3415,-1.02
113836,Graham3,ics_live,RIX:CC(075 x 035),m,50.8,CC075xCC035_64,1059,,3415,0.05
