measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10310,Tordoff3,CaCl2_pref75,CBA/J,m,17.7,720,103,000656,16,1.53
10310,Tordoff3,CaCl2_pref75,CBA/J,m,12.3,719,103,000656,16,-0.03
10310,Tordoff3,CaCl2_pref75,CBA/J,m,11.3,718,103,000656,16,-0.33
10310,Tordoff3,CaCl2_pref75,CBA/J,m,14.5,716,103,000656,16,0.60
10310,Tordoff3,CaCl2_pref75,CBA/J,m,15.3,547,103,000656,16,0.84
10310,Tordoff3,CaCl2_pref75,CBA/J,m,8.10,546,103,000656,16,-1.26
10310,Tordoff3,CaCl2_pref75,CBA/J,m,9,545,103,000656,16,-0.99
10310,Tordoff3,CaCl2_pref75,CBA/J,m,9,544,103,000656,16,-0.99
10310,Tordoff3,CaCl2_pref75,CBA/J,m,10.3,543,103,000656,16,-0.62
10310,Tordoff3,CaCl2_pref75,CE/J,f,2.20,990,103,000657,25,-1.09
10310,Tordoff3,CaCl2_pref75,CE/J,f,4.10,992,103,000657,25,-0.69
10310,Tordoff3,CaCl2_pref75,CE/J,f,14.3,991,103,000657,25,1.45
10310,Tordoff3,CaCl2_pref75,CE/J,f,12.2,751,103,000657,25,1.01
10310,Tordoff3,CaCl2_pref75,CE/J,f,13.3,752,103,000657,25,1.24
10310,Tordoff3,CaCl2_pref75,CE/J,f,4.50,930,103,000657,25,-0.60
10310,Tordoff3,CaCl2_pref75,CE/J,f,3.40,931,103,000657,25,-0.84
10310,Tordoff3,CaCl2_pref75,CE/J,f,3.80,932,103,000657,25,-0.75
10310,Tordoff3,CaCl2_pref75,CE/J,f,8.70,989,103,000657,25,0.27
10310,Tordoff3,CaCl2_pref75,CE/J,m,4.90,753,103,000657,25,-1.46
10310,Tordoff3,CaCl2_pref75,CE/J,m,8.90,755,103,000657,25,-0.33
10310,Tordoff3,CaCl2_pref75,CE/J,m,12.7,756,103,000657,25,0.73
10310,Tordoff3,CaCl2_pref75,CE/J,m,9.40,757,103,000657,25,-0.19
10310,Tordoff3,CaCl2_pref75,CE/J,m,10.3,758,103,000657,25,0.06
10310,Tordoff3,CaCl2_pref75,CE/J,m,10.1,759,103,000657,25,0.00
10310,Tordoff3,CaCl2_pref75,CE/J,m,7.50,760,103,000657,25,-0.73
10310,Tordoff3,CaCl2_pref75,CE/J,m,16.9,754,103,000657,25,1.91
10310,Tordoff3,CaCl2_pref75,CZECHII/EiJ,f,9.80,613,103,001144,43,-0.55
10310,Tordoff3,CaCl2_pref75,CZECHII/EiJ,f,16.7,869,103,001144,43,0.00
10310,Tordoff3,CaCl2_pref75,CZECHII/EiJ,f,17.9,868,103,001144,43,0.10
10310,Tordoff3,CaCl2_pref75,CZECHII/EiJ,f,12.9,867,103,001144,43,-0.30
10310,Tordoff3,CaCl2_pref75,CZECHII/EiJ,f,49,866,103,001144,43,2.57
10310,Tordoff3,CaCl2_pref75,CZECHII/EiJ,f,15.1,864,103,001144,43,-0.13
10310,Tordoff3,CaCl2_pref75,CZECHII/EiJ,f,8.50,616,103,001144,43,-0.65
10310,Tordoff3,CaCl2_pref75,CZECHII/EiJ,f,9.80,614,103,001144,43,-0.55
10310,Tordoff3,CaCl2_pref75,CZECHII/EiJ,f,10.6,612,103,001144,43,-0.49
10310,Tordoff3,CaCl2_pref75,CZECHII/EiJ,m,15.8,620,103,001144,43,-0.73
10310,Tordoff3,CaCl2_pref75,CZECHII/EiJ,m,8.30,617,103,001144,43,-1.16
10310,Tordoff3,CaCl2_pref75,CZECHII/EiJ,m,48.5,875,103,001144,43,1.18
10310,Tordoff3,CaCl2_pref75,CZECHII/EiJ,m,46.2,874,103,001144,43,1.04
10310,Tordoff3,CaCl2_pref75,CZECHII/EiJ,m,40,873,103,001144,43,0.68
10310,Tordoff3,CaCl2_pref75,CZECHII/EiJ,m,44.4,872,103,001144,43,0.94
10310,Tordoff3,CaCl2_pref75,CZECHII/EiJ,m,16.7,871,103,001144,43,-0.67
10310,Tordoff3,CaCl2_pref75,CZECHII/EiJ,m,42.3,870,103,001144,43,0.82
10310,Tordoff3,CaCl2_pref75,CZECHII/EiJ,m,11.5,621,103,001144,43,-0.98
10310,Tordoff3,CaCl2_pref75,CZECHII/EiJ,m,9.10,619,103,001144,43,-1.12
10310,Tordoff3,CaCl2_pref75,DBA/2J,f,16.9,333,103,000671,8,-0.29
10310,Tordoff3,CaCl2_pref75,DBA/2J,f,31.6,332,103,000671,8,1.31
10310,Tordoff3,CaCl2_pref75,DBA/2J,f,13.3,334,103,000671,8,-0.68
10310,Tordoff3,CaCl2_pref75,DBA/2J,f,9.20,335,103,000671,8,-1.13
10310,Tordoff3,CaCl2_pref75,DBA/2J,f,26.7,336,103,000671,8,0.78
10310,Tordoff3,CaCl2_pref75,DBA/2J,f,32,67,103,000671,8,1.36
10310,Tordoff3,CaCl2_pref75,DBA/2J,f,20,68,103,000671,8,0.05
10310,Tordoff3,CaCl2_pref75,DBA/2J,f,26.6,69,103,000671,8,0.77
10310,Tordoff3,CaCl2_pref75,DBA/2J,f,8,70,103,000671,8,-1.26
10310,Tordoff3,CaCl2_pref75,DBA/2J,f,11.3,71,103,000671,8,-0.90
10310,Tordoff3,CaCl2_pref75,DBA/2J,m,11.8,76,103,000671,8,-0.85
10310,Tordoff3,CaCl2_pref75,DBA/2J,m,2.60,327,103,000671,8,-1.61
10310,Tordoff3,CaCl2_pref75,DBA/2J,m,14.3,328,103,000671,8,-0.64
10310,Tordoff3,CaCl2_pref75,DBA/2J,m,14,329,103,000671,8,-0.66
10310,Tordoff3,CaCl2_pref75,DBA/2J,m,31.9,330,103,000671,8,0.82
10310,Tordoff3,CaCl2_pref75,DBA/2J,m,25.5,331,103,000671,8,0.29
10310,Tordoff3,CaCl2_pref75,DBA/2J,m,41.4,72,103,000671,8,1.61
10310,Tordoff3,CaCl2_pref75,DBA/2J,m,35.2,73,103,000671,8,1.09
10310,Tordoff3,CaCl2_pref75,DBA/2J,m,26.3,74,103,000671,8,0.36
10310,Tordoff3,CaCl2_pref75,DBA/2J,m,17,75,103,000671,8,-0.41
10310,Tordoff3,CaCl2_pref75,FVB/NJ,f,34.2,77,103,001800,9,0.48
10310,Tordoff3,CaCl2_pref75,FVB/NJ,f,8.20,359,103,001800,9,-1.11
10310,Tordoff3,CaCl2_pref75,FVB/NJ,f,35.6,360,103,001800,9,0.56
10310,Tordoff3,CaCl2_pref75,FVB/NJ,f,41.8,361,103,001800,9,0.94
10310,Tordoff3,CaCl2_pref75,FVB/NJ,f,10.7,362,103,001800,9,-0.95
10310,Tordoff3,CaCl2_pref75,FVB/NJ,f,23.9,363,103,001800,9,-0.15
10310,Tordoff3,CaCl2_pref75,FVB/NJ,f,57.7,81,103,001800,9,1.91
10310,Tordoff3,CaCl2_pref75,FVB/NJ,f,28.1,80,103,001800,9,0.11
10310,Tordoff3,CaCl2_pref75,FVB/NJ,f,16.4,79,103,001800,9,-0.61
10310,Tordoff3,CaCl2_pref75,FVB/NJ,f,7,78,103,001800,9,-1.18
10310,Tordoff3,CaCl2_pref75,FVB/NJ,m,10.4,358,103,001800,9,-0.96
10310,Tordoff3,CaCl2_pref75,FVB/NJ,m,14.9,357,103,001800,9,0.80
10310,Tordoff3,CaCl2_pref75,FVB/NJ,m,11.1,354,103,001800,9,-0.69
10310,Tordoff3,CaCl2_pref75,FVB/NJ,m,15.6,356,103,001800,9,1.07
10310,Tordoff3,CaCl2_pref75,FVB/NJ,m,14.8,355,103,001800,9,0.76
10310,Tordoff3,CaCl2_pref75,FVB/NJ,m,14.3,86,103,001800,9,0.56
10310,Tordoff3,CaCl2_pref75,FVB/NJ,m,14.9,85,103,001800,9,0.80
10310,Tordoff3,CaCl2_pref75,FVB/NJ,m,13.3,84,103,001800,9,0.17
10310,Tordoff3,CaCl2_pref75,FVB/NJ,m,11.6,83,103,001800,9,-0.49
10310,Tordoff3,CaCl2_pref75,FVB/NJ,m,7.70,82,103,001800,9,-2.01
10310,Tordoff3,CaCl2_pref75,I/LnJ,f,9.10,787,103,000674,30,-1.25
10310,Tordoff3,CaCl2_pref75,I/LnJ,f,14.1,790,103,000674,30,0.80
10310,Tordoff3,CaCl2_pref75,I/LnJ,f,14.3,789,103,000674,30,0.88
10310,Tordoff3,CaCl2_pref75,I/LnJ,f,11.1,788,103,000674,30,-0.43
10310,Tordoff3,CaCl2_pref75,I/LnJ,f,15.1,786,103,000674,30,1.20
10310,Tordoff3,CaCl2_pref75,I/LnJ,f,14.8,785,103,000674,30,1.08
10310,Tordoff3,CaCl2_pref75,I/LnJ,f,9.70,784,103,000674,30,-1.01
10310,Tordoff3,CaCl2_pref75,I/LnJ,f,13.7,783,103,000674,30,0.63
10310,Tordoff3,CaCl2_pref75,I/LnJ,f,10,782,103,000674,30,-0.89
10310,Tordoff3,CaCl2_pref75,I/LnJ,f,9.70,781,103,000674,30,-1.01
10310,Tordoff3,CaCl2_pref75,I/LnJ,m,9.60,796,103,000674,30,-0.57
10310,Tordoff3,CaCl2_pref75,I/LnJ,m,18.8,934,103,000674,30,1.96
10310,Tordoff3,CaCl2_pref75,I/LnJ,m,7,933,103,000674,30,-1.29
10310,Tordoff3,CaCl2_pref75,I/LnJ,m,10.6,798,103,000674,30,-0.30
10310,Tordoff3,CaCl2_pref75,I/LnJ,m,10.5,797,103,000674,30,-0.33
10310,Tordoff3,CaCl2_pref75,I/LnJ,m,13,795,103,000674,30,0.36
10310,Tordoff3,CaCl2_pref75,I/LnJ,m,6.70,794,103,000674,30,-1.37
10310,Tordoff3,CaCl2_pref75,I/LnJ,m,12.7,793,103,000674,30,0.28
10310,Tordoff3,CaCl2_pref75,I/LnJ,m,13.2,792,103,000674,30,0.42
10310,Tordoff3,CaCl2_pref75,I/LnJ,m,14.7,791,103,000674,30,0.83
10310,Tordoff3,CaCl2_pref75,JF1/MsJ,f,72.3,840,103,003720,121,1.15
10310,Tordoff3,CaCl2_pref75,JF1/MsJ,f,46.5,973,103,003720,121,-0.84
10310,Tordoff3,CaCl2_pref75,JF1/MsJ,f,74.4,974,103,003720,121,1.31
10310,Tordoff3,CaCl2_pref75,JF1/MsJ,f,67.5,634,103,003720,121,0.78
10310,Tordoff3,CaCl2_pref75,JF1/MsJ,f,43.2,635,103,003720,121,-1.10
10310,Tordoff3,CaCl2_pref75,JF1/MsJ,f,44.7,975,103,003720,121,-0.98
10310,Tordoff3,CaCl2_pref75,JF1/MsJ,f,57.7,836,103,003720,121,0.02
10310,Tordoff3,CaCl2_pref75,JF1/MsJ,f,45.5,837,103,003720,121,-0.92
10310,Tordoff3,CaCl2_pref75,JF1/MsJ,f,50,838,103,003720,121,-0.57
10310,Tordoff3,CaCl2_pref75,JF1/MsJ,f,72.2,839,103,003720,121,1.14
10310,Tordoff3,CaCl2_pref75,JF1/MsJ,m,79.1,976,103,003720,121,1.48
10310,Tordoff3,CaCl2_pref75,JF1/MsJ,m,58.3,977,103,003720,121,0.04
10310,Tordoff3,CaCl2_pref75,JF1/MsJ,m,48.9,978,103,003720,121,-0.60
10310,Tordoff3,CaCl2_pref75,JF1/MsJ,m,64.6,637,103,003720,121,0.48
10310,Tordoff3,CaCl2_pref75,JF1/MsJ,m,52.6,842,103,003720,121,-0.35
10310,Tordoff3,CaCl2_pref75,JF1/MsJ,m,48,844,103,003720,121,-0.66
10310,Tordoff3,CaCl2_pref75,JF1/MsJ,m,81.6,843,103,003720,121,1.65
10310,Tordoff3,CaCl2_pref75,JF1/MsJ,m,52.1,841,103,003720,121,-0.38
10310,Tordoff3,CaCl2_pref75,JF1/MsJ,m,33.3,636,103,003720,121,-1.68
10310,Tordoff3,CaCl2_pref75,JF1/MsJ,m,58,845,103,003720,121,0.02
10310,Tordoff3,CaCl2_pref75,KK/HlJ,f,1.60,956,103,002106,18,-1.45
10310,Tordoff3,CaCl2_pref75,KK/HlJ,f,3.60,951,103,002106,18,0.12
10310,Tordoff3,CaCl2_pref75,KK/HlJ,f,2.70,952,103,002106,18,-0.59
10310,Tordoff3,CaCl2_pref75,KK/HlJ,f,4.30,953,103,002106,18,0.67
10310,Tordoff3,CaCl2_pref75,KK/HlJ,f,4.20,954,103,002106,18,0.59
10310,Tordoff3,CaCl2_pref75,KK/HlJ,f,5.40,955,103,002106,18,1.53
10310,Tordoff3,CaCl2_pref75,KK/HlJ,f,4.60,957,103,002106,18,0.90
10310,Tordoff3,CaCl2_pref75,KK/HlJ,f,3.30,958,103,002106,18,-0.12
10310,Tordoff3,CaCl2_pref75,KK/HlJ,f,1.40,959,103,002106,18,-1.61
10310,Tordoff3,CaCl2_pref75,KK/HlJ,f,3.40,960,103,002106,18,-0.04
10310,Tordoff3,CaCl2_pref75,KK/HlJ,m,4.70,966,103,002106,18,0.18
10310,Tordoff3,CaCl2_pref75,KK/HlJ,m,4.90,967,103,002106,18,0.24
10310,Tordoff3,CaCl2_pref75,KK/HlJ,m,3.60,968,103,002106,18,-0.15
10310,Tordoff3,CaCl2_pref75,KK/HlJ,m,0.800,969,103,002106,18,-0.99
10310,Tordoff3,CaCl2_pref75,KK/HlJ,m,11.7,970,103,002106,18,2.27
10310,Tordoff3,CaCl2_pref75,KK/HlJ,m,3.20,961,103,002106,18,-0.27
10310,Tordoff3,CaCl2_pref75,KK/HlJ,m,1.20,962,103,002106,18,-0.87
10310,Tordoff3,CaCl2_pref75,KK/HlJ,m,1.80,963,103,002106,18,-0.69
10310,Tordoff3,CaCl2_pref75,KK/HlJ,m,7.40,964,103,002106,18,0.98
10310,Tordoff3,CaCl2_pref75,KK/HlJ,m,1.80,965,103,002106,18,-0.69
10310,Tordoff3,CaCl2_pref75,LP/J,f,25.8,745,103,000676,10,0.01
10310,Tordoff3,CaCl2_pref75,LP/J,f,20.5,557,103,000676,10,-0.24
10310,Tordoff3,CaCl2_pref75,LP/J,f,9.50,556,103,000676,10,-0.77
10310,Tordoff3,CaCl2_pref75,LP/J,f,32.8,555,103,000676,10,0.35
10310,Tordoff3,CaCl2_pref75,LP/J,f,5,554,103,000676,10,-0.99
10310,Tordoff3,CaCl2_pref75,LP/J,f,7.70,553,103,000676,10,-0.86
10310,Tordoff3,CaCl2_pref75,LP/J,f,23.1,744,103,000676,10,-0.12
10310,Tordoff3,CaCl2_pref75,LP/J,f,12.5,743,103,000676,10,-0.63
10310,Tordoff3,CaCl2_pref75,LP/J,f,72.6,742,103,000676,10,2.27
10310,Tordoff3,CaCl2_pref75,LP/J,f,45.9,741,103,000676,10,0.98
10310,Tordoff3,CaCl2_pref75,LP/J,m,32.8,747,103,000676,10,1.98
10310,Tordoff3,CaCl2_pref75,LP/J,m,7.90,558,103,000676,10,-0.84
10310,Tordoff3,CaCl2_pref75,LP/J,m,23.6,559,103,000676,10,0.94
10310,Tordoff3,CaCl2_pref75,LP/J,m,5.30,560,103,000676,10,-1.13
10310,Tordoff3,CaCl2_pref75,LP/J,m,7.50,561,103,000676,10,-0.88
10310,Tordoff3,CaCl2_pref75,LP/J,m,9.10,562,103,000676,10,-0.70
10310,Tordoff3,CaCl2_pref75,LP/J,m,15.3,746,103,000676,10,0.00
10310,Tordoff3,CaCl2_pref75,LP/J,m,12.7,748,103,000676,10,-0.29
10310,Tordoff3,CaCl2_pref75,LP/J,m,15.2,749,103,000676,10,-0.01
10310,Tordoff3,CaCl2_pref75,LP/J,m,23.6,750,103,000676,10,0.94
10310,Tordoff3,CaCl2_pref75,MA/MyJ,f,6.60,942,103,000677,20,-0.63
10310,Tordoff3,CaCl2_pref75,MA/MyJ,f,25,935,103,000677,20,1.06
10310,Tordoff3,CaCl2_pref75,MA/MyJ,f,3.50,936,103,000677,20,-0.91
10310,Tordoff3,CaCl2_pref75,MA/MyJ,f,24.3,937,103,000677,20,1.00
10310,Tordoff3,CaCl2_pref75,MA/MyJ,f,29.1,938,103,000677,20,1.44
10310,Tordoff3,CaCl2_pref75,MA/MyJ,f,2.20,939,103,000677,20,-1.03
10310,Tordoff3,CaCl2_pref75,MA/MyJ,f,11,940,103,000677,20,-0.23
10310,Tordoff3,CaCl2_pref75,MA/MyJ,f,6,941,103,000677,20,-0.69
10310,Tordoff3,CaCl2_pref75,MA/MyJ,m,15.2,801,103,000677,20,0.13
10310,Tordoff3,CaCl2_pref75,MA/MyJ,m,49.4,800,103,000677,20,2.75
10310,Tordoff3,CaCl2_pref75,MA/MyJ,m,3.20,945,103,000677,20,-0.78
10310,Tordoff3,CaCl2_pref75,MA/MyJ,m,6,944,103,000677,20,-0.57
10310,Tordoff3,CaCl2_pref75,MA/MyJ,m,27.4,943,103,000677,20,1.07
10310,Tordoff3,CaCl2_pref75,MA/MyJ,m,10.6,805,103,000677,20,-0.22
10310,Tordoff3,CaCl2_pref75,MA/MyJ,m,7.40,799,103,000677,20,-0.46
10310,Tordoff3,CaCl2_pref75,MA/MyJ,m,7.10,804,103,000677,20,-0.49
10310,Tordoff3,CaCl2_pref75,MA/MyJ,m,5.60,803,103,000677,20,-0.60
10310,Tordoff3,CaCl2_pref75,MA/MyJ,m,12,802,103,000677,20,-0.11
10310,Tordoff3,CaCl2_pref75,MA/MyJ,m,6.50,950,103,000677,20,-0.53
10310,Tordoff3,CaCl2_pref75,MA/MyJ,m,11.1,949,103,000677,20,-0.18
10310,Tordoff3,CaCl2_pref75,MA/MyJ,m,32.3,948,103,000677,20,1.44
10310,Tordoff3,CaCl2_pref75,MA/MyJ,m,2.20,947,103,000677,20,-0.86
10310,Tordoff3,CaCl2_pref75,MA/MyJ,m,5.90,946,103,000677,20,-0.58
10310,Tordoff3,CaCl2_pref75,MOLF/EiJ,f,7.60,177,103,000550,40,-1.11
10310,Tordoff3,CaCl2_pref75,MOLF/EiJ,f,38.3,174,103,000550,40,1.59
10310,Tordoff3,CaCl2_pref75,MOLF/EiJ,f,16.1,175,103,000550,40,-0.36
10310,Tordoff3,CaCl2_pref75,MOLF/EiJ,f,18.2,460,103,000550,40,-0.18
10310,Tordoff3,CaCl2_pref75,MOLF/EiJ,f,10,176,103,000550,40,-0.90
10310,Tordoff3,CaCl2_pref75,MOLF/EiJ,f,38.7,459,103,000550,40,1.63
10310,Tordoff3,CaCl2_pref75,MOLF/EiJ,f,18.8,458,103,000550,40,-0.13
10310,Tordoff3,CaCl2_pref75,MOLF/EiJ,f,11.9,179,103,000550,40,-0.73
10310,Tordoff3,CaCl2_pref75,MOLF/EiJ,f,22.4,178,103,000550,40,0.19
10310,Tordoff3,CaCl2_pref75,MOLF/EiJ,m,27.9,454,103,000550,40,0.52
10310,Tordoff3,CaCl2_pref75,MOLF/EiJ,m,41.8,457,103,000550,40,1.71
10310,Tordoff3,CaCl2_pref75,MOLF/EiJ,m,20.8,456,103,000550,40,-0.09
10310,Tordoff3,CaCl2_pref75,MOLF/EiJ,m,36,455,103,000550,40,1.22
10310,Tordoff3,CaCl2_pref75,MOLF/EiJ,m,9.60,180,103,000550,40,-1.05
10310,Tordoff3,CaCl2_pref75,MOLF/EiJ,m,20.3,181,103,000550,40,-0.13
10310,Tordoff3,CaCl2_pref75,MOLF/EiJ,m,24.6,182,103,000550,40,0.24
10310,Tordoff3,CaCl2_pref75,MOLF/EiJ,m,7.60,183,103,000550,40,-1.22
10310,Tordoff3,CaCl2_pref75,MOLF/EiJ,m,6.90,184,103,000550,40,-1.28
10310,Tordoff3,CaCl2_pref75,MOLF/EiJ,m,22.8,453,103,000550,40,0.08
10310,Tordoff3,CaCl2_pref75,MSM/MsJ,f,33.3,1006,103,003719,120,0.31
10310,Tordoff3,CaCl2_pref75,MSM/MsJ,f,36.7,1005,103,003719,120,0.59
10310,Tordoff3,CaCl2_pref75,MSM/MsJ,f,22.2,1004,103,003719,120,-0.57
10310,Tordoff3,CaCl2_pref75,MSM/MsJ,f,18.8,1003,103,003719,120,-0.84
10310,Tordoff3,CaCl2_pref75,MSM/MsJ,f,22.5,1000,103,003719,120,-0.55
10310,Tordoff3,CaCl2_pref75,MSM/MsJ,f,32.3,1001,103,003719,120,0.23
10310,Tordoff3,CaCl2_pref75,MSM/MsJ,f,8.20,1002,103,003719,120,-1.69
10310,Tordoff3,CaCl2_pref75,MSM/MsJ,f,37.8,999,103,003719,120,0.67
10310,Tordoff3,CaCl2_pref75,MSM/MsJ,f,54,998,103,003719,120,1.96
10310,Tordoff3,CaCl2_pref75,MSM/MsJ,f,27.8,1007,103,003719,120,-0.12
10310,Tordoff3,CaCl2_pref75,MSM/MsJ,m,38,1008,103,003719,120,-0.08
10310,Tordoff3,CaCl2_pref75,MSM/MsJ,m,36.4,1009,103,003719,120,-0.18
10310,Tordoff3,CaCl2_pref75,MSM/MsJ,m,25.9,1010,103,003719,120,-0.85
10310,Tordoff3,CaCl2_pref75,MSM/MsJ,m,7.30,1011,103,003719,120,-2.04
10310,Tordoff3,CaCl2_pref75,MSM/MsJ,m,32.3,1012,103,003719,120,-0.44
10310,Tordoff3,CaCl2_pref75,MSM/MsJ,m,43.5,993,103,003719,120,0.27
10310,Tordoff3,CaCl2_pref75,MSM/MsJ,m,54.2,994,103,003719,120,0.95
10310,Tordoff3,CaCl2_pref75,MSM/MsJ,m,41.5,997,103,003719,120,0.14
10310,Tordoff3,CaCl2_pref75,MSM/MsJ,m,50,996,103,003719,120,0.68
10310,Tordoff3,CaCl2_pref75,MSM/MsJ,m,63.8,995,103,003719,120,1.56
10310,Tordoff3,CaCl2_pref75,NOD/ShiLtJ,f,7.40,438,103,001976,13,-0.42
10310,Tordoff3,CaCl2_pref75,NOD/ShiLtJ,f,9.40,437,103,001976,13,0.09
10310,Tordoff3,CaCl2_pref75,NOD/ShiLtJ,f,8.50,440,103,001976,13,-0.14
10310,Tordoff3,CaCl2_pref75,NOD/ShiLtJ,f,5.10,132,103,001976,13,-1.00
10310,Tordoff3,CaCl2_pref75,NOD/ShiLtJ,f,9.40,133,103,001976,13,0.09
10310,Tordoff3,CaCl2_pref75,NOD/ShiLtJ,f,5.40,134,103,001976,13,-0.92
10310,Tordoff3,CaCl2_pref75,NOD/ShiLtJ,f,12.3,441,103,001976,13,0.82
10310,Tordoff3,CaCl2_pref75,NOD/ShiLtJ,f,18.6,135,103,001976,13,2.41
10310,Tordoff3,CaCl2_pref75,NOD/ShiLtJ,f,6.70,136,103,001976,13,-0.59
10310,Tordoff3,CaCl2_pref75,NOD/ShiLtJ,f,7.70,439,103,001976,13,-0.34
10310,Tordoff3,CaCl2_pref75,NOD/ShiLtJ,m,9.10,433,103,001976,13,-0.50
10310,Tordoff3,CaCl2_pref75,NOD/ShiLtJ,m,8.50,435,103,001976,13,-0.68
10310,Tordoff3,CaCl2_pref75,NOD/ShiLtJ,m,9.50,436,103,001976,13,-0.37
10310,Tordoff3,CaCl2_pref75,NOD/ShiLtJ,m,10.6,140,103,001976,13,-0.04
10310,Tordoff3,CaCl2_pref75,NOD/ShiLtJ,m,18.9,139,103,001976,13,2.47
10310,Tordoff3,CaCl2_pref75,NOD/ShiLtJ,m,11.4,138,103,001976,13,0.20
10310,Tordoff3,CaCl2_pref75,NOD/ShiLtJ,m,8.80,137,103,001976,13,-0.59
10310,Tordoff3,CaCl2_pref75,NOD/ShiLtJ,m,6.80,141,103,001976,13,-1.19
10310,Tordoff3,CaCl2_pref75,NOD/ShiLtJ,m,12.3,432,103,001976,13,0.47
10310,Tordoff3,CaCl2_pref75,NOD/ShiLtJ,m,11.5,434,103,001976,13,0.23
10310,Tordoff3,CaCl2_pref75,NON/ShiLtJ,f,22.4,828,103,002423,34,-0.14
10310,Tordoff3,CaCl2_pref75,NON/ShiLtJ,f,14.8,830,103,002423,34,-0.43
10310,Tordoff3,CaCl2_pref75,NON/ShiLtJ,f,11.9,598,103,002423,34,-0.54
10310,Tordoff3,CaCl2_pref75,NON/ShiLtJ,f,11.1,597,103,002423,34,-0.57
10310,Tordoff3,CaCl2_pref75,NON/ShiLtJ,f,8.80,596,103,002423,34,-0.66
10310,Tordoff3,CaCl2_pref75,NON/ShiLtJ,f,31.9,595,103,002423,34,0.22
10310,Tordoff3,CaCl2_pref75,NON/ShiLtJ,f,98.5,829,103,002423,34,2.74
10310,Tordoff3,CaCl2_pref75,NON/ShiLtJ,f,23.7,827,103,002423,34,-0.10
10310,Tordoff3,CaCl2_pref75,NON/ShiLtJ,f,24.2,826,103,002423,34,-0.08
10310,Tordoff3,CaCl2_pref75,NON/ShiLtJ,f,14.8,599,103,002423,34,-0.43
10310,Tordoff3,CaCl2_pref75,NON/ShiLtJ,m,19.2,929,103,002423,34,-0.07
10310,Tordoff3,CaCl2_pref75,NON/ShiLtJ,m,43.2,928,103,002423,34,2.15
10310,Tordoff3,CaCl2_pref75,NON/ShiLtJ,m,19.4,601,103,002423,34,-0.05
10310,Tordoff3,CaCl2_pref75,NON/ShiLtJ,m,26.8,831,103,002423,34,0.63
10310,Tordoff3,CaCl2_pref75,NON/ShiLtJ,m,18.2,832,103,002423,34,-0.16
10310,Tordoff3,CaCl2_pref75,NON/ShiLtJ,m,28.6,833,103,002423,34,0.80
10310,Tordoff3,CaCl2_pref75,NON/ShiLtJ,m,14.1,834,103,002423,34,-0.54
10310,Tordoff3,CaCl2_pref75,NON/ShiLtJ,m,14.7,835,103,002423,34,-0.48
10310,Tordoff3,CaCl2_pref75,NON/ShiLtJ,m,4.50,927,103,002423,34,-1.43
10310,Tordoff3,CaCl2_pref75,NON/ShiLtJ,m,10.7,600,103,002423,34,-0.85
10310,Tordoff3,CaCl2_pref75,NZB/BlNJ,f,21.1,518,103,000684,11,-1.40
10310,Tordoff3,CaCl2_pref75,NZB/BlNJ,f,35.6,145,103,000684,11,-0.02
10310,Tordoff3,CaCl2_pref75,NZB/BlNJ,f,46.7,521,103,000684,11,1.04
10310,Tordoff3,CaCl2_pref75,NZB/BlNJ,f,36.2,520,103,000684,11,0.04
10310,Tordoff3,CaCl2_pref75,NZB/BlNJ,f,44,519,103,000684,11,0.78
10310,Tordoff3,CaCl2_pref75,NZB/BlNJ,f,16.7,146,103,000684,11,-1.82
10310,Tordoff3,CaCl2_pref75,NZB/BlNJ,f,31.1,517,103,000684,11,-0.45
10310,Tordoff3,CaCl2_pref75,NZB/BlNJ,f,36.5,144,103,000684,11,0.07
10310,Tordoff3,CaCl2_pref75,NZB/BlNJ,f,41.2,142,103,000684,11,0.52
10310,Tordoff3,CaCl2_pref75,NZB/BlNJ,f,48.8,143,103,000684,11,1.24
10310,Tordoff3,CaCl2_pref75,NZB/BlNJ,m,19.4,396,103,000684,11,-1.25
10310,Tordoff3,CaCl2_pref75,NZB/BlNJ,m,36.1,397,103,000684,11,0.65
10310,Tordoff3,CaCl2_pref75,NZB/BlNJ,m,22.2,395,103,000684,11,-0.93
10310,Tordoff3,CaCl2_pref75,NZB/BlNJ,m,16.9,394,103,000684,11,-1.53
10310,Tordoff3,CaCl2_pref75,NZB/BlNJ,m,43.2,151,103,000684,11,1.45
10310,Tordoff3,CaCl2_pref75,NZB/BlNJ,m,36.8,150,103,000684,11,0.73
10310,Tordoff3,CaCl2_pref75,NZB/BlNJ,m,27,149,103,000684,11,-0.38
10310,Tordoff3,CaCl2_pref75,NZB/BlNJ,m,29.4,148,103,000684,11,-0.11
10310,Tordoff3,CaCl2_pref75,NZB/BlNJ,m,38.4,147,103,000684,11,0.91
10310,Tordoff3,CaCl2_pref75,NZB/BlNJ,m,34.5,398,103,000684,11,0.47
10310,Tordoff3,CaCl2_pref75,NZW/LacJ,f,6.90,806,103,001058,36,-0.70
10310,Tordoff3,CaCl2_pref75,NZW/LacJ,f,5.70,583,103,001058,36,-0.88
10310,Tordoff3,CaCl2_pref75,NZW/LacJ,f,2.60,584,103,001058,36,-1.35
10310,Tordoff3,CaCl2_pref75,NZW/LacJ,f,4.70,585,103,001058,36,-1.03
