measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,0.7288,DO310,1020,009376,70,-0.71
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,2.0658,DO311,1020,009376,70,0.1
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,0.87543,DO312,1020,009376,70,-0.62
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,2.4809,DO313,1020,009376,70,0.35
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,5.2336,DO314,1020,009376,70,2.03
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.0735,DO315,1020,009376,70,-0.5
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.4443,DO316,1020,009376,70,-0.28
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,2.0239,DO317,1020,009376,70,0.08
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.6497,DO318,1020,009376,70,-0.15
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.4535,DO319,1020,009376,70,-0.27
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.7612,DO320,1020,009376,70,-0.08
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.4164,DO371,1020,009376,70,-0.29
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,2.1562,DO372,1020,009376,70,0.16
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.3201,DO373,1020,009376,70,-0.35
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,2.6116,DO374,1020,009376,70,0.43
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.1947,DO375,1020,009376,70,-0.43
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.1995,DO376,1020,009376,70,-0.43
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.629,DO377,1020,009376,70,-0.17
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.5955,DO378,1020,009376,70,-0.19
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.8635,DO379,1020,009376,70,-0.02
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,0.55371,DO380,1020,009376,70,-0.82
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.0821,DO381,1020,009376,70,-0.5
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,3.3771,DO382,1020,009376,70,0.9
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,3.6577,DO383,1020,009376,70,1.07
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,3.0698,DO384,1020,009376,70,0.71
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,0.97902,DO385,1020,009376,70,-0.56
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.7419,DO386,1020,009376,70,-0.1
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.4739,DO387,1020,009376,70,-0.26
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,2.1318,DO388,1020,009376,70,0.14
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,15.867,DO389,1020,009376,70,8.51
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.7548,DO390,1020,009376,70,-0.09
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,2.1456,DO391,1020,009376,70,0.15
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,4.0286,DO392,1020,009376,70,1.3
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,0.91966,DO393,1020,009376,70,-0.6
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,2.3347,DO394,1020,009376,70,0.26
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,2.9581,DO395,1020,009376,70,0.64
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,0.58898,DO396,1020,009376,70,-0.8
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,0.39002,DO397,1020,009376,70,-0.92
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,4.252,DO398,1020,009376,70,1.43
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,0.48645,DO399,1020,009376,70,-0.86
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.8287,DO400,1020,009376,70,-0.04
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.1916,DO401,1020,009376,70,-0.43
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.2958,DO402,1020,009376,70,-0.37
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.1878,DO403,1020,009376,70,-0.43
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.9909,DO404,1020,009376,70,0.06
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,0.82487,DO405,1020,009376,70,-0.66
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,2.0047,DO406,1020,009376,70,0.06
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.4476,DO407,1020,009376,70,-0.28
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,2.4709,DO408,1020,009376,70,0.35
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,2.1731,DO409,1020,009376,70,0.17
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,0.46202,DO410,1020,009376,70,-0.88
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,4.3692,DO411,1020,009376,70,1.5
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.0243,DO412,1020,009376,70,-0.53
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,2.6204,DO413,1020,009376,70,0.44
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,3.9921,DO414,1020,009376,70,1.27
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.6453,DO415,1020,009376,70,-0.16
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.9267,DO416,1020,009376,70,0.02
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.3434,DO417,1020,009376,70,-0.34
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,4.0201,DO420,1020,009376,70,1.29
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,0.53249,DO511,1020,009376,70,-0.83
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,0.98787,DO512,1020,009376,70,-0.56
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,0.53656,DO513,1020,009376,70,-0.83
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,0.22638,DO514,1020,009376,70,-1.02
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,0.42676,DO515,1020,009376,70,-0.9
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,3.2271,DO516,1020,009376,70,0.81
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.6531,DO517,1020,009376,70,-0.15
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,0.88106,DO518,1020,009376,70,-0.62
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,3.4923,DO519,1020,009376,70,0.97
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.4863,DO520,1020,009376,70,-0.25
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,2.7963,DO521,1020,009376,70,0.55
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.1634,DO522,1020,009376,70,-0.45
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,0.91225,DO523,1020,009376,70,-0.6
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.4359,DO524,1020,009376,70,-0.28
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.1757,DO525,1020,009376,70,-0.44
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.1578,DO526,1020,009376,70,-0.45
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,3.12,DO527,1020,009376,70,0.74
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,3.6658,DO528,1020,009376,70,1.08
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.7377,DO529,1020,009376,70,-0.1
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.4755,DO530,1020,009376,70,-0.26
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.3477,DO531,1020,009376,70,-0.34
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.0927,DO532,1020,009376,70,-0.49
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,0.50986,DO533,1020,009376,70,-0.85
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.0018,DO534,1020,009376,70,-0.55
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,3.6944,DO535,1020,009376,70,1.09
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.5942,DO536,1020,009376,70,-0.19
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,4.4811,DO537,1020,009376,70,1.57
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,0.7895,DO538,1020,009376,70,-0.68
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,0.82405,DO539,1020,009376,70,-0.66
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,0.80838,DO540,1020,009376,70,-0.67
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.2505,DO541,1020,009376,70,-0.4
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.6524,DO542,1020,009376,70,-0.15
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,2.4533,DO543,1020,009376,70,0.34
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,0.95818,DO544,1020,009376,70,-0.57
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,0.46393,DO545,1020,009376,70,-0.87
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,0.53713,DO546,1020,009376,70,-0.83
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.7279,DO547,1020,009376,70,-0.1
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,2.9266,DO548,1020,009376,70,0.63
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.0252,DO549,1020,009376,70,-0.53
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.9535,DO550,1020,009376,70,0.03
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.7196,DO551,1020,009376,70,-0.11
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.9376,DO552,1020,009376,70,0.02
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.4551,DO553,1020,009376,70,-0.27
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.4196,DO554,1020,009376,70,-0.29
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.6983,DO555,1020,009376,70,-0.12
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,3.1699,DO556,1020,009376,70,0.77
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.0484,DO557,1020,009376,70,-0.52
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,0.72328,DO558,1020,009376,70,-0.72
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,2.6338,DO559,1020,009376,70,0.45
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,0.89239,DO560,1020,009376,70,-0.61
