measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89001,JaxCC1,time_mobile_OF,CC051/TauUncJ,f,221.1,F159-2-dob2015-02-10,519,021897,1551,-0.11
89001,JaxCC1,time_mobile_OF,CC051/TauUncJ,f,242.4,F159-3-dob2015-02-10,519,021897,1551,0.13
89001,JaxCC1,time_mobile_OF,CC051/TauUncJ,f,186.6,F159-4-dob2015-02-10,519,021897,1551,-0.49
89001,JaxCC1,time_mobile_OF,CC051/TauUncJ,f,34.2,F162-1-dob2015-02-27,519,021897,1551,-2.2
89001,JaxCC1,time_mobile_OF,CC051/TauUncJ,f,309.5,F162-2-dob2015-02-27,519,021897,1551,0.88
89001,JaxCC1,time_mobile_OF,CC051/TauUncJ,f,291.6,F162-3-dob2015-02-27,519,021897,1551,0.68
89001,JaxCC1,time_mobile_OF,CC051/TauUncJ,f,268.9,F162-4-dob2015-02-27,519,021897,1551,0.43
89001,JaxCC1,time_mobile_OF,CC051/TauUncJ,m,190.7,M153-1-dob2015-02-19,519,021897,1551,0.03
89001,JaxCC1,time_mobile_OF,CC051/TauUncJ,m,128.0,M153-2-dob2015-02-19,519,021897,1551,-0.86
89001,JaxCC1,time_mobile_OF,CC051/TauUncJ,m,185.6,M153-3-dob2015-02-19,519,021897,1551,-0.04
89001,JaxCC1,time_mobile_OF,CC051/TauUncJ,m,169.5,M159-5-dob2015-02-10,519,021897,1551,-0.27
89001,JaxCC1,time_mobile_OF,CC051/TauUncJ,m,201.4,M159-6-dob2015-02-10,519,021897,1551,0.18
89001,JaxCC1,time_mobile_OF,CC051/TauUncJ,m,241.2,M159-7-dob2015-02-10,519,021897,1551,0.74
89001,JaxCC1,time_mobile_OF,CC051/TauUncJ,m,360.9,M159-8-dob2015-02-10,519,021897,1551,2.43
89001,JaxCC1,time_mobile_OF,CC051/TauUncJ,m,146.3,M159-9-dob2015-02-10,519,021897,1551,-0.6
89001,JaxCC1,time_mobile_OF,CC051/TauUncJ,m,133.6,M170-1-dob2015-05-05,519,021897,1551,-0.78
89001,JaxCC1,time_mobile_OF,CC051/TauUncJ,m,128.3,M170-2-dob2015-05-05,519,021897,1551,-0.85
89001,JaxCC1,time_mobile_OF,CC068/TauUncJ,f,300.8,F108-1-dob2015-05-12,519,025908,1568,1.64
89001,JaxCC1,time_mobile_OF,CC068/TauUncJ,f,181.9,F108-2-dob2015-05-12,519,025908,1568,-0.08
89001,JaxCC1,time_mobile_OF,CC068/TauUncJ,f,184.3,F108-4-dob2015-05-12,519,025908,1568,-0.04
89001,JaxCC1,time_mobile_OF,CC068/TauUncJ,f,115.6,F131-3-dob2015-05-04,519,025908,1568,-1.03
89001,JaxCC1,time_mobile_OF,CC068/TauUncJ,f,153.1,F131-4-dob2015-05-04,519,025908,1568,-0.49
89001,JaxCC1,time_mobile_OF,CC068/TauUncJ,m,132.3,M117-1-dob2015-04-21,519,025908,1568,-0.96
89001,JaxCC1,time_mobile_OF,CC068/TauUncJ,m,171.5,M117-2-dob2015-04-21,519,025908,1568,-0.41
89001,JaxCC1,time_mobile_OF,CC068/TauUncJ,m,137.3,M117-3-dob2015-04-21,519,025908,1568,-0.89
89001,JaxCC1,time_mobile_OF,CC068/TauUncJ,m,212.6,M117-4-dob2015-04-21,519,025908,1568,0.17
89001,JaxCC1,time_mobile_OF,CC068/TauUncJ,m,234.9,M133-1-dob2015-04-07,519,025908,1568,0.48
89001,JaxCC1,time_mobile_OF,CC068/TauUncJ,m,235.0,M133-2-dob2015-04-07,519,025908,1568,0.48
89001,JaxCC1,time_mobile_OF,CC068/TauUncJ,m,341.1,M133-3-dob2015-04-07,519,025908,1568,1.98
89001,JaxCC1,time_mobile_OF,CC068/TauUncJ,m,141.1,M133-4-dob2015-04-07,519,025908,1568,-0.84
