measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110513,CSNA03,antici_correct_cc_acq_JAX,NOD/ShiLtJ,f,0.61111,A1772,626,001976,13,-0.45
110513,CSNA03,antici_correct_cc_acq_JAX,NOD/ShiLtJ,m,0.48485,A819,626,001976,13,-0.57
110513,CSNA03,antici_correct_cc_acq_JAX,NOD/ShiLtJ,m,0.41322,A820,626,001976,13,-0.71
110513,CSNA03,antici_correct_cc_acq_JAX,NOD/ShiLtJ,m,1.7784,A1782,626,001976,13,2.09
110513,CSNA03,antici_correct_cc_acq_JAX,NOD/ShiLtJ,m,0.5,A3130,626,001976,13,-0.53
110513,CSNA03,antici_correct_cc_acq_JAX,NOD/ShiLtJ,m,0.5,A1781,626,001976,13,-0.53
110513,CSNA03,antici_correct_cc_acq_JAX,NOD/ShiLtJ,m,0.25,A1780,626,001976,13,-1.05
110513,CSNA03,antici_correct_cc_acq_JAX,NOD/ShiLtJ,m,0.96622,A821,626,001976,13,0.42
110513,CSNA03,antici_correct_cc_acq_JAX,NOD/ShiLtJ,m,1.2941,A3131,626,001976,13,1.1
110513,CSNA03,antici_correct_cc_acq_JAX,NOD/ShiLtJ,m,1.1765,A3132,626,001976,13,0.85
110513,CSNA03,antici_correct_cc_acq_JAX,NOD/ShiLtJ,m,0.26667,A3133,626,001976,13,-1.01
110513,CSNA03,antici_correct_cc_acq_JAX,NOD/ShiLtJ,m,0.73171,A3134,626,001976,13,-0.06
110513,CSNA03,antici_correct_cc_acq_JAX,NZO/HlLtJ,f,0.32432,12308,626,002105,122,-0.4
110513,CSNA03,antici_correct_cc_acq_JAX,NZO/HlLtJ,f,0.1,A861,626,002105,122,-0.73
110513,CSNA03,antici_correct_cc_acq_JAX,NZO/HlLtJ,f,1.375,A179,626,002105,122,1.14
110513,CSNA03,antici_correct_cc_acq_JAX,NZO/HlLtJ,m,0.20455,12303,626,002105,122,-0.71
110513,CSNA03,antici_correct_cc_acq_JAX,NZO/HlLtJ,m,0.78261,125634,626,002105,122,0.71
110513,CSNA03,antici_correct_cc_acq_JAX,PWK/PhJ,f,0.18085,12557,626,003715,217,-0.52
110513,CSNA03,antici_correct_cc_acq_JAX,PWK/PhJ,f,0.42857,A1011,626,003715,217,0.09
110513,CSNA03,antici_correct_cc_acq_JAX,PWK/PhJ,f,1.3614,A1012,626,003715,217,2.36
110513,CSNA03,antici_correct_cc_acq_JAX,PWK/PhJ,f,0.19492,A944,626,003715,217,-0.48
110513,CSNA03,antici_correct_cc_acq_JAX,PWK/PhJ,f,0.35135,12558,626,003715,217,-0.1
110513,CSNA03,antici_correct_cc_acq_JAX,PWK/PhJ,f,0.07407,A945,626,003715,217,-0.78
110513,CSNA03,antici_correct_cc_acq_JAX,PWK/PhJ,f,0.16216,12571,626,003715,217,-0.56
110513,CSNA03,antici_correct_cc_acq_JAX,PWK/PhJ,f,0.39535,12562,626,003715,217,0.0
110513,CSNA03,antici_correct_cc_acq_JAX,PWK/PhJ,m,0.46154,A948,626,003715,217,-0.35
110513,CSNA03,antici_correct_cc_acq_JAX,PWK/PhJ,m,0.04545,12559,626,003715,217,-0.36
110513,CSNA03,antici_correct_cc_acq_JAX,PWK/PhJ,m,0.15,A947,626,003715,217,-0.36
110513,CSNA03,antici_correct_cc_acq_JAX,PWK/PhJ,m,0.34513,A1016,626,003715,217,-0.36
110513,CSNA03,antici_correct_cc_acq_JAX,PWK/PhJ,m,107.6,A949,626,003715,217,2.47
110513,CSNA03,antici_correct_cc_acq_JAX,PWK/PhJ,m,0.2,12563,626,003715,217,-0.36
110513,CSNA03,antici_correct_cc_acq_JAX,PWK/PhJ,m,0.66834,12560,626,003715,217,-0.35
110513,CSNA03,antici_correct_cc_acq_JAX,PWK/PhJ,m,1.2647,12572,626,003715,217,-0.33
110513,CSNA03,antici_correct_cc_acq_JAX,WSB/EiJ,f,0.7619,A1853,626,001145,42,-0.22
110513,CSNA03,antici_correct_cc_acq_JAX,WSB/EiJ,f,1.3,A1024,626,001145,42,0.2
110513,CSNA03,antici_correct_cc_acq_JAX,WSB/EiJ,f,4.0654,A1026,626,001145,42,2.38
110513,CSNA03,antici_correct_cc_acq_JAX,WSB/EiJ,f,0.43617,A1027,626,001145,42,-0.48
110513,CSNA03,antici_correct_cc_acq_JAX,WSB/EiJ,f,0.10619,A169,626,001145,42,-0.74
110513,CSNA03,antici_correct_cc_acq_JAX,WSB/EiJ,f,0.75758,A170,626,001145,42,-0.23
110513,CSNA03,antici_correct_cc_acq_JAX,WSB/EiJ,f,0.32911,A1854,626,001145,42,-0.56
110513,CSNA03,antici_correct_cc_acq_JAX,WSB/EiJ,f,0.59441,A3207,626,001145,42,-0.35
110513,CSNA03,antici_correct_cc_acq_JAX,WSB/EiJ,m,0.32,A171,626,001145,42,-0.24
110513,CSNA03,antici_correct_cc_acq_JAX,WSB/EiJ,m,0.125,A1031,626,001145,42,-0.95
110513,CSNA03,antici_correct_cc_acq_JAX,WSB/EiJ,m,0.20833,A1028,626,001145,42,-0.65
110513,CSNA03,antici_correct_cc_acq_JAX,WSB/EiJ,m,0.71264,A1858,626,001145,42,1.19
110513,CSNA03,antici_correct_cc_acq_JAX,WSB/EiJ,m,0.74627,A1857,626,001145,42,1.32
110513,CSNA03,antici_correct_cc_acq_JAX,WSB/EiJ,m,0.2,A172,626,001145,42,-0.68
