measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.1256,DO113,1020,009376,70,-0.33
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.38137,DO114,1020,009376,70,-0.52
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.0274,DO115,1020,009376,70,-0.35
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.80182,DO116,1020,009376,70,-0.41
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,3.6412,DO118,1020,009376,70,0.3
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,2.5664,DO119,1020,009376,70,0.03
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.22146,DO120,1020,009376,70,-0.56
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.50218,DO171,1020,009376,70,-0.49
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.4125,DO172,1020,009376,70,-0.26
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.3047,DO173,1020,009376,70,-0.28
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.46984,DO174,1020,009376,70,-0.5
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.6924,DO175,1020,009376,70,-0.19
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.0395,DO176,1020,009376,70,-0.35
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.57779,DO177,1020,009376,70,-0.47
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,2.7225,DO178,1020,009376,70,0.07
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.49255,DO179,1020,009376,70,-0.49
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.8258,DO180,1020,009376,70,-0.15
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.79285,DO181,1020,009376,70,-0.41
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.3854,DO182,1020,009376,70,-0.26
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.3936,DO183,1020,009376,70,-0.26
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.7492,DO184,1020,009376,70,-0.42
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.45662,DO185,1020,009376,70,-0.5
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.2324,DO186,1020,009376,70,-0.3
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.57973,DO187,1020,009376,70,-0.47
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.35356,DO188,1020,009376,70,-0.52
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.46508,DO189,1020,009376,70,-0.5
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.54995,DO190,1020,009376,70,-0.48
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.878,DO192,1020,009376,70,-0.14
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.43471,DO193,1020,009376,70,-0.5
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.36638,DO194,1020,009376,70,-0.52
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.23895,DO195,1020,009376,70,-0.55
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.74128,DO196,1020,009376,70,-0.43
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.99379,DO197,1020,009376,70,-0.36
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.0787,DO199,1020,009376,70,-0.34
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.9545,DO200,1020,009376,70,-0.37
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,5.8664,DO201,1020,009376,70,0.86
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.4472,DO202,1020,009376,70,-0.25
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.46302,DO203,1020,009376,70,-0.5
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.2144,DO204,1020,009376,70,-0.56
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.6448,DO205,1020,009376,70,-0.2
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,2.3948,DO206,1020,009376,70,-0.01
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,2.8432,DO207,1020,009376,70,0.1
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.1233,DO208,1020,009376,70,-0.33
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,4.7538,DO209,1020,009376,70,0.58
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.49976,DO210,1020,009376,70,-0.49
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.19624,DO211,1020,009376,70,-0.56
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.31531,DO212,1020,009376,70,-0.53
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.16207,DO213,1020,009376,70,-0.57
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.42935,DO214,1020,009376,70,-0.51
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,3.0254,DO215,1020,009376,70,0.15
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.33467,DO216,1020,009376,70,-0.53
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.33106,DO217,1020,009376,70,-0.53
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.30933,DO218,1020,009376,70,-0.54
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.6285,DO219,1020,009376,70,-0.2
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.68939,DO220,1020,009376,70,-0.44
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.91301,DO271,1020,009376,70,-0.38
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.0267,DO272,1020,009376,70,-0.35
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.36989,DO273,1020,009376,70,-0.52
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.39037,DO274,1020,009376,70,-0.52
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.82661,DO275,1020,009376,70,-0.41
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.48661,DO276,1020,009376,70,-0.49
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.72228,DO277,1020,009376,70,-0.43
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.0337,DO278,1020,009376,70,-0.35
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,17.552,DO279,1020,009376,70,3.81
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.29778,DO280,1020,009376,70,-0.54
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.22338,DO281,1020,009376,70,-0.56
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,3.8447,DO282,1020,009376,70,0.36
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.46905,DO283,1020,009376,70,-0.5
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.29695,DO284,1020,009376,70,-0.54
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.56646,DO285,1020,009376,70,-0.47
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.46237,DO286,1020,009376,70,-0.5
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.0443,DO287,1020,009376,70,-0.35
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.64931,DO288,1020,009376,70,-0.45
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,7.3477,DO289,1020,009376,70,1.24
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,6.5058,DO290,1020,009376,70,1.03
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.25015,DO291,1020,009376,70,-0.55
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.24697,DO292,1020,009376,70,-0.55
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.20606,DO293,1020,009376,70,-0.56
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.0932,DO294,1020,009376,70,-0.34
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.1611,DO295,1020,009376,70,-0.57
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,3.5507,DO296,1020,009376,70,0.28
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.65147,DO297,1020,009376,70,-0.45
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.37277,DO298,1020,009376,70,-0.52
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.38006,DO299,1020,009376,70,-0.52
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.2145,DO300,1020,009376,70,-0.31
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.65557,DO301,1020,009376,70,-0.45
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.35646,DO302,1020,009376,70,-0.52
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.1606,DO303,1020,009376,70,-0.57
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.39206,DO304,1020,009376,70,-0.51
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.43317,DO305,1020,009376,70,-0.5
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.47926,DO306,1020,009376,70,-0.49
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.16565,DO307,1020,009376,70,-0.57
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.90245,DO308,1020,009376,70,-0.39
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.86125,DO309,1020,009376,70,-0.4
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.6207,DO310,1020,009376,70,-0.21
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.21306,DO311,1020,009376,70,-0.56
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.56208,DO312,1020,009376,70,-0.47
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.43754,DO313,1020,009376,70,-0.5
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,2.2997,DO314,1020,009376,70,-0.03
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.28854,DO315,1020,009376,70,-0.54
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,5.6937,DO316,1020,009376,70,0.82
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,2.1572,DO317,1020,009376,70,-0.07
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,6.5651,DO318,1020,009376,70,1.04
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.78631,DO319,1020,009376,70,-0.42
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.59343,DO320,1020,009376,70,-0.46
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,3.4311,DO371,1020,009376,70,0.25
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,5.5436,DO372,1020,009376,70,0.78
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,3.0031,DO373,1020,009376,70,0.14
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,25.599,DO374,1020,009376,70,5.84
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.4427,DO375,1020,009376,70,-0.25
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,4.431,DO376,1020,009376,70,0.5
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.6901,DO377,1020,009376,70,-0.19
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.9944,DO378,1020,009376,70,-0.11
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.4089,DO379,1020,009376,70,-0.26
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.84346,DO380,1020,009376,70,-0.4
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.5399,DO381,1020,009376,70,-0.23
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,2.3193,DO382,1020,009376,70,-0.03
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.9165,DO383,1020,009376,70,-0.13
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,13.818,DO384,1020,009376,70,2.87
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.75418,DO385,1020,009376,70,-0.42
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,3.2115,DO386,1020,009376,70,0.2
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.0554,DO387,1020,009376,70,-0.35
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.2099,DO388,1020,009376,70,-0.31
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.8386,DO389,1020,009376,70,-0.15
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.906,DO390,1020,009376,70,-0.13
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.75935,DO391,1020,009376,70,-0.42
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.79923,DO392,1020,009376,70,-0.41
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,3.4254,DO393,1020,009376,70,0.25
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.4374,DO394,1020,009376,70,-0.25
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.84322,DO395,1020,009376,70,-0.4
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.1302,DO396,1020,009376,70,-0.33
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.7608,DO397,1020,009376,70,-0.17
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,6.8028,DO398,1020,009376,70,1.1
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.663,DO399,1020,009376,70,-0.45
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.0943,DO400,1020,009376,70,-0.34
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.3968,DO401,1020,009376,70,-0.26
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,2.3576,DO402,1020,009376,70,-0.02
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.65453,DO403,1020,009376,70,-0.45
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,6.7861,DO404,1020,009376,70,1.1
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.51938,DO405,1020,009376,70,-0.48
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.79283,DO406,1020,009376,70,-0.41
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.60582,DO407,1020,009376,70,-0.46
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.3236,DO408,1020,009376,70,-0.28
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,2.9116,DO409,1020,009376,70,0.12
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,4.0245,DO410,1020,009376,70,0.4
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,2.4452,DO411,1020,009376,70,0.0
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,2.619,DO412,1020,009376,70,0.05
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,2.8297,DO413,1020,009376,70,0.1
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,5.8521,DO414,1020,009376,70,0.86
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.48547,DO415,1020,009376,70,-0.49
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,3.3674,DO416,1020,009376,70,0.23
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,4.6688,DO417,1020,009376,70,0.56
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,6.5082,DO420,1020,009376,70,1.03
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.237,DO511,1020,009376,70,-0.3
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.43207,DO512,1020,009376,70,-0.5
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.82087,DO513,1020,009376,70,-0.41
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.55321,DO514,1020,009376,70,-0.47
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.7739,DO515,1020,009376,70,-0.17
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.13403,DO516,1020,009376,70,-0.58
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.712,DO517,1020,009376,70,-0.18
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.27378,DO518,1020,009376,70,-0.54
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,2.4772,DO519,1020,009376,70,0.01
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.5224,DO520,1020,009376,70,-0.23
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,3.2931,DO521,1020,009376,70,0.22
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.65922,DO522,1020,009376,70,-0.45
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,2.557,DO523,1020,009376,70,0.03
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,16.674,DO524,1020,009376,70,3.59
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,2.4223,DO525,1020,009376,70,0.0
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.94149,DO526,1020,009376,70,-0.38
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,2.6403,DO527,1020,009376,70,0.05
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,6.8191,DO528,1020,009376,70,1.1
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.2756,DO529,1020,009376,70,-0.29
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,6.1437,DO530,1020,009376,70,0.93
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.62431,DO531,1020,009376,70,-0.46
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.0188,DO532,1020,009376,70,-0.36
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.319,DO533,1020,009376,70,-0.28
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.9694,DO534,1020,009376,70,-0.37
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,4.9138,DO535,1020,009376,70,0.62
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,9.2095,DO536,1020,009376,70,1.71
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.58455,DO537,1020,009376,70,-0.47
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.39935,DO538,1020,009376,70,-0.51
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.1657,DO539,1020,009376,70,-0.32
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.8579,DO540,1020,009376,70,-0.4
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.95573,DO541,1020,009376,70,-0.37
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,10.934,DO542,1020,009376,70,2.14
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,2.3658,DO543,1020,009376,70,-0.02
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,2.2226,DO544,1020,009376,70,-0.05
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,18.299,DO545,1020,009376,70,4.0
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,3.3035,DO546,1020,009376,70,0.22
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,25.133,DO547,1020,009376,70,5.72
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.3754,DO548,1020,009376,70,-0.27
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.6522,DO549,1020,009376,70,-0.2
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.1274,DO550,1020,009376,70,-0.33
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,2.306,DO551,1020,009376,70,-0.03
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,2.0086,DO552,1020,009376,70,-0.11
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,3.4264,DO553,1020,009376,70,0.25
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,4.3878,DO554,1020,009376,70,0.49
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.113,DO555,1020,009376,70,-0.33
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,2.0449,DO556,1020,009376,70,-0.1
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.56802,DO557,1020,009376,70,-0.47
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.6107,DO558,1020,009376,70,-0.21
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.41376,DO559,1020,009376,70,-0.51
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,4.0532,DO560,1020,009376,70,0.41
