measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43945,CGDpheno3,pct_fat,CASTPWKF1,m,17.22,FGF1M04,439,,1224,1.43
43945,CGDpheno3,pct_fat,CASTWSBF1,f,12.78,FHF1F05,439,,1225,-0.46
43945,CGDpheno3,pct_fat,CASTWSBF1,f,12.83,FHF1F03,439,,1225,-0.43
43945,CGDpheno3,pct_fat,CASTWSBF1,f,12.51,FHF1F02,439,,1225,-0.60
43945,CGDpheno3,pct_fat,CASTWSBF1,f,16.46,FHF1F04,439,,1225,1.50
43945,CGDpheno3,pct_fat,CASTWSBF1,m,19.3,FHF1M02,439,,1225,1.71
43945,CGDpheno3,pct_fat,CASTWSBF1,m,12.48,FHF1M01,439,,1225,-0.53
43945,CGDpheno3,pct_fat,CASTWSBF1,m,13.23,FHF1M04,439,,1225,-0.28
43945,CGDpheno3,pct_fat,CASTWSBF1,m,11.52,FHF1M05,439,,1225,-0.85
43945,CGDpheno3,pct_fat,CASTWSBF1,m,13.95,FHF1M03,439,,1225,-0.05
43945,CGDpheno3,pct_fat,NOD129SF1,f,17.19,DCF1F01,439,,1226,0.82
43945,CGDpheno3,pct_fat,NOD129SF1,f,15.22,DCF1F02,439,,1226,-0.08
43945,CGDpheno3,pct_fat,NOD129SF1,f,12.76,DCF1F03,439,,1226,-1.19
43945,CGDpheno3,pct_fat,NOD129SF1,f,13.77,DCF1F04,439,,1226,-0.73
43945,CGDpheno3,pct_fat,NOD129SF1,f,17.99,DCF1F05,439,,1226,1.18
43945,CGDpheno3,pct_fat,NOD129SF1,m,17.27,DCF1M01,439,,1226,-0.81
43945,CGDpheno3,pct_fat,NOD129SF1,m,16.66,DCF1M02,439,,1226,-1.10
43945,CGDpheno3,pct_fat,NOD129SF1,m,20.36,DCF1M05,439,,1226,0.67
43945,CGDpheno3,pct_fat,NOD129SF1,m,21.69,DCF1M03,439,,1226,1.30
43945,CGDpheno3,pct_fat,NOD129SF1,m,18.84,DCF1M04,439,,1226,-0.06
43945,CGDpheno3,pct_fat,NODAF1,f,12.62,DAF1F05,439,,1227,-0.95
43945,CGDpheno3,pct_fat,NODAF1,f,13.4,DAF1F03,439,,1227,-0.54
43945,CGDpheno3,pct_fat,NODAF1,f,13.13,DAF1F02,439,,1227,-0.68
43945,CGDpheno3,pct_fat,NODAF1,f,16.46,DAF1F01,439,,1227,1.05
43945,CGDpheno3,pct_fat,NODAF1,f,16.57,DAF1F04,439,,1227,1.11
43945,CGDpheno3,pct_fat,NODAF1,m,21.11,DAF1M04,439,,1227,0.85
43945,CGDpheno3,pct_fat,NODAF1,m,19.81,DAF1M05,439,,1227,0.01
43945,CGDpheno3,pct_fat,NODAF1,m,20.39,DAF1M03,439,,1227,0.38
43945,CGDpheno3,pct_fat,NODAF1,m,17.15,DAF1M02,439,,1227,-1.71
43945,CGDpheno3,pct_fat,NODAF1,m,20.51,DAF1M01,439,,1227,0.46
43945,CGDpheno3,pct_fat,NODB6F1,f,15.29,DBF1F01,439,,1228,0.52
43945,CGDpheno3,pct_fat,NODB6F1,f,16.44,DBF1F02,439,,1228,1.50
43945,CGDpheno3,pct_fat,NODB6F1,f,13.96,DBF1F03,439,,1228,-0.61
43945,CGDpheno3,pct_fat,NODB6F1,f,14.13,DBF1F04,439,,1228,-0.46
43945,CGDpheno3,pct_fat,NODB6F1,f,13.56,DBF1F05,439,,1228,-0.95
43945,CGDpheno3,pct_fat,NODB6F1,m,19.81,DBF1M01,439,,1228,0.02
43945,CGDpheno3,pct_fat,NODB6F1,m,19.62,DBF1M02,439,,1228,-0.03
43945,CGDpheno3,pct_fat,NODB6F1,m,24.55,DBF1M03,439,,1228,1.35
43945,CGDpheno3,pct_fat,NODB6F1,m,20.17,DBF1M04,439,,1228,0.12
43945,CGDpheno3,pct_fat,NODB6F1,m,14.47,DBF1M05,439,,1228,-1.47
43945,CGDpheno3,pct_fat,NODCASTF1,f,11.1,DFF1F01,439,,1229,-1.34
43945,CGDpheno3,pct_fat,NODCASTF1,f,13.08,DFF1F02,439,,1229,1.07
43945,CGDpheno3,pct_fat,NODCASTF1,f,12.26,DFF1F03,439,,1229,0.07
43945,CGDpheno3,pct_fat,NODCASTF1,f,12.36,DFF1F05,439,,1229,0.20
43945,CGDpheno3,pct_fat,NODCASTF1,m,14.53,DFF1M05,439,,1229,-0.90
43945,CGDpheno3,pct_fat,NODCASTF1,m,14.28,DFF1M04,439,,1229,-1.00
43945,CGDpheno3,pct_fat,NODCASTF1,m,19.34,DFF1M03,439,,1229,1.06
43945,CGDpheno3,pct_fat,NODCASTF1,m,19.26,DFF1M02,439,,1229,1.02
43945,CGDpheno3,pct_fat,NODCASTF1,m,16.3,DFF1M01,439,,1229,-0.18
43945,CGDpheno3,pct_fat,NODNZOF1,f,24.98,DEF1F01,439,,1230,-0.43
43945,CGDpheno3,pct_fat,NODNZOF1,f,27.96,DEF1F02,439,,1230,0.89
43945,CGDpheno3,pct_fat,NODNZOF1,f,27.93,DEF1F03,439,,1230,0.87
43945,CGDpheno3,pct_fat,NODNZOF1,f,26.32,DEF1F04,439,,1230,0.16
43945,CGDpheno3,pct_fat,NODNZOF1,f,22.55,DEF1F05,439,,1230,-1.50
43945,CGDpheno3,pct_fat,NODNZOF1,m,27.42,DEF1M03,439,,1230,-0.38
43945,CGDpheno3,pct_fat,NODNZOF1,m,28.72,DEF1M02,439,,1230,0.40
43945,CGDpheno3,pct_fat,NODNZOF1,m,25.44,DEF1M01,439,,1230,-1.56
43945,CGDpheno3,pct_fat,NODNZOF1,m,29.04,DEF1M04,439,,1230,0.59
43945,CGDpheno3,pct_fat,NODNZOF1,m,29.63,DEF1M05,439,,1230,0.95
43945,CGDpheno3,pct_fat,NODPWKF1,f,12.65,DGF1F01,439,,1231,-0.38
43945,CGDpheno3,pct_fat,NODPWKF1,f,12.46,DGF1F02,439,,1231,-0.47
43945,CGDpheno3,pct_fat,NODPWKF1,f,12.29,DGF1F03,439,,1231,-0.54
43945,CGDpheno3,pct_fat,NODPWKF1,f,11.73,DGF1F04,439,,1231,-0.78
43945,CGDpheno3,pct_fat,NODPWKF1,f,14.69,DGF1F05,439,,1231,0.50
43945,CGDpheno3,pct_fat,NODPWKF1,f,12.59,DGF1F06,439,,1231,-0.41
43945,CGDpheno3,pct_fat,NODPWKF1,f,18.32,DGF1F07,439,,1231,2.08
43945,CGDpheno3,pct_fat,NODPWKF1,m,12.28,DGF1M01,439,,1231,0.08
43945,CGDpheno3,pct_fat,NODPWKF1,m,13.32,DGF1M05,439,,1231,1.41
43945,CGDpheno3,pct_fat,NODPWKF1,m,11.41,DGF1M04,439,,1231,-1.04
43945,CGDpheno3,pct_fat,NODPWKF1,m,12.54,DGF1M03,439,,1231,0.41
43945,CGDpheno3,pct_fat,NODPWKF1,m,11.55,DGF1M02,439,,1231,-0.86
43945,CGDpheno3,pct_fat,NOD/ShiLtJ,f,17.67,DDF1F05,439,001976,13,1.25
43945,CGDpheno3,pct_fat,NOD/ShiLtJ,f,16.11,DDF1F03,439,001976,13,0.31
43945,CGDpheno3,pct_fat,NOD/ShiLtJ,f,14.69,DDF1F01,439,001976,13,-0.54
43945,CGDpheno3,pct_fat,NOD/ShiLtJ,f,13.88,DDF1F04,439,001976,13,-1.02
43945,CGDpheno3,pct_fat,NOD/ShiLtJ,m,14.39,DDF1M03,439,001976,13,-0.65
43945,CGDpheno3,pct_fat,NOD/ShiLtJ,m,16.01,DDF1M02,439,001976,13,1.45
43945,CGDpheno3,pct_fat,NOD/ShiLtJ,m,14.57,DDF1M01,439,001976,13,-0.42
43945,CGDpheno3,pct_fat,NOD/ShiLtJ,m,14.14,DDF1M05,439,001976,13,-0.97
43945,CGDpheno3,pct_fat,NOD/ShiLtJ,m,15.35,DDF1M04,439,001976,13,0.59
43945,CGDpheno3,pct_fat,NODWSBF1,f,13.13,DHF1F03,439,,1232,0.97
43945,CGDpheno3,pct_fat,NODWSBF1,f,12.26,DHF1F04,439,,1232,-0.26
43945,CGDpheno3,pct_fat,NODWSBF1,f,12.85,DHF1F05,439,,1232,0.58
43945,CGDpheno3,pct_fat,NODWSBF1,f,11.53,DHF1F01,439,,1232,-1.29
43945,CGDpheno3,pct_fat,NODWSBF1,m,15.89,DHF1M03,439,,1232,1.48
43945,CGDpheno3,pct_fat,NODWSBF1,m,11.12,DHF1M04,439,,1232,-0.85
43945,CGDpheno3,pct_fat,NODWSBF1,m,13.88,DHF1M05,439,,1232,0.50
43945,CGDpheno3,pct_fat,NODWSBF1,m,12.4,DHF1M01,439,,1232,-0.23
43945,CGDpheno3,pct_fat,NODWSBF1,m,11.03,DHF1M02,439,,1232,-0.89
43945,CGDpheno3,pct_fat,NZO129SF1,f,39.58,ECF1F02,439,,1233,0.13
43945,CGDpheno3,pct_fat,NZO129SF1,f,41.17,ECF1F03,439,,1233,0.99
43945,CGDpheno3,pct_fat,NZO129SF1,f,40.94,ECF1F04,439,,1233,0.87
43945,CGDpheno3,pct_fat,NZO129SF1,f,38.14,ECF1F05,439,,1233,-0.64
43945,CGDpheno3,pct_fat,NZO129SF1,f,36.82,ECF1F01,439,,1233,-1.35
43945,CGDpheno3,pct_fat,NZO129SF1,m,35.53,ECF1M03,439,,1233,1.54
43945,CGDpheno3,pct_fat,NZO129SF1,m,32,ECF1M02,439,,1233,-0.08
43945,CGDpheno3,pct_fat,NZO129SF1,m,31.65,ECF1M01,439,,1233,-0.24
43945,CGDpheno3,pct_fat,NZO129SF1,m,32.2,ECF1M05,439,,1233,0.02
43945,CGDpheno3,pct_fat,NZO129SF1,m,29.45,ECF1M04,439,,1233,-1.25
43945,CGDpheno3,pct_fat,NZOAF1,f,31.63,EAF1F01,439,,1234,-0.86
43945,CGDpheno3,pct_fat,NZOAF1,f,33.16,EAF1F03,439,,1234,-0.05
43945,CGDpheno3,pct_fat,NZOAF1,f,35.95,EAF1F04,439,,1234,1.42
43945,CGDpheno3,pct_fat,NZOAF1,f,32.3,EAF1F02,439,,1234,-0.51
43945,CGDpheno3,pct_fat,NZOAF1,m,32.37,EAF1M02,439,,1234,-0.94
43945,CGDpheno3,pct_fat,NZOAF1,m,34.38,EAF1M01,439,,1234,0.46
43945,CGDpheno3,pct_fat,NZOAF1,m,35.81,EAF1M03,439,,1234,1.46
43945,CGDpheno3,pct_fat,NZOAF1,m,33.56,EAF1M04,439,,1234,-0.11
43945,CGDpheno3,pct_fat,NZOAF1,m,32.47,EAF1M05,439,,1234,-0.87
43945,CGDpheno3,pct_fat,NZOB6F1,f,31.22,EBF1F05,439,,1235,0.00
43945,CGDpheno3,pct_fat,NZOB6F1,m,32.39,EBF1M05,439,,1235,0.00
43945,CGDpheno3,pct_fat,NZO/HlLtJ,f,45.92,EEF1F03,439,002105,122,0.86
43945,CGDpheno3,pct_fat,NZO/HlLtJ,f,41.83,EEF1F01,439,002105,122,-1.02
43945,CGDpheno3,pct_fat,NZO/HlLtJ,f,45.64,EEF1F04,439,002105,122,0.73
43945,CGDpheno3,pct_fat,NZO/HlLtJ,f,41.55,EEF1F05,439,002105,122,-1.15
43945,CGDpheno3,pct_fat,NZO/HlLtJ,f,45.34,EEF1F02,439,002105,122,0.59
43945,CGDpheno3,pct_fat,NZO/HlLtJ,m,33.83,EEF1M02,439,002105,122,-1.16
43945,CGDpheno3,pct_fat,NZO/HlLtJ,m,35.58,EEF1M03,439,002105,122,-0.69
43945,CGDpheno3,pct_fat,NZO/HlLtJ,m,40.61,EEF1M04,439,002105,122,0.67
43945,CGDpheno3,pct_fat,NZO/HlLtJ,m,37.66,EEF1M05,439,002105,122,-0.13
43945,CGDpheno3,pct_fat,NZO/HlLtJ,m,43,EEF1M01,439,002105,122,1.31
43945,CGDpheno3,pct_fat,NZONODF1,f,37.75,EDF1F01,439,,1236,1.15
43945,CGDpheno3,pct_fat,NZONODF1,f,33.31,EDF1F04,439,,1236,-0.12
43945,CGDpheno3,pct_fat,NZONODF1,f,35.69,EDF1F03,439,,1236,0.56
43945,CGDpheno3,pct_fat,NZONODF1,f,33.52,EDF1F02,439,,1236,-0.06
43945,CGDpheno3,pct_fat,NZONODF1,f,28.42,EDF1F05,439,,1236,-1.53
43945,CGDpheno3,pct_fat,NZONODF1,m,28.89,EDF1M01,439,,1236,-0.36
43945,CGDpheno3,pct_fat,NZONODF1,m,28.51,EDF1M03,439,,1236,-0.57
43945,CGDpheno3,pct_fat,NZONODF1,m,31.19,EDF1M04,439,,1236,0.96
43945,CGDpheno3,pct_fat,NZONODF1,m,27.48,EDF1M05,439,,1236,-1.16
43945,CGDpheno3,pct_fat,NZONODF1,m,31.5,EDF1M02,439,,1236,1.13
43945,CGDpheno3,pct_fat,NZOWSBF1,f,16.48,EHF1F04,439,,1237,-1.30
43945,CGDpheno3,pct_fat,NZOWSBF1,f,18.77,EHF1F02,439,,1237,-0.27
43945,CGDpheno3,pct_fat,NZOWSBF1,f,20.91,EHF1F01,439,,1237,0.70
43945,CGDpheno3,pct_fat,NZOWSBF1,f,18.49,EHF1F05,439,,1237,-0.39
43945,CGDpheno3,pct_fat,NZOWSBF1,f,22.14,EHF1F03,439,,1237,1.26
43945,CGDpheno3,pct_fat,NZOWSBF1,m,20.47,EHF1M01,439,,1237,-0.12
43945,CGDpheno3,pct_fat,NZOWSBF1,m,20.19,EHF1M05,439,,1237,-0.40
43945,CGDpheno3,pct_fat,NZOWSBF1,m,19.48,EHF1M04,439,,1237,-1.09
43945,CGDpheno3,pct_fat,NZOWSBF1,m,20.58,EHF1M03,439,,1237,-0.02
43945,CGDpheno3,pct_fat,NZOWSBF1,m,22.26,EHF1M02,439,,1237,1.62
43945,CGDpheno3,pct_fat,PWK129SF1,f,12.08,GCF1F05,439,,371,-0.88
43945,CGDpheno3,pct_fat,PWK129SF1,f,28.59,GCF1F06,439,,371,1.66
43945,CGDpheno3,pct_fat,PWK129SF1,f,22.84,GCF1F07,439,,371,0.77
43945,CGDpheno3,pct_fat,PWK129SF1,f,12.85,GCF1F01,439,,371,-0.76
43945,CGDpheno3,pct_fat,PWK129SF1,f,15.47,GCF1F02,439,,371,-0.36
43945,CGDpheno3,pct_fat,PWK129SF1,f,14.92,GCF1F04,439,,371,-0.44
43945,CGDpheno3,pct_fat,PWK129SF1,m,15.89,GCF1M04,439,,371,0.47
43945,CGDpheno3,pct_fat,PWK129SF1,m,14.71,GCF1M03,439,,371,-0.49
43945,CGDpheno3,pct_fat,PWK129SF1,m,13.55,GCF1M01,439,,371,-1.44
43945,CGDpheno3,pct_fat,PWK129SF1,m,15.65,GCF1M05,439,,371,0.27
43945,CGDpheno3,pct_fat,PWK129SF1,m,16.77,GCF1M06,439,,371,1.18
43945,CGDpheno3,pct_fat,PWKAF1,f,16.11,GAF1F05,439,,1238,-1.49
43945,CGDpheno3,pct_fat,PWKAF1,f,17.78,GAF1F03,439,,1238,-0.08
43945,CGDpheno3,pct_fat,PWKAF1,f,18.17,GAF1F02,439,,1238,0.24
43945,CGDpheno3,pct_fat,PWKAF1,f,19.43,GAF1F01,439,,1238,1.31
43945,CGDpheno3,pct_fat,PWKAF1,f,17.91,GAF1F04,439,,1238,0.03
43945,CGDpheno3,pct_fat,PWKAF1,m,17.85,GAF1M01,439,,1238,-0.92
43945,CGDpheno3,pct_fat,PWKAF1,m,27.19,GAF1M02,439,,1238,1.35
43945,CGDpheno3,pct_fat,PWKAF1,m,18.96,GAF1M03,439,,1238,-0.65
43945,CGDpheno3,pct_fat,PWKAF1,m,19.33,GAF1M04,439,,1238,-0.56
43945,CGDpheno3,pct_fat,PWKAF1,m,24.81,GAF1M05,439,,1238,0.77
43945,CGDpheno3,pct_fat,PWKB6F1,f,16.86,GBF1F05,439,,372,-0.47
43945,CGDpheno3,pct_fat,PWKB6F1,f,38.72,GBF1F04,439,,372,1.76
43945,CGDpheno3,pct_fat,PWKB6F1,f,20.14,GBF1F03,439,,372,-0.14
43945,CGDpheno3,pct_fat,PWKB6F1,f,15.57,GBF1F02,439,,372,-0.60
43945,CGDpheno3,pct_fat,PWKB6F1,f,16.13,GBF1F01,439,,372,-0.55
43945,CGDpheno3,pct_fat,PWKB6F1,m,23.02,GBF1M04,439,,372,0.01
43945,CGDpheno3,pct_fat,PWKB6F1,m,17.85,GBF1M03,439,,372,-0.99
43945,CGDpheno3,pct_fat,PWKB6F1,m,26.25,GBF1M02,439,,372,0.63
43945,CGDpheno3,pct_fat,PWKB6F1,m,17.98,GBF1M01,439,,372,-0.96
43945,CGDpheno3,pct_fat,PWKB6F1,m,29.76,GBF1M05,439,,372,1.31
43945,CGDpheno3,pct_fat,PWKCASTF1,f,13.49,GFF1F04,439,,1239,0.20
43945,CGDpheno3,pct_fat,PWKCASTF1,f,15.21,GFF1F05,439,,1239,1.56
43945,CGDpheno3,pct_fat,PWKCASTF1,f,12.91,GFF1F01,439,,1239,-0.26
43945,CGDpheno3,pct_fat,PWKCASTF1,f,12.82,GFF1F02,439,,1239,-0.33
43945,CGDpheno3,pct_fat,PWKCASTF1,f,11.76,GFF1F03,439,,1239,-1.17
43945,CGDpheno3,pct_fat,PWKCASTF1,m,13.35,GFF1M03,439,,1239,1.67
43945,CGDpheno3,pct_fat,PWKCASTF1,m,12.53,GFF1M04,439,,1239,0.07
43945,CGDpheno3,pct_fat,PWKCASTF1,m,12.1,GFF1M05,439,,1239,-0.76
43945,CGDpheno3,pct_fat,PWKCASTF1,m,12.38,GFF1M01,439,,1239,-0.22
43945,CGDpheno3,pct_fat,PWKCASTF1,m,12.1,GFF1M02,439,,1239,-0.76
43945,CGDpheno3,pct_fat,PWKNODF1,f,12.93,GDF1F05,439,,1240,-1.68
43945,CGDpheno3,pct_fat,PWKNODF1,f,15.86,GDF1F04,439,,1240,0.33
43945,CGDpheno3,pct_fat,PWKNODF1,f,16.25,GDF1F03,439,,1240,0.60
43945,CGDpheno3,pct_fat,PWKNODF1,f,16.61,GDF1F02,439,,1240,0.84
43945,CGDpheno3,pct_fat,PWKNODF1,f,15.25,GDF1F01,439,,1240,-0.09
43945,CGDpheno3,pct_fat,PWKNODF1,m,18.32,GDF1M03,439,,1240,0.84
43945,CGDpheno3,pct_fat,PWKNODF1,m,19.12,GDF1M01,439,,1240,1.16
43945,CGDpheno3,pct_fat,PWKNODF1,m,13.64,GDF1M02,439,,1240,-1.06
43945,CGDpheno3,pct_fat,PWKNODF1,m,16.15,GDF1M04,439,,1240,-0.04
43945,CGDpheno3,pct_fat,PWKNODF1,m,14.05,GDF1M05,439,,1240,-0.90
43945,CGDpheno3,pct_fat,PWKNZOF1,f,21.61,GEF1F04,439,,1241,-0.29
43945,CGDpheno3,pct_fat,PWKNZOF1,f,19.58,GEF1F03,439,,1241,-0.89
43945,CGDpheno3,pct_fat,PWKNZOF1,f,23.87,GEF1F02,439,,1241,0.37
43945,CGDpheno3,pct_fat,PWKNZOF1,f,20.06,GEF1F01,439,,1241,-0.75
43945,CGDpheno3,pct_fat,PWKNZOF1,f,27.97,GEF1F05,439,,1241,1.56
43945,CGDpheno3,pct_fat,PWKNZOF1,m,26.96,GEF1M02,439,,1241,-0.42
43945,CGDpheno3,pct_fat,PWKNZOF1,m,30.59,GEF1M03,439,,1241,0.61
43945,CGDpheno3,pct_fat,PWKNZOF1,m,32.85,GEF1M01,439,,1241,1.24
43945,CGDpheno3,pct_fat,PWKNZOF1,m,23.55,GEF1M04,439,,1241,-1.38
43945,CGDpheno3,pct_fat,PWKNZOF1,m,28.25,GEF1M05,439,,1241,-0.05
43945,CGDpheno3,pct_fat,PWK/PhJ,f,14.34,GGF1F04,439,003715,217,-0.71
43945,CGDpheno3,pct_fat,PWK/PhJ,f,14.44,GGF1F02,439,003715,217,-0.55
43945,CGDpheno3,pct_fat,PWK/PhJ,f,14.23,GGF1F03,439,003715,217,-0.88
43945,CGDpheno3,pct_fat,PWK/PhJ,f,15.3,GGF1F01,439,003715,217,0.82
43945,CGDpheno3,pct_fat,PWK/PhJ,f,15.61,GGF1F05,439,003715,217,1.32
43945,CGDpheno3,pct_fat,PWK/PhJ,m,14.07,GGF1M01,439,003715,217,-0.97
43945,CGDpheno3,pct_fat,PWK/PhJ,m,20.94,GGF1M05,439,003715,217,0.98
43945,CGDpheno3,pct_fat,PWK/PhJ,m,18.81,GGF1M04,439,003715,217,0.37
43945,CGDpheno3,pct_fat,PWK/PhJ,m,13.39,GGF1M03,439,003715,217,-1.16
43945,CGDpheno3,pct_fat,PWK/PhJ,m,20.24,GGF1M02,439,003715,217,0.78
43945,CGDpheno3,pct_fat,PWKWSBF1,f,17.85,GHF1F03,439,,1242,1.75
43945,CGDpheno3,pct_fat,PWKWSBF1,f,12.61,GHF1F04,439,,1242,-0.63
43945,CGDpheno3,pct_fat,PWKWSBF1,f,13.81,GHF1F05,439,,1242,-0.09
43945,CGDpheno3,pct_fat,PWKWSBF1,f,13.03,GHF1F02,439,,1242,-0.44
43945,CGDpheno3,pct_fat,PWKWSBF1,f,12.73,GHF1F01,439,,1242,-0.58
43945,CGDpheno3,pct_fat,PWKWSBF1,m,12.53,GHF1M01,439,,1242,-0.93
43945,CGDpheno3,pct_fat,PWKWSBF1,m,13.68,GHF1M02,439,,1242,-0.37
43945,CGDpheno3,pct_fat,PWKWSBF1,m,14.55,GHF1M03,439,,1242,0.05
43945,CGDpheno3,pct_fat,PWKWSBF1,m,13.56,GHF1M04,439,,1242,-0.43
43945,CGDpheno3,pct_fat,PWKWSBF1,m,17.94,GHF1M06,439,,1242,1.68
43945,CGDpheno3,pct_fat,WSB129SF1,f,13.03,HCF1F01,439,,1243,-0.63
43945,CGDpheno3,pct_fat,WSB129SF1,f,15.4,HCF1F02,439,,1243,1.49
43945,CGDpheno3,pct_fat,WSB129SF1,f,12.9,HCF1F03,439,,1243,-0.75
43945,CGDpheno3,pct_fat,WSB129SF1,f,12.97,HCF1F05,439,,1243,-0.69
43945,CGDpheno3,pct_fat,WSB129SF1,f,14.38,HCF1F04,439,,1243,0.58
43945,CGDpheno3,pct_fat,WSB129SF1,m,14.96,HCF1M05,439,,1243,0.36
43945,CGDpheno3,pct_fat,WSB129SF1,m,16.76,HCF1M04,439,,1243,1.46
43945,CGDpheno3,pct_fat,WSB129SF1,m,14.4,HCF1M03,439,,1243,0.01
43945,CGDpheno3,pct_fat,WSB129SF1,m,13.17,HCF1M02,439,,1243,-0.74
43945,CGDpheno3,pct_fat,WSB129SF1,m,12.59,HCF1M01,439,,1243,-1.09
43945,CGDpheno3,pct_fat,WSBAF1,f,13.83,HAF1F04,439,,1244,-0.68
43945,CGDpheno3,pct_fat,WSBAF1,f,14.43,HAF1F03,439,,1244,0.23
43945,CGDpheno3,pct_fat,WSBAF1,f,13.82,HAF1F02,439,,1244,-0.70
43945,CGDpheno3,pct_fat,WSBAF1,f,15.36,HAF1F01,439,,1244,1.65
43945,CGDpheno3,pct_fat,WSBAF1,f,13.94,HAF1F05,439,,1244,-0.51
43945,CGDpheno3,pct_fat,WSBAF1,m,15.47,HAF1M04,439,,1244,0.46
43945,CGDpheno3,pct_fat,WSBAF1,m,11.75,HAF1M03,439,,1244,-0.97
43945,CGDpheno3,pct_fat,WSBAF1,m,11.21,HAF1M02,439,,1244,-1.18
43945,CGDpheno3,pct_fat,WSBAF1,m,16.78,HAF1M01,439,,1244,0.96
43945,CGDpheno3,pct_fat,WSBAF1,m,16.19,HAF1M05,439,,1244,0.73
43945,CGDpheno3,pct_fat,WSBB6F1,f,12.79,HBF1F05,439,,1245,-0.65
43945,CGDpheno3,pct_fat,WSBB6F1,f,14.95,HBF1F03,439,,1245,0.10
43945,CGDpheno3,pct_fat,WSBB6F1,f,11.1,HBF1F02,439,,1245,-1.24
43945,CGDpheno3,pct_fat,WSBB6F1,f,18.53,HBF1F01,439,,1245,1.36
43945,CGDpheno3,pct_fat,WSBB6F1,f,15.89,HBF1F04,439,,1245,0.43
43945,CGDpheno3,pct_fat,WSBB6F1,m,14.54,HBF1M01,439,,1245,-0.47
43945,CGDpheno3,pct_fat,WSBB6F1,m,14.35,HBF1M02,439,,1245,-0.54
43945,CGDpheno3,pct_fat,WSBB6F1,m,13.22,HBF1M03,439,,1245,-1.00
43945,CGDpheno3,pct_fat,WSBB6F1,m,19.45,HBF1M04,439,,1245,1.49
43945,CGDpheno3,pct_fat,WSBB6F1,m,17,HBF1M05,439,,1245,0.51
43945,CGDpheno3,pct_fat,WSBCASTF1,f,15.11,HFF1F06,439,,1246,1.92
43945,CGDpheno3,pct_fat,WSBCASTF1,f,13.01,HFF1F01,439,,1246,-0.05
43945,CGDpheno3,pct_fat,WSBCASTF1,f,12.01,HFF1F02,439,,1246,-0.98
43945,CGDpheno3,pct_fat,WSBCASTF1,f,12.99,HFF1F03,439,,1246,-0.06
43945,CGDpheno3,pct_fat,WSBCASTF1,f,12.6,HFF1F04,439,,1246,-0.43
43945,CGDpheno3,pct_fat,WSBCASTF1,f,12.63,HFF1F05,439,,1246,-0.40
43945,CGDpheno3,pct_fat,WSBCASTF1,m,13,HFF1M05,439,,1246,-0.92
43945,CGDpheno3,pct_fat,WSBCASTF1,m,12.44,HFF1M04,439,,1246,-1.23
43945,CGDpheno3,pct_fat,WSBCASTF1,m,16.31,HFF1M03,439,,1246,0.89
43945,CGDpheno3,pct_fat,WSBCASTF1,m,16.16,HFF1M02,439,,1246,0.81
43945,CGDpheno3,pct_fat,WSBCASTF1,m,15.51,HFF1M01,439,,1246,0.45
43945,CGDpheno3,pct_fat,WSB/EiJ,f,15.13,HHF1F08,439,001145,42,0.25
43945,CGDpheno3,pct_fat,WSB/EiJ,f,14.06,HHF1F07,439,001145,42,-0.31
43945,CGDpheno3,pct_fat,WSB/EiJ,f,11.79,HHF1F06,439,001145,42,-1.48
43945,CGDpheno3,pct_fat,WSB/EiJ,f,17.44,HHF1F05,439,001145,42,1.44
43945,CGDpheno3,pct_fat,WSB/EiJ,f,13.74,HHF1F04,439,001145,42,-0.47
43945,CGDpheno3,pct_fat,WSB/EiJ,f,15.76,HHF1F01,439,001145,42,0.57
43945,CGDpheno3,pct_fat,WSB/EiJ,m,14.94,HHF1M07,439,001145,42,-0.17
43945,CGDpheno3,pct_fat,WSB/EiJ,m,15.44,HHF1M01,439,001145,42,0.07
43945,CGDpheno3,pct_fat,WSB/EiJ,m,13.23,HHF1M02,439,001145,42,-0.99
43945,CGDpheno3,pct_fat,WSB/EiJ,m,16.35,HHF1M05,439,001145,42,0.51
43945,CGDpheno3,pct_fat,WSB/EiJ,m,12.59,HHF1M03,439,001145,42,-1.30
43945,CGDpheno3,pct_fat,WSB/EiJ,m,14.34,HHF1M04,439,001145,42,-0.46
43945,CGDpheno3,pct_fat,WSB/EiJ,m,19.28,HHF1M11,439,001145,42,1.91
43945,CGDpheno3,pct_fat,WSB/EiJ,m,16.19,HHF1M08,439,001145,42,0.43
43945,CGDpheno3,pct_fat,WSBNODF1,f,24.07,HDF1F07,439,,1247,2.15
43945,CGDpheno3,pct_fat,WSBNODF1,f,15.67,HDF1M01,439,,1247,0.09
43945,CGDpheno3,pct_fat,WSBNODF1,f,13.55,HDF1F06,439,,1247,-0.43
43945,CGDpheno3,pct_fat,WSBNODF1,f,15.05,HDF1F04,439,,1247,-0.06
43945,CGDpheno3,pct_fat,WSBNODF1,f,11.93,HDF1F03,439,,1247,-0.82
43945,CGDpheno3,pct_fat,WSBNODF1,f,14.32,HDF1F02,439,,1247,-0.24
43945,CGDpheno3,pct_fat,WSBNODF1,f,12.52,HDF1F01,439,,1247,-0.68
43945,CGDpheno3,pct_fat,WSBNODF1,m,16.72,HDF1M02,439,,1247,0.00
43945,CGDpheno3,pct_fat,WSBNODF1,m,14.87,HDF1M03,439,,1247,-0.80
