measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35155,Berndt2,resp_flow_mch5,DBA/2J,m,0.882,UP_287,351,000671,8,0.60
35155,Berndt2,resp_flow_mch5,DBA/2J,m,0.990,UP_286,351,000671,8,1.32
35155,Berndt2,resp_flow_mch5,DBA/2J,m,0.567,UP_283,351,000671,8,-1.52
35155,Berndt2,resp_flow_mch5,DBA/2J,m,0.901,UP_284,351,000671,8,0.73
35155,Berndt2,resp_flow_mch5,FVB/NJ,f,0.503,UP_291,351,001800,9,-0.83
35155,Berndt2,resp_flow_mch5,FVB/NJ,f,1.28,UP_290,351,001800,9,1.60
35155,Berndt2,resp_flow_mch5,FVB/NJ,f,0.470,UP_289,351,001800,9,-0.94
35155,Berndt2,resp_flow_mch5,FVB/NJ,f,0.881,UP_288,351,001800,9,0.35
35155,Berndt2,resp_flow_mch5,FVB/NJ,f,0.476,UP_294,351,001800,9,-0.92
35155,Berndt2,resp_flow_mch5,FVB/NJ,f,0.682,UP_293,351,001800,9,-0.27
35155,Berndt2,resp_flow_mch5,FVB/NJ,f,0.674,UP_295,351,001800,9,-0.30
35155,Berndt2,resp_flow_mch5,FVB/NJ,f,1.19,UP_292,351,001800,9,1.32
35155,Berndt2,resp_flow_mch5,FVB/NJ,m,0.790,UP_300,351,001800,9,-0.65
35155,Berndt2,resp_flow_mch5,FVB/NJ,m,0.951,UP_298,351,001800,9,-0.37
35155,Berndt2,resp_flow_mch5,FVB/NJ,m,0.664,UP_297,351,001800,9,-0.88
35155,Berndt2,resp_flow_mch5,FVB/NJ,m,0.653,UP_303,351,001800,9,-0.90
35155,Berndt2,resp_flow_mch5,FVB/NJ,m,2.17,UP_302,351,001800,9,1.82
35155,Berndt2,resp_flow_mch5,FVB/NJ,m,1.33,UP_301,351,001800,9,0.31
35155,Berndt2,resp_flow_mch5,FVB/NJ,m,1.53,UP_299,351,001800,9,0.67
35155,Berndt2,resp_flow_mch5,I/LnJ,f,0.497,UP_304,351,000674,30,-1.15
35155,Berndt2,resp_flow_mch5,I/LnJ,f,0.874,UP_305,351,000674,30,0.59
35155,Berndt2,resp_flow_mch5,I/LnJ,f,0.791,UP_306,351,000674,30,0.20
35155,Berndt2,resp_flow_mch5,I/LnJ,f,0.766,UP_307,351,000674,30,0.09
35155,Berndt2,resp_flow_mch5,I/LnJ,f,0.440,UP_308,351,000674,30,-1.42
35155,Berndt2,resp_flow_mch5,I/LnJ,f,0.789,UP_309,351,000674,30,0.20
35155,Berndt2,resp_flow_mch5,I/LnJ,f,1.07,UP_310,351,000674,30,1.49
35155,Berndt2,resp_flow_mch5,I/LnJ,m,0.878,UP_311,351,000674,30,-0.08
35155,Berndt2,resp_flow_mch5,I/LnJ,m,0.865,UP_315,351,000674,30,-0.18
35155,Berndt2,resp_flow_mch5,I/LnJ,m,1.01,UP_314,351,000674,30,0.97
35155,Berndt2,resp_flow_mch5,I/LnJ,m,0.695,UP_313,351,000674,30,-1.53
35155,Berndt2,resp_flow_mch5,I/LnJ,m,0.990,UP_312,351,000674,30,0.81
35155,Berndt2,resp_flow_mch5,KK/HlJ,f,0.941,UP_319,351,002106,18,1.04
35155,Berndt2,resp_flow_mch5,KK/HlJ,f,0.888,UP_318,351,002106,18,0.57
35155,Berndt2,resp_flow_mch5,KK/HlJ,f,0.706,UP_317,351,002106,18,-1.02
35155,Berndt2,resp_flow_mch5,KK/HlJ,f,0.929,UP_316,351,002106,18,0.93
35155,Berndt2,resp_flow_mch5,KK/HlJ,f,0.869,UP_323,351,002106,18,0.41
35155,Berndt2,resp_flow_mch5,KK/HlJ,f,0.842,UP_322,351,002106,18,0.17
35155,Berndt2,resp_flow_mch5,KK/HlJ,f,0.793,UP_321,351,002106,18,-0.26
35155,Berndt2,resp_flow_mch5,KK/HlJ,f,0.612,UP_320,351,002106,18,-1.85
35155,Berndt2,resp_flow_mch5,KK/HlJ,m,1.03,UP_326,351,002106,18,1.43
35155,Berndt2,resp_flow_mch5,KK/HlJ,m,0.638,UP_324,351,002106,18,-0.52
35155,Berndt2,resp_flow_mch5,KK/HlJ,m,0.506,UP_329,351,002106,18,-1.18
35155,Berndt2,resp_flow_mch5,KK/HlJ,m,0.920,UP_328,351,002106,18,0.88
35155,Berndt2,resp_flow_mch5,KK/HlJ,m,0.762,UP_327,351,002106,18,0.10
35155,Berndt2,resp_flow_mch5,KK/HlJ,m,0.600,UP_325,351,002106,18,-0.71
35155,Berndt2,resp_flow_mch5,LP/J,f,0.903,UP_337,351,000676,10,1.60
35155,Berndt2,resp_flow_mch5,LP/J,f,0.237,UP_331,351,000676,10,-1.23
35155,Berndt2,resp_flow_mch5,LP/J,f,0.305,UP_330,351,000676,10,-0.94
35155,Berndt2,resp_flow_mch5,LP/J,f,0.686,UP_336,351,000676,10,0.67
35155,Berndt2,resp_flow_mch5,LP/J,f,0.427,UP_333,351,000676,10,-0.42
35155,Berndt2,resp_flow_mch5,LP/J,f,0.558,UP_334,351,000676,10,0.13
35155,Berndt2,resp_flow_mch5,LP/J,f,0.746,UP_335,351,000676,10,0.93
35155,Berndt2,resp_flow_mch5,LP/J,f,0.353,UP_332,351,000676,10,-0.74
35155,Berndt2,resp_flow_mch5,LP/J,m,0.779,UP_345,351,000676,10,0.48
35155,Berndt2,resp_flow_mch5,LP/J,m,1.09,UP_338,351,000676,10,1.65
35155,Berndt2,resp_flow_mch5,LP/J,m,0.804,UP_344,351,000676,10,0.57
35155,Berndt2,resp_flow_mch5,LP/J,m,0.269,UP_343,351,000676,10,-1.45
35155,Berndt2,resp_flow_mch5,LP/J,m,0.559,UP_342,351,000676,10,-0.35
35155,Berndt2,resp_flow_mch5,LP/J,m,0.354,UP_341,351,000676,10,-1.13
35155,Berndt2,resp_flow_mch5,LP/J,m,0.774,UP_340,351,000676,10,0.46
35155,Berndt2,resp_flow_mch5,LP/J,m,0.593,UP_339,351,000676,10,-0.23
35155,Berndt2,resp_flow_mch5,NOD/ShiLtJ,f,0.463,UP_349,351,001976,13,-0.71
35155,Berndt2,resp_flow_mch5,NOD/ShiLtJ,f,0.557,UP_353,351,001976,13,-0.33
35155,Berndt2,resp_flow_mch5,NOD/ShiLtJ,f,0.455,UP_352,351,001976,13,-0.74
35155,Berndt2,resp_flow_mch5,NOD/ShiLtJ,f,0.654,UP_351,351,001976,13,0.06
35155,Berndt2,resp_flow_mch5,NOD/ShiLtJ,f,0.583,UP_350,351,001976,13,-0.23
35155,Berndt2,resp_flow_mch5,NOD/ShiLtJ,f,0.558,UP_348,351,001976,13,-0.33
35155,Berndt2,resp_flow_mch5,NOD/ShiLtJ,f,0.616,UP_347,351,001976,13,-0.09
35155,Berndt2,resp_flow_mch5,NOD/ShiLtJ,f,1.23,UP_346,351,001976,13,2.38
35155,Berndt2,resp_flow_mch5,NOD/ShiLtJ,m,1.22,UP_357,351,001976,13,0.74
35155,Berndt2,resp_flow_mch5,NOD/ShiLtJ,m,0.633,UP_356,351,001976,13,-0.49
35155,Berndt2,resp_flow_mch5,NOD/ShiLtJ,m,0.557,UP_355,351,001976,13,-0.64
35155,Berndt2,resp_flow_mch5,NOD/ShiLtJ,m,0.909,UP_354,351,001976,13,0.09
35155,Berndt2,resp_flow_mch5,NOD/ShiLtJ,m,0.553,UP_361,351,001976,13,-0.65
35155,Berndt2,resp_flow_mch5,NOD/ShiLtJ,m,0.531,UP_360,351,001976,13,-0.70
35155,Berndt2,resp_flow_mch5,NOD/ShiLtJ,m,1.89,UP_359,351,001976,13,2.15
35155,Berndt2,resp_flow_mch5,NOD/ShiLtJ,m,0.624,UP_358,351,001976,13,-0.50
35155,Berndt2,resp_flow_mch5,NON/ShiLtJ,f,0.698,UP_366,351,002423,34,0.02
35155,Berndt2,resp_flow_mch5,NON/ShiLtJ,f,0.479,UP_367,351,002423,34,-0.97
35155,Berndt2,resp_flow_mch5,NON/ShiLtJ,f,0.420,UP_369,351,002423,34,-1.24
35155,Berndt2,resp_flow_mch5,NON/ShiLtJ,f,1.15,UP_365,351,002423,34,2.08
35155,Berndt2,resp_flow_mch5,NON/ShiLtJ,f,0.691,UP_364,351,002423,34,-0.01
35155,Berndt2,resp_flow_mch5,NON/ShiLtJ,f,0.756,UP_363,351,002423,34,0.29
35155,Berndt2,resp_flow_mch5,NON/ShiLtJ,f,0.623,UP_362,351,002423,34,-0.32
35155,Berndt2,resp_flow_mch5,NON/ShiLtJ,f,0.725,UP_368,351,002423,34,0.15
35155,Berndt2,resp_flow_mch5,NON/ShiLtJ,m,0.990,UP_371,351,002423,34,0.70
35155,Berndt2,resp_flow_mch5,NON/ShiLtJ,m,1.12,UP_372,351,002423,34,1.27
35155,Berndt2,resp_flow_mch5,NON/ShiLtJ,m,0.636,UP_375,351,002423,34,-0.85
35155,Berndt2,resp_flow_mch5,NON/ShiLtJ,m,0.623,UP_374,351,002423,34,-0.91
35155,Berndt2,resp_flow_mch5,NON/ShiLtJ,m,0.599,UP_373,351,002423,34,-1.02
35155,Berndt2,resp_flow_mch5,NON/ShiLtJ,m,0.901,UP_377,351,002423,34,0.31
35155,Berndt2,resp_flow_mch5,NON/ShiLtJ,m,0.654,UP_376,351,002423,34,-0.77
35155,Berndt2,resp_flow_mch5,NON/ShiLtJ,m,1.12,UP_370,351,002423,34,1.27
35155,Berndt2,resp_flow_mch5,NZW/LacJ,f,0.881,UP_383,351,001058,36,0.08
35155,Berndt2,resp_flow_mch5,NZW/LacJ,f,0.859,UP_385,351,001058,36,-0.05
35155,Berndt2,resp_flow_mch5,NZW/LacJ,f,1.02,UP_382,351,001058,36,0.91
35155,Berndt2,resp_flow_mch5,NZW/LacJ,f,1.01,UP_381,351,001058,36,0.85
35155,Berndt2,resp_flow_mch5,NZW/LacJ,f,0.616,UP_380,351,001058,36,-1.49
35155,Berndt2,resp_flow_mch5,NZW/LacJ,f,0.956,UP_379,351,001058,36,0.53
35155,Berndt2,resp_flow_mch5,NZW/LacJ,f,0.989,UP_378,351,001058,36,0.72
35155,Berndt2,resp_flow_mch5,NZW/LacJ,f,0.604,UP_384,351,001058,36,-1.56
35155,Berndt2,resp_flow_mch5,NZW/LacJ,m,0.697,UP_393,351,001058,36,-0.56
35155,Berndt2,resp_flow_mch5,NZW/LacJ,m,0.642,UP_391,351,001058,36,-0.94
35155,Berndt2,resp_flow_mch5,NZW/LacJ,m,0.565,UP_386,351,001058,36,-1.48
35155,Berndt2,resp_flow_mch5,NZW/LacJ,m,0.767,UP_387,351,001058,36,-0.07
35155,Berndt2,resp_flow_mch5,NZW/LacJ,m,0.905,UP_388,351,001058,36,0.89
35155,Berndt2,resp_flow_mch5,NZW/LacJ,m,0.827,UP_389,351,001058,36,0.35
35155,Berndt2,resp_flow_mch5,NZW/LacJ,m,0.804,UP_392,351,001058,36,0.19
35155,Berndt2,resp_flow_mch5,NZW/LacJ,m,1.01,UP_390,351,001058,36,1.63
35155,Berndt2,resp_flow_mch5,PL/J,f,0.570,UP_395,351,000680,14,-0.24
35155,Berndt2,resp_flow_mch5,PL/J,f,0.508,UP_401,351,000680,14,-0.78
35155,Berndt2,resp_flow_mch5,PL/J,f,0.607,UP_400,351,000680,14,0.07
35155,Berndt2,resp_flow_mch5,PL/J,f,0.824,UP_399,351,000680,14,1.93
35155,Berndt2,resp_flow_mch5,PL/J,f,0.474,UP_398,351,000680,14,-1.07
35155,Berndt2,resp_flow_mch5,PL/J,f,0.493,UP_397,351,000680,14,-0.90
35155,Berndt2,resp_flow_mch5,PL/J,f,0.688,UP_396,351,000680,14,0.77
35155,Berndt2,resp_flow_mch5,PL/J,f,0.624,UP_394,351,000680,14,0.22
35155,Berndt2,resp_flow_mch5,PL/J,m,0.421,UP_407,351,000680,14,-1.15
35155,Berndt2,resp_flow_mch5,PL/J,m,0.433,UP_406,351,000680,14,-1.08
35155,Berndt2,resp_flow_mch5,PL/J,m,0.547,UP_402,351,000680,14,-0.42
35155,Berndt2,resp_flow_mch5,PL/J,m,0.808,UP_403,351,000680,14,1.10
35155,Berndt2,resp_flow_mch5,PL/J,m,0.632,UP_404,351,000680,14,0.07
35155,Berndt2,resp_flow_mch5,PL/J,m,0.506,UP_405,351,000680,14,-0.66
35155,Berndt2,resp_flow_mch5,PL/J,m,0.726,UP_409,351,000680,14,0.62
35155,Berndt2,resp_flow_mch5,PL/J,m,0.880,UP_408,351,000680,14,1.52
35155,Berndt2,resp_flow_mch5,RIIIS/J,f,0.833,UP_416,351,000683,26,1.21
35155,Berndt2,resp_flow_mch5,RIIIS/J,f,0.619,UP_415,351,000683,26,-0.93
35155,Berndt2,resp_flow_mch5,RIIIS/J,f,0.825,UP_410,351,000683,26,1.13
35155,Berndt2,resp_flow_mch5,RIIIS/J,f,0.606,UP_414,351,000683,26,-1.06
35155,Berndt2,resp_flow_mch5,RIIIS/J,f,0.668,UP_413,351,000683,26,-0.44
35155,Berndt2,resp_flow_mch5,RIIIS/J,f,0.657,UP_412,351,000683,26,-0.55
35155,Berndt2,resp_flow_mch5,RIIIS/J,f,0.654,UP_411,351,000683,26,-0.58
35155,Berndt2,resp_flow_mch5,RIIIS/J,f,0.833,UP_417,351,000683,26,1.21
35155,Berndt2,resp_flow_mch5,RIIIS/J,m,0.949,UP_418,351,000683,26,1.54
35155,Berndt2,resp_flow_mch5,RIIIS/J,m,0.648,UP_425,351,000683,26,-1.63
35155,Berndt2,resp_flow_mch5,RIIIS/J,m,0.822,UP_424,351,000683,26,0.20
35155,Berndt2,resp_flow_mch5,RIIIS/J,m,0.721,UP_423,351,000683,26,-0.86
35155,Berndt2,resp_flow_mch5,RIIIS/J,m,0.810,UP_422,351,000683,26,0.08
35155,Berndt2,resp_flow_mch5,RIIIS/J,m,0.842,UP_421,351,000683,26,0.41
35155,Berndt2,resp_flow_mch5,RIIIS/J,m,0.882,UP_420,351,000683,26,0.83
35155,Berndt2,resp_flow_mch5,RIIIS/J,m,0.748,UP_419,351,000683,26,-0.58
35155,Berndt2,resp_flow_mch5,SJL/J,f,0.835,UP_428,351,000686,17,1.06
35155,Berndt2,resp_flow_mch5,SJL/J,f,0.706,UP_430,351,000686,17,0.50
35155,Berndt2,resp_flow_mch5,SJL/J,f,0.716,UP_431,351,000686,17,0.55
35155,Berndt2,resp_flow_mch5,SJL/J,f,0.923,UP_427,351,000686,17,1.44
35155,Berndt2,resp_flow_mch5,SJL/J,f,0.321,UP_426,351,000686,17,-1.16
35155,Berndt2,resp_flow_mch5,SJL/J,f,0.423,UP_432,351,000686,17,-0.72
35155,Berndt2,resp_flow_mch5,SJL/J,f,0.413,UP_433,351,000686,17,-0.76
35155,Berndt2,resp_flow_mch5,SJL/J,f,0.381,UP_429,351,000686,17,-0.90
35155,Berndt2,resp_flow_mch5,SJL/J,m,0.428,UP_441,351,000686,17,-0.73
35155,Berndt2,resp_flow_mch5,SJL/J,m,0.777,UP_435,351,000686,17,0.89
35155,Berndt2,resp_flow_mch5,SJL/J,m,0.938,UP_434,351,000686,17,1.64
35155,Berndt2,resp_flow_mch5,SJL/J,m,0.497,UP_439,351,000686,17,-0.41
35155,Berndt2,resp_flow_mch5,SJL/J,m,0.380,UP_438,351,000686,17,-0.95
35155,Berndt2,resp_flow_mch5,SJL/J,m,0.425,UP_437,351,000686,17,-0.74
35155,Berndt2,resp_flow_mch5,SJL/J,m,0.439,UP_436,351,000686,17,-0.67
35155,Berndt2,resp_flow_mch5,SJL/J,m,0.792,UP_440,351,000686,17,0.96
35155,Berndt2,resp_flow_mch5,SM/J,f,0.638,UP_446,351,000687,31,-1.27
35155,Berndt2,resp_flow_mch5,SM/J,f,1.17,UP_449,351,000687,31,0.77
35155,Berndt2,resp_flow_mch5,SM/J,f,1.38,UP_448,351,000687,31,1.58
35155,Berndt2,resp_flow_mch5,SM/J,f,0.927,UP_447,351,000687,31,-0.16
35155,Berndt2,resp_flow_mch5,SM/J,f,0.738,UP_445,351,000687,31,-0.88
35155,Berndt2,resp_flow_mch5,SM/J,f,0.737,UP_444,351,000687,31,-0.89
35155,Berndt2,resp_flow_mch5,SM/J,f,0.971,UP_443,351,000687,31,0.01
35155,Berndt2,resp_flow_mch5,SM/J,f,1.19,UP_442,351,000687,31,0.85
35155,Berndt2,resp_flow_mch5,SM/J,m,1.32,UP_456,351,000687,31,0.61
35155,Berndt2,resp_flow_mch5,SM/J,m,0.761,UP_455,351,000687,31,-0.69
35155,Berndt2,resp_flow_mch5,SM/J,m,1.01,UP_457,351,000687,31,-0.11
35155,Berndt2,resp_flow_mch5,SM/J,m,1.01,UP_454,351,000687,31,-0.11
35155,Berndt2,resp_flow_mch5,SM/J,m,0.662,UP_453,351,000687,31,-0.92
35155,Berndt2,resp_flow_mch5,SM/J,m,0.946,UP_452,351,000687,31,-0.26
35155,Berndt2,resp_flow_mch5,SM/J,m,1.99,UP_451,351,000687,31,2.17
35155,Berndt2,resp_flow_mch5,SM/J,m,0.749,UP_450,351,000687,31,-0.71
35155,Berndt2,resp_flow_mch5,SWR/J,f,0.737,UP_458,351,000689,12,1.22
35155,Berndt2,resp_flow_mch5,SWR/J,f,0.425,UP_459,351,000689,12,-0.92
35155,Berndt2,resp_flow_mch5,SWR/J,f,0.746,UP_460,351,000689,12,1.28
35155,Berndt2,resp_flow_mch5,SWR/J,f,0.356,UP_461,351,000689,12,-1.39
35155,Berndt2,resp_flow_mch5,SWR/J,f,0.681,UP_462,351,000689,12,0.83
35155,Berndt2,resp_flow_mch5,SWR/J,f,0.490,UP_463,351,000689,12,-0.47
35155,Berndt2,resp_flow_mch5,SWR/J,f,0.504,UP_464,351,000689,12,-0.38
35155,Berndt2,resp_flow_mch5,SWR/J,f,0.535,UP_465,351,000689,12,-0.17
35155,Berndt2,resp_flow_mch5,SWR/J,m,0.519,UP_469,351,000689,12,-0.86
35155,Berndt2,resp_flow_mch5,SWR/J,m,0.669,UP_468,351,000689,12,0.26
35155,Berndt2,resp_flow_mch5,SWR/J,m,0.588,UP_470,351,000689,12,-0.35
35155,Berndt2,resp_flow_mch5,SWR/J,m,0.482,UP_471,351,000689,12,-1.14
35155,Berndt2,resp_flow_mch5,SWR/J,m,0.570,UP_472,351,000689,12,-0.48
35155,Berndt2,resp_flow_mch5,SWR/J,m,0.578,UP_473,351,000689,12,-0.42
35155,Berndt2,resp_flow_mch5,SWR/J,m,0.627,UP_474,351,000689,12,-0.06
35155,Berndt2,resp_flow_mch5,SWR/J,m,0.917,UP_467,351,000689,12,2.11
35155,Berndt2,resp_flow_mch5,SWR/J,m,0.760,UP_466,351,000689,12,0.94
