measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11604,Graubert1,pct_NEUT,NZB/BlNJ,f,30.2,2212,116,000684,11,-0.08
11604,Graubert1,pct_NEUT,NZB/BlNJ,f,33.5,2211,116,000684,11,0.41
11604,Graubert1,pct_NEUT,NZB/BlNJ,m,38.9,2407,116,000684,11,0.28
11604,Graubert1,pct_NEUT,NZB/BlNJ,m,34.7,2207,116,000684,11,-0.34
11604,Graubert1,pct_NEUT,NZB/BlNJ,m,31.3,2208,116,000684,11,-0.84
11604,Graubert1,pct_NEUT,NZB/BlNJ,m,34.9,2209,116,000684,11,-0.31
11604,Graubert1,pct_NEUT,NZB/BlNJ,m,28.6,2404,116,000684,11,-1.24
11604,Graubert1,pct_NEUT,NZB/BlNJ,m,43.1,2405,116,000684,11,0.90
11604,Graubert1,pct_NEUT,NZB/BlNJ,m,54,2406,116,000684,11,2.51
11604,Graubert1,pct_NEUT,NZB/BlNJ,m,32.2,2206,116,000684,11,-0.70
11604,Graubert1,pct_NEUT,NZB/BlNJ,m,34.4,2100,116,000684,11,-0.38
11604,Graubert1,pct_NEUT,NZB/BlNJ,m,32.6,2099,116,000684,11,-0.65
11604,Graubert1,pct_NEUT,NZB/BlNJ,m,38.9,2098,116,000684,11,0.28
11604,Graubert1,pct_NEUT,NZB/BlNJ,m,40.1,2097,116,000684,11,0.46
11604,Graubert1,pct_NEUT,PERA/EiJ,f,30,2017,116,000930,41,0.36
11604,Graubert1,pct_NEUT,PERA/EiJ,f,20.2,2024,116,000930,41,-1.09
11604,Graubert1,pct_NEUT,PERA/EiJ,f,38.6,2023,116,000930,41,1.63
11604,Graubert1,pct_NEUT,PERA/EiJ,f,33,2022,116,000930,41,0.80
11604,Graubert1,pct_NEUT,PERA/EiJ,f,20.5,2021,116,000930,41,-1.04
11604,Graubert1,pct_NEUT,PERA/EiJ,f,22.2,2020,116,000930,41,-0.79
11604,Graubert1,pct_NEUT,PERA/EiJ,f,15.9,2019,116,000930,41,-1.72
11604,Graubert1,pct_NEUT,PERA/EiJ,f,29.4,2018,116,000930,41,0.27
11604,Graubert1,pct_NEUT,PERA/EiJ,f,33.9,2016,116,000930,41,0.94
11604,Graubert1,pct_NEUT,PERA/EiJ,f,26.7,2015,116,000930,41,-0.13
11604,Graubert1,pct_NEUT,PERA/EiJ,f,26.9,2014,116,000930,41,-0.10
11604,Graubert1,pct_NEUT,PERA/EiJ,f,33.4,2013,116,000930,41,0.86
11604,Graubert1,pct_NEUT,PERA/EiJ,m,27.5,2004,116,000930,41,-0.94
11604,Graubert1,pct_NEUT,PERA/EiJ,m,35.8,2003,116,000930,41,0.51
11604,Graubert1,pct_NEUT,PERA/EiJ,m,27.5,2001,116,000930,41,-0.94
11604,Graubert1,pct_NEUT,PERA/EiJ,m,46.6,2002,116,000930,41,2.40
11604,Graubert1,pct_NEUT,PERA/EiJ,m,26.6,2012,116,000930,41,-1.10
11604,Graubert1,pct_NEUT,PERA/EiJ,m,33,2011,116,000930,41,0.02
11604,Graubert1,pct_NEUT,PERA/EiJ,m,33.2,2010,116,000930,41,0.05
11604,Graubert1,pct_NEUT,PERA/EiJ,m,35.4,2009,116,000930,41,0.44
11604,Graubert1,pct_NEUT,PERA/EiJ,m,38.7,2008,116,000930,41,1.02
11604,Graubert1,pct_NEUT,PERA/EiJ,m,29.8,2007,116,000930,41,-0.54
11604,Graubert1,pct_NEUT,PERA/EiJ,m,29.2,2006,116,000930,41,-0.65
11604,Graubert1,pct_NEUT,PERA/EiJ,m,31.4,2005,116,000930,41,-0.26
11604,Graubert1,pct_NEUT,PL/J,f,29.1,2038,116,000680,14,1.33
11604,Graubert1,pct_NEUT,PL/J,f,18.8,2037,116,000680,14,-1.78
11604,Graubert1,pct_NEUT,PL/J,f,23.2,2039,116,000680,14,-0.45
11604,Graubert1,pct_NEUT,PL/J,f,22.3,2040,116,000680,14,-0.72
11604,Graubert1,pct_NEUT,PL/J,f,25,2145,116,000680,14,0.09
11604,Graubert1,pct_NEUT,PL/J,f,27.9,2146,116,000680,14,0.97
11604,Graubert1,pct_NEUT,PL/J,f,22.6,2147,116,000680,14,-0.63
11604,Graubert1,pct_NEUT,PL/J,f,29.2,2148,116,000680,14,1.36
11604,Graubert1,pct_NEUT,PL/J,f,20.9,2341,116,000680,14,-1.14
11604,Graubert1,pct_NEUT,PL/J,f,24.8,2342,116,000680,14,0.03
11604,Graubert1,pct_NEUT,PL/J,f,24.8,2343,116,000680,14,0.03
11604,Graubert1,pct_NEUT,PL/J,f,27.7,2344,116,000680,14,0.91
11604,Graubert1,pct_NEUT,PL/J,m,28.9,2271,116,000680,14,0.27
11604,Graubert1,pct_NEUT,PL/J,m,24,2144,116,000680,14,-1.31
11604,Graubert1,pct_NEUT,PL/J,m,27.2,2272,116,000680,14,-0.27
11604,Graubert1,pct_NEUT,PL/J,m,31.8,2270,116,000680,14,1.21
11604,Graubert1,pct_NEUT,PL/J,m,28.3,2269,116,000680,14,0.08
11604,Graubert1,pct_NEUT,PL/J,m,31.9,2143,116,000680,14,1.24
11604,Graubert1,pct_NEUT,PL/J,m,24.8,2142,116,000680,14,-1.05
11604,Graubert1,pct_NEUT,PL/J,m,27.8,2141,116,000680,14,-0.08
11604,Graubert1,pct_NEUT,PL/J,m,23.9,2036,116,000680,14,-1.34
11604,Graubert1,pct_NEUT,PL/J,m,27,2035,116,000680,14,-0.34
11604,Graubert1,pct_NEUT,PL/J,m,27.5,2034,116,000680,14,-0.18
11604,Graubert1,pct_NEUT,PL/J,m,33.5,2033,116,000680,14,1.76
11604,Graubert1,pct_NEUT,SJL/J,f,13.5,2383,116,000686,17,0.54
11604,Graubert1,pct_NEUT,SJL/J,f,9.04,2296,116,000686,17,-0.53
11604,Graubert1,pct_NEUT,SJL/J,f,6.81,2295,116,000686,17,-1.06
11604,Graubert1,pct_NEUT,SJL/J,f,6.98,2294,116,000686,17,-1.02
11604,Graubert1,pct_NEUT,SJL/J,f,11.9,2403,116,000686,17,0.15
11604,Graubert1,pct_NEUT,SJL/J,f,20.4,2402,116,000686,17,2.18
11604,Graubert1,pct_NEUT,SJL/J,f,11.2,2401,116,000686,17,-0.01
11604,Graubert1,pct_NEUT,SJL/J,f,14.1,2400,116,000686,17,0.68
11604,Graubert1,pct_NEUT,SJL/J,f,14.5,2386,116,000686,17,0.77
11604,Graubert1,pct_NEUT,SJL/J,f,8.15,2385,116,000686,17,-0.74
11604,Graubert1,pct_NEUT,SJL/J,f,12.8,2384,116,000686,17,0.37
11604,Graubert1,pct_NEUT,SJL/J,f,5.64,2293,116,000686,17,-1.34
11604,Graubert1,pct_NEUT,SJL/J,m,20.8,2265,116,000686,17,1.11
11604,Graubert1,pct_NEUT,SJL/J,m,14.6,2292,116,000686,17,-0.20
11604,Graubert1,pct_NEUT,SJL/J,m,18.8,2167,116,000686,17,0.69
11604,Graubert1,pct_NEUT,SJL/J,m,15.1,2166,116,000686,17,-0.10
11604,Graubert1,pct_NEUT,SJL/J,m,16.4,2168,116,000686,17,0.18
11604,Graubert1,pct_NEUT,SJL/J,m,14.5,2262,116,000686,17,-0.22
11604,Graubert1,pct_NEUT,SJL/J,m,15.5,2263,116,000686,17,-0.01
11604,Graubert1,pct_NEUT,SJL/J,m,22.1,2264,116,000686,17,1.39
11604,Graubert1,pct_NEUT,SJL/J,m,9.65,2291,116,000686,17,-1.25
11604,Graubert1,pct_NEUT,SJL/J,m,21.3,2165,116,000686,17,1.22
11604,Graubert1,pct_NEUT,SJL/J,m,10.7,2290,116,000686,17,-1.03
11604,Graubert1,pct_NEUT,SJL/J,m,7.23,2289,116,000686,17,-1.77
11604,Graubert1,pct_NEUT,SM/J,f,45.4,2025,116,000687,31,1.84
11604,Graubert1,pct_NEUT,SM/J,f,31.4,2489,116,000687,31,0.16
11604,Graubert1,pct_NEUT,SM/J,f,24.9,2488,116,000687,31,-0.62
11604,Graubert1,pct_NEUT,SM/J,f,26.9,2487,116,000687,31,-0.38
11604,Graubert1,pct_NEUT,SM/J,f,28.4,2486,116,000687,31,-0.20
11604,Graubert1,pct_NEUT,SM/J,f,27.2,2336,116,000687,31,-0.34
11604,Graubert1,pct_NEUT,SM/J,f,24.1,2335,116,000687,31,-0.72
11604,Graubert1,pct_NEUT,SM/J,f,20.9,2334,116,000687,31,-1.10
11604,Graubert1,pct_NEUT,SM/J,f,31.9,2333,116,000687,31,0.22
11604,Graubert1,pct_NEUT,SM/J,f,21.9,2028,116,000687,31,-0.98
11604,Graubert1,pct_NEUT,SM/J,f,30.8,2027,116,000687,31,0.09
11604,Graubert1,pct_NEUT,SM/J,f,47.1,2026,116,000687,31,2.04
11604,Graubert1,pct_NEUT,SM/J,m,48.4,2069,116,000687,31,2.40
11604,Graubert1,pct_NEUT,SM/J,m,35.5,2070,116,000687,31,0.80
11604,Graubert1,pct_NEUT,SM/J,m,23.4,2071,116,000687,31,-0.71
11604,Graubert1,pct_NEUT,SM/J,m,29.2,2072,116,000687,31,0.01
11604,Graubert1,pct_NEUT,SM/J,m,22,2161,116,000687,31,-0.88
11604,Graubert1,pct_NEUT,SM/J,m,27.1,2162,116,000687,31,-0.25
11604,Graubert1,pct_NEUT,SM/J,m,32.1,2163,116,000687,31,0.37
11604,Graubert1,pct_NEUT,SM/J,m,36.2,2164,116,000687,31,0.88
11604,Graubert1,pct_NEUT,SM/J,m,23.4,2457,116,000687,31,-0.71
11604,Graubert1,pct_NEUT,SM/J,m,21.8,2458,116,000687,31,-0.90
11604,Graubert1,pct_NEUT,SM/J,m,20.9,2459,116,000687,31,-1.02
11604,Graubert1,pct_NEUT,SM/J,m,29,2460,116,000687,31,-0.01
11604,Graubert1,pct_NEUT,SPRET/EiJ,f,23.1,2498,116,001146,39,-0.45
11604,Graubert1,pct_NEUT,SPRET/EiJ,f,24.5,2417,116,001146,39,-0.23
11604,Graubert1,pct_NEUT,SPRET/EiJ,f,26,2546,116,001146,39,0.00
11604,Graubert1,pct_NEUT,SPRET/EiJ,f,27.8,2497,116,001146,39,0.28
11604,Graubert1,pct_NEUT,SPRET/EiJ,f,15.1,2424,116,001146,39,-1.70
11604,Graubert1,pct_NEUT,SPRET/EiJ,f,28.5,2423,116,001146,39,0.39
11604,Graubert1,pct_NEUT,SPRET/EiJ,f,23.1,2422,116,001146,39,-0.45
11604,Graubert1,pct_NEUT,SPRET/EiJ,f,22.1,2421,116,001146,39,-0.61
11604,Graubert1,pct_NEUT,SPRET/EiJ,f,25.3,2420,116,001146,39,-0.11
11604,Graubert1,pct_NEUT,SPRET/EiJ,f,43.4,2418,116,001146,39,2.72
11604,Graubert1,pct_NEUT,SPRET/EiJ,f,22.4,2419,116,001146,39,-0.56
11604,Graubert1,pct_NEUT,SPRET/EiJ,f,28.9,2500,116,001146,39,0.45
11604,Graubert1,pct_NEUT,SPRET/EiJ,f,27.7,2499,116,001146,39,0.27
11604,Graubert1,pct_NEUT,SPRET/EiJ,m,37.7,2545,116,001146,39,1.59
11604,Graubert1,pct_NEUT,SPRET/EiJ,m,34.4,2544,116,001146,39,0.89
11604,Graubert1,pct_NEUT,SPRET/EiJ,m,27.7,2543,116,001146,39,-0.54
11604,Graubert1,pct_NEUT,SPRET/EiJ,m,30.4,2501,116,001146,39,0.04
11604,Graubert1,pct_NEUT,SPRET/EiJ,m,31.1,2505,116,001146,39,0.19
11604,Graubert1,pct_NEUT,SPRET/EiJ,m,24.9,2504,116,001146,39,-1.14
11604,Graubert1,pct_NEUT,SPRET/EiJ,m,25.4,2503,116,001146,39,-1.03
11604,Graubert1,pct_NEUT,SWR/J,f,20,2032,116,000689,12,0.46
11604,Graubert1,pct_NEUT,SWR/J,f,14.3,2189,116,000689,12,-0.51
11604,Graubert1,pct_NEUT,SWR/J,f,13.3,2188,116,000689,12,-0.68
11604,Graubert1,pct_NEUT,SWR/J,f,9.47,2187,116,000689,12,-1.33
11604,Graubert1,pct_NEUT,SWR/J,f,11.7,2186,116,000689,12,-0.95
11604,Graubert1,pct_NEUT,SWR/J,f,13.4,2152,116,000689,12,-0.66
11604,Graubert1,pct_NEUT,SWR/J,f,20.2,2151,116,000689,12,0.50
11604,Graubert1,pct_NEUT,SWR/J,f,29.8,2150,116,000689,12,2.14
11604,Graubert1,pct_NEUT,SWR/J,f,18.1,2149,116,000689,12,0.14
11604,Graubert1,pct_NEUT,SWR/J,f,12.7,2031,116,000689,12,-0.78
11604,Graubert1,pct_NEUT,SWR/J,f,23.2,2030,116,000689,12,1.01
11604,Graubert1,pct_NEUT,SWR/J,f,21.2,2029,116,000689,12,0.67
11604,Graubert1,pct_NEUT,SWR/J,m,13.9,2332,116,000689,12,-0.76
11604,Graubert1,pct_NEUT,SWR/J,m,16.6,2169,116,000689,12,-0.09
11604,Graubert1,pct_NEUT,SWR/J,m,23.2,2170,116,000689,12,1.55
11604,Graubert1,pct_NEUT,SWR/J,m,15.5,2171,116,000689,12,-0.36
11604,Graubert1,pct_NEUT,SWR/J,m,15.3,2172,116,000689,12,-0.41
11604,Graubert1,pct_NEUT,SWR/J,m,24.5,2182,116,000689,12,1.87
11604,Graubert1,pct_NEUT,SWR/J,m,16,2183,116,000689,12,-0.24
11604,Graubert1,pct_NEUT,SWR/J,m,16.2,2184,116,000689,12,-0.19
11604,Graubert1,pct_NEUT,SWR/J,m,21.4,2185,116,000689,12,1.10
11604,Graubert1,pct_NEUT,SWR/J,m,10.7,2329,116,000689,12,-1.56
11604,Graubert1,pct_NEUT,SWR/J,m,15.7,2330,116,000689,12,-0.32
11604,Graubert1,pct_NEUT,SWR/J,m,14.6,2331,116,000689,12,-0.59
