measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90270,CSNA03,entries_novel_HB_do,J:DO,f,15,15010,626,009376,70,1.23
90270,CSNA03,entries_novel_HB_do,J:DO,f,4,15011,626,009376,70,-1.62
90270,CSNA03,entries_novel_HB_do,J:DO,f,10,15012,626,009376,70,-0.06
90270,CSNA03,entries_novel_HB_do,J:DO,f,15,15014,626,009376,70,1.23
90270,CSNA03,entries_novel_HB_do,J:DO,f,8,15015,626,009376,70,-0.58
90270,CSNA03,entries_novel_HB_do,J:DO,f,12,15016,626,009376,70,0.45
90270,CSNA03,entries_novel_HB_do,J:DO,f,12,15017,626,009376,70,0.45
90270,CSNA03,entries_novel_HB_do,J:DO,f,12,15018,626,009376,70,0.45
90270,CSNA03,entries_novel_HB_do,J:DO,f,13,15019,626,009376,70,0.71
90270,CSNA03,entries_novel_HB_do,J:DO,f,13,15020,626,009376,70,0.71
90270,CSNA03,entries_novel_HB_do,J:DO,f,12,15021,626,009376,70,0.45
90270,CSNA03,entries_novel_HB_do,J:DO,f,9,15022,626,009376,70,-0.32
90270,CSNA03,entries_novel_HB_do,J:DO,f,16,15023,626,009376,70,1.49
90270,CSNA03,entries_novel_HB_do,J:DO,f,14,15024,626,009376,70,0.97
90270,CSNA03,entries_novel_HB_do,J:DO,f,10,15025,626,009376,70,-0.06
90270,CSNA03,entries_novel_HB_do,J:DO,f,7,15026,626,009376,70,-0.84
90270,CSNA03,entries_novel_HB_do,J:DO,f,12,15027,626,009376,70,0.45
90270,CSNA03,entries_novel_HB_do,J:DO,f,14,15028,626,009376,70,0.97
90270,CSNA03,entries_novel_HB_do,J:DO,f,14,15029,626,009376,70,0.97
90270,CSNA03,entries_novel_HB_do,J:DO,f,7,15030,626,009376,70,-0.84
90270,CSNA03,entries_novel_HB_do,J:DO,f,16,15031,626,009376,70,1.49
90270,CSNA03,entries_novel_HB_do,J:DO,f,16,15032,626,009376,70,1.49
90270,CSNA03,entries_novel_HB_do,J:DO,f,7,15033,626,009376,70,-0.84
90270,CSNA03,entries_novel_HB_do,J:DO,f,11,15034,626,009376,70,0.2
90270,CSNA03,entries_novel_HB_do,J:DO,f,13,15035,626,009376,70,0.71
90270,CSNA03,entries_novel_HB_do,J:DO,f,15,15036,626,009376,70,1.23
90270,CSNA03,entries_novel_HB_do,J:DO,f,8,15037,626,009376,70,-0.58
90270,CSNA03,entries_novel_HB_do,J:DO,f,13,15038,626,009376,70,0.71
90270,CSNA03,entries_novel_HB_do,J:DO,f,13,15039,626,009376,70,0.71
90270,CSNA03,entries_novel_HB_do,J:DO,f,3,15040,626,009376,70,-1.88
90270,CSNA03,entries_novel_HB_do,J:DO,f,7,15041,626,009376,70,-0.84
90270,CSNA03,entries_novel_HB_do,J:DO,f,11,15042,626,009376,70,0.2
90270,CSNA03,entries_novel_HB_do,J:DO,f,14,15043,626,009376,70,0.97
90270,CSNA03,entries_novel_HB_do,J:DO,f,14,15044,626,009376,70,0.97
90270,CSNA03,entries_novel_HB_do,J:DO,f,13,15045,626,009376,70,0.71
90270,CSNA03,entries_novel_HB_do,J:DO,f,4,15046,626,009376,70,-1.62
90270,CSNA03,entries_novel_HB_do,J:DO,f,11,15048,626,009376,70,0.2
90270,CSNA03,entries_novel_HB_do,J:DO,f,5,15049,626,009376,70,-1.36
90270,CSNA03,entries_novel_HB_do,J:DO,f,13,15050,626,009376,70,0.71
90270,CSNA03,entries_novel_HB_do,J:DO,f,10,15051,626,009376,70,-0.06
90270,CSNA03,entries_novel_HB_do,J:DO,f,13,15052,626,009376,70,0.71
90270,CSNA03,entries_novel_HB_do,J:DO,f,15,15053,626,009376,70,1.23
90270,CSNA03,entries_novel_HB_do,J:DO,f,13,15054,626,009376,70,0.71
90270,CSNA03,entries_novel_HB_do,J:DO,f,14,15055,626,009376,70,0.97
90270,CSNA03,entries_novel_HB_do,J:DO,f,11,15056,626,009376,70,0.2
90270,CSNA03,entries_novel_HB_do,J:DO,f,15,15057,626,009376,70,1.23
90270,CSNA03,entries_novel_HB_do,J:DO,f,12,15058,626,009376,70,0.45
90270,CSNA03,entries_novel_HB_do,J:DO,f,7,15059,626,009376,70,-0.84
90270,CSNA03,entries_novel_HB_do,J:DO,f,8,15060,626,009376,70,-0.58
90270,CSNA03,entries_novel_HB_do,J:DO,f,16,15062,626,009376,70,1.49
90270,CSNA03,entries_novel_HB_do,J:DO,f,15,15063,626,009376,70,1.23
90270,CSNA03,entries_novel_HB_do,J:DO,f,7,15274,626,009376,70,-0.84
90270,CSNA03,entries_novel_HB_do,J:DO,f,12,15275,626,009376,70,0.45
90270,CSNA03,entries_novel_HB_do,J:DO,f,10,15276,626,009376,70,-0.06
90270,CSNA03,entries_novel_HB_do,J:DO,f,10,15277,626,009376,70,-0.06
90270,CSNA03,entries_novel_HB_do,J:DO,f,11,15278,626,009376,70,0.2
90270,CSNA03,entries_novel_HB_do,J:DO,f,15,15279,626,009376,70,1.23
90270,CSNA03,entries_novel_HB_do,J:DO,f,16,15280,626,009376,70,1.49
90270,CSNA03,entries_novel_HB_do,J:DO,f,16,15281,626,009376,70,1.49
90270,CSNA03,entries_novel_HB_do,J:DO,f,13,15282,626,009376,70,0.71
90270,CSNA03,entries_novel_HB_do,J:DO,f,12,15283,626,009376,70,0.45
90270,CSNA03,entries_novel_HB_do,J:DO,f,8,15284,626,009376,70,-0.58
90270,CSNA03,entries_novel_HB_do,J:DO,f,16,15285,626,009376,70,1.49
90270,CSNA03,entries_novel_HB_do,J:DO,f,8,15286,626,009376,70,-0.58
90270,CSNA03,entries_novel_HB_do,J:DO,f,11,15287,626,009376,70,0.2
90270,CSNA03,entries_novel_HB_do,J:DO,f,15,15288,626,009376,70,1.23
90270,CSNA03,entries_novel_HB_do,J:DO,f,13,15289,626,009376,70,0.71
90270,CSNA03,entries_novel_HB_do,J:DO,f,16,15290,626,009376,70,1.49
90270,CSNA03,entries_novel_HB_do,J:DO,f,4,15291,626,009376,70,-1.62
90270,CSNA03,entries_novel_HB_do,J:DO,f,11,15292,626,009376,70,0.2
90270,CSNA03,entries_novel_HB_do,J:DO,f,16,15293,626,009376,70,1.49
90270,CSNA03,entries_novel_HB_do,J:DO,f,8,15294,626,009376,70,-0.58
90270,CSNA03,entries_novel_HB_do,J:DO,f,11,15295,626,009376,70,0.2
90270,CSNA03,entries_novel_HB_do,J:DO,f,8,15296,626,009376,70,-0.58
90270,CSNA03,entries_novel_HB_do,J:DO,f,14,15297,626,009376,70,0.97
90270,CSNA03,entries_novel_HB_do,J:DO,f,9,15298,626,009376,70,-0.32
90270,CSNA03,entries_novel_HB_do,J:DO,f,4,15299,626,009376,70,-1.62
90270,CSNA03,entries_novel_HB_do,J:DO,f,14,15300,626,009376,70,0.97
90270,CSNA03,entries_novel_HB_do,J:DO,f,9,15301,626,009376,70,-0.32
90270,CSNA03,entries_novel_HB_do,J:DO,f,9,15302,626,009376,70,-0.32
90270,CSNA03,entries_novel_HB_do,J:DO,f,13,15303,626,009376,70,0.71
90270,CSNA03,entries_novel_HB_do,J:DO,f,12,15304,626,009376,70,0.45
90270,CSNA03,entries_novel_HB_do,J:DO,f,1,15305,626,009376,70,-2.4
90270,CSNA03,entries_novel_HB_do,J:DO,f,11,15306,626,009376,70,0.2
90270,CSNA03,entries_novel_HB_do,J:DO,f,12,15307,626,009376,70,0.45
90270,CSNA03,entries_novel_HB_do,J:DO,f,12,15308,626,009376,70,0.45
90270,CSNA03,entries_novel_HB_do,J:DO,f,10,15309,626,009376,70,-0.06
90270,CSNA03,entries_novel_HB_do,J:DO,f,11,15310,626,009376,70,0.2
90270,CSNA03,entries_novel_HB_do,J:DO,f,6,15311,626,009376,70,-1.1
90270,CSNA03,entries_novel_HB_do,J:DO,f,11,15312,626,009376,70,0.2
90270,CSNA03,entries_novel_HB_do,J:DO,f,10,15313,626,009376,70,-0.06
90270,CSNA03,entries_novel_HB_do,J:DO,f,12,15314,626,009376,70,0.45
90270,CSNA03,entries_novel_HB_do,J:DO,f,12,15315,626,009376,70,0.45
90270,CSNA03,entries_novel_HB_do,J:DO,f,14,15316,626,009376,70,0.97
90270,CSNA03,entries_novel_HB_do,J:DO,f,5,15317,626,009376,70,-1.36
90270,CSNA03,entries_novel_HB_do,J:DO,f,14,15318,626,009376,70,0.97
90270,CSNA03,entries_novel_HB_do,J:DO,f,9,15320,626,009376,70,-0.32
90270,CSNA03,entries_novel_HB_do,J:DO,f,14,15321,626,009376,70,0.97
90270,CSNA03,entries_novel_HB_do,J:DO,f,7,15322,626,009376,70,-0.84
90270,CSNA03,entries_novel_HB_do,J:DO,f,9,15323,626,009376,70,-0.32
90270,CSNA03,entries_novel_HB_do,J:DO,f,15,15324,626,009376,70,1.23
90270,CSNA03,entries_novel_HB_do,J:DO,f,2,15325,626,009376,70,-2.14
90270,CSNA03,entries_novel_HB_do,J:DO,f,9,15326,626,009376,70,-0.32
90270,CSNA03,entries_novel_HB_do,J:DO,f,11,15327,626,009376,70,0.2
90270,CSNA03,entries_novel_HB_do,J:DO,f,10,15328,626,009376,70,-0.06
90270,CSNA03,entries_novel_HB_do,J:DO,f,14,15329,626,009376,70,0.97
90270,CSNA03,entries_novel_HB_do,J:DO,f,7,15330,626,009376,70,-0.84
90270,CSNA03,entries_novel_HB_do,J:DO,f,3,15331,626,009376,70,-1.88
90270,CSNA03,entries_novel_HB_do,J:DO,f,9,15332,626,009376,70,-0.32
90270,CSNA03,entries_novel_HB_do,J:DO,f,6,15333,626,009376,70,-1.1
90270,CSNA03,entries_novel_HB_do,J:DO,f,14,15334,626,009376,70,0.97
90270,CSNA03,entries_novel_HB_do,J:DO,f,13,15335,626,009376,70,0.71
90270,CSNA03,entries_novel_HB_do,J:DO,f,11,15336,626,009376,70,0.2
90270,CSNA03,entries_novel_HB_do,J:DO,f,14,15337,626,009376,70,0.97
90270,CSNA03,entries_novel_HB_do,J:DO,f,9,15338,626,009376,70,-0.32
90270,CSNA03,entries_novel_HB_do,J:DO,f,5,15339,626,009376,70,-1.36
90270,CSNA03,entries_novel_HB_do,J:DO,f,6,15340,626,009376,70,-1.1
90270,CSNA03,entries_novel_HB_do,J:DO,f,11,15341,626,009376,70,0.2
90270,CSNA03,entries_novel_HB_do,J:DO,f,9,15342,626,009376,70,-0.32
90270,CSNA03,entries_novel_HB_do,J:DO,f,16,15343,626,009376,70,1.49
90270,CSNA03,entries_novel_HB_do,J:DO,f,15,15344,626,009376,70,1.23
90270,CSNA03,entries_novel_HB_do,J:DO,f,8,15345,626,009376,70,-0.58
90270,CSNA03,entries_novel_HB_do,J:DO,f,14,15346,626,009376,70,0.97
90270,CSNA03,entries_novel_HB_do,J:DO,f,9,15347,626,009376,70,-0.32
90270,CSNA03,entries_novel_HB_do,J:DO,f,14,15348,626,009376,70,0.97
90270,CSNA03,entries_novel_HB_do,J:DO,f,6,15940,626,009376,70,-1.1
90270,CSNA03,entries_novel_HB_do,J:DO,f,8,15941,626,009376,70,-0.58
90270,CSNA03,entries_novel_HB_do,J:DO,f,16,15942,626,009376,70,1.49
90270,CSNA03,entries_novel_HB_do,J:DO,f,1,15943,626,009376,70,-2.4
90270,CSNA03,entries_novel_HB_do,J:DO,f,14,15944,626,009376,70,0.97
90270,CSNA03,entries_novel_HB_do,J:DO,f,11,15945,626,009376,70,0.2
90270,CSNA03,entries_novel_HB_do,J:DO,f,2,15946,626,009376,70,-2.14
90270,CSNA03,entries_novel_HB_do,J:DO,f,14,15947,626,009376,70,0.97
90270,CSNA03,entries_novel_HB_do,J:DO,f,15,15948,626,009376,70,1.23
90270,CSNA03,entries_novel_HB_do,J:DO,f,10,15949,626,009376,70,-0.06
90270,CSNA03,entries_novel_HB_do,J:DO,f,7,15950,626,009376,70,-0.84
90270,CSNA03,entries_novel_HB_do,J:DO,f,6,15951,626,009376,70,-1.1
90270,CSNA03,entries_novel_HB_do,J:DO,f,9,15952,626,009376,70,-0.32
90270,CSNA03,entries_novel_HB_do,J:DO,f,14,15953,626,009376,70,0.97
90270,CSNA03,entries_novel_HB_do,J:DO,f,16,15954,626,009376,70,1.49
90270,CSNA03,entries_novel_HB_do,J:DO,f,13,15955,626,009376,70,0.71
90270,CSNA03,entries_novel_HB_do,J:DO,f,14,15956,626,009376,70,0.97
90270,CSNA03,entries_novel_HB_do,J:DO,f,12,15957,626,009376,70,0.45
90270,CSNA03,entries_novel_HB_do,J:DO,f,14,15958,626,009376,70,0.97
90270,CSNA03,entries_novel_HB_do,J:DO,f,13,15959,626,009376,70,0.71
90270,CSNA03,entries_novel_HB_do,J:DO,f,8,15960,626,009376,70,-0.58
90270,CSNA03,entries_novel_HB_do,J:DO,f,14,15961,626,009376,70,0.97
90270,CSNA03,entries_novel_HB_do,J:DO,f,12,15962,626,009376,70,0.45
90270,CSNA03,entries_novel_HB_do,J:DO,f,3,15963,626,009376,70,-1.88
90270,CSNA03,entries_novel_HB_do,J:DO,f,16,15964,626,009376,70,1.49
90270,CSNA03,entries_novel_HB_do,J:DO,f,12,15965,626,009376,70,0.45
90270,CSNA03,entries_novel_HB_do,J:DO,f,14,15966,626,009376,70,0.97
90270,CSNA03,entries_novel_HB_do,J:DO,f,16,15968,626,009376,70,1.49
90270,CSNA03,entries_novel_HB_do,J:DO,f,13,15969,626,009376,70,0.71
90270,CSNA03,entries_novel_HB_do,J:DO,f,5,15970,626,009376,70,-1.36
90270,CSNA03,entries_novel_HB_do,J:DO,f,14,15971,626,009376,70,0.97
90270,CSNA03,entries_novel_HB_do,J:DO,f,10,15972,626,009376,70,-0.06
90270,CSNA03,entries_novel_HB_do,J:DO,f,14,15973,626,009376,70,0.97
90270,CSNA03,entries_novel_HB_do,J:DO,f,11,15974,626,009376,70,0.2
90270,CSNA03,entries_novel_HB_do,J:DO,f,13,15975,626,009376,70,0.71
90270,CSNA03,entries_novel_HB_do,J:DO,f,7,15976,626,009376,70,-0.84
90270,CSNA03,entries_novel_HB_do,J:DO,f,15,15977,626,009376,70,1.23
90270,CSNA03,entries_novel_HB_do,J:DO,f,10,15978,626,009376,70,-0.06
90270,CSNA03,entries_novel_HB_do,J:DO,f,4,15979,626,009376,70,-1.62
90270,CSNA03,entries_novel_HB_do,J:DO,f,12,15980,626,009376,70,0.45
90270,CSNA03,entries_novel_HB_do,J:DO,f,6,15981,626,009376,70,-1.1
90270,CSNA03,entries_novel_HB_do,J:DO,f,10,15982,626,009376,70,-0.06
90270,CSNA03,entries_novel_HB_do,J:DO,f,2,15983,626,009376,70,-2.14
90270,CSNA03,entries_novel_HB_do,J:DO,f,10,15984,626,009376,70,-0.06
90270,CSNA03,entries_novel_HB_do,J:DO,f,11,15985,626,009376,70,0.2
90270,CSNA03,entries_novel_HB_do,J:DO,f,14,15986,626,009376,70,0.97
90270,CSNA03,entries_novel_HB_do,J:DO,f,13,15987,626,009376,70,0.71
90270,CSNA03,entries_novel_HB_do,J:DO,f,14,15988,626,009376,70,0.97
90270,CSNA03,entries_novel_HB_do,J:DO,f,15,15989,626,009376,70,1.23
90270,CSNA03,entries_novel_HB_do,J:DO,f,12,15990,626,009376,70,0.45
90270,CSNA03,entries_novel_HB_do,J:DO,f,12,15991,626,009376,70,0.45
90270,CSNA03,entries_novel_HB_do,J:DO,f,13,15992,626,009376,70,0.71
90270,CSNA03,entries_novel_HB_do,J:DO,f,16,16143,626,009376,70,1.49
90270,CSNA03,entries_novel_HB_do,J:DO,f,9,16144,626,009376,70,-0.32
90270,CSNA03,entries_novel_HB_do,J:DO,f,16,16145,626,009376,70,1.49
90270,CSNA03,entries_novel_HB_do,J:DO,f,11,16146,626,009376,70,0.2
90270,CSNA03,entries_novel_HB_do,J:DO,f,13,16147,626,009376,70,0.71
90270,CSNA03,entries_novel_HB_do,J:DO,f,16,16148,626,009376,70,1.49
90270,CSNA03,entries_novel_HB_do,J:DO,f,13,16149,626,009376,70,0.71
90270,CSNA03,entries_novel_HB_do,J:DO,f,15,16150,626,009376,70,1.23
90270,CSNA03,entries_novel_HB_do,J:DO,f,11,16151,626,009376,70,0.2
90270,CSNA03,entries_novel_HB_do,J:DO,f,6,16153,626,009376,70,-1.1
90270,CSNA03,entries_novel_HB_do,J:DO,f,4,16154,626,009376,70,-1.62
90270,CSNA03,entries_novel_HB_do,J:DO,f,7,16155,626,009376,70,-0.84
90270,CSNA03,entries_novel_HB_do,J:DO,f,6,16156,626,009376,70,-1.1
90270,CSNA03,entries_novel_HB_do,J:DO,f,15,16157,626,009376,70,1.23
90270,CSNA03,entries_novel_HB_do,J:DO,f,11,16158,626,009376,70,0.2
90270,CSNA03,entries_novel_HB_do,J:DO,f,8,16159,626,009376,70,-0.58
90270,CSNA03,entries_novel_HB_do,J:DO,f,16,16160,626,009376,70,1.49
90270,CSNA03,entries_novel_HB_do,J:DO,f,5,16161,626,009376,70,-1.36
90270,CSNA03,entries_novel_HB_do,J:DO,f,12,16162,626,009376,70,0.45
90270,CSNA03,entries_novel_HB_do,J:DO,f,15,16163,626,009376,70,1.23
90270,CSNA03,entries_novel_HB_do,J:DO,f,12,16164,626,009376,70,0.45
90270,CSNA03,entries_novel_HB_do,J:DO,f,16,16165,626,009376,70,1.49
90270,CSNA03,entries_novel_HB_do,J:DO,f,12,16166,626,009376,70,0.45
90270,CSNA03,entries_novel_HB_do,J:DO,f,7,16167,626,009376,70,-0.84
90270,CSNA03,entries_novel_HB_do,J:DO,f,13,16168,626,009376,70,0.71
90270,CSNA03,entries_novel_HB_do,J:DO,f,13,16169,626,009376,70,0.71
90270,CSNA03,entries_novel_HB_do,J:DO,f,12,16170,626,009376,70,0.45
90270,CSNA03,entries_novel_HB_do,J:DO,f,15,16171,626,009376,70,1.23
90270,CSNA03,entries_novel_HB_do,J:DO,f,9,16172,626,009376,70,-0.32
90270,CSNA03,entries_novel_HB_do,J:DO,f,6,16173,626,009376,70,-1.1
90270,CSNA03,entries_novel_HB_do,J:DO,f,11,16174,626,009376,70,0.2
90270,CSNA03,entries_novel_HB_do,J:DO,f,13,16175,626,009376,70,0.71
90270,CSNA03,entries_novel_HB_do,J:DO,f,8,16176,626,009376,70,-0.58
90270,CSNA03,entries_novel_HB_do,J:DO,f,12,16177,626,009376,70,0.45
90270,CSNA03,entries_novel_HB_do,J:DO,f,7,16178,626,009376,70,-0.84
90270,CSNA03,entries_novel_HB_do,J:DO,f,16,16179,626,009376,70,1.49
90270,CSNA03,entries_novel_HB_do,J:DO,f,16,16180,626,009376,70,1.49
90270,CSNA03,entries_novel_HB_do,J:DO,f,13,16181,626,009376,70,0.71
90270,CSNA03,entries_novel_HB_do,J:DO,f,11,16182,626,009376,70,0.2
90270,CSNA03,entries_novel_HB_do,J:DO,f,11,16183,626,009376,70,0.2
90270,CSNA03,entries_novel_HB_do,J:DO,f,15,16185,626,009376,70,1.23
90270,CSNA03,entries_novel_HB_do,J:DO,f,3,16186,626,009376,70,-1.88
90270,CSNA03,entries_novel_HB_do,J:DO,f,7,16187,626,009376,70,-0.84
90270,CSNA03,entries_novel_HB_do,J:DO,f,11,16188,626,009376,70,0.2
90270,CSNA03,entries_novel_HB_do,J:DO,f,15,16189,626,009376,70,1.23
90270,CSNA03,entries_novel_HB_do,J:DO,f,10,16190,626,009376,70,-0.06
90270,CSNA03,entries_novel_HB_do,J:DO,f,7,16191,626,009376,70,-0.84
90270,CSNA03,entries_novel_HB_do,J:DO,f,8,16192,626,009376,70,-0.58
90270,CSNA03,entries_novel_HB_do,J:DO,f,9,16193,626,009376,70,-0.32
90270,CSNA03,entries_novel_HB_do,J:DO,f,13,16194,626,009376,70,0.71
90270,CSNA03,entries_novel_HB_do,J:DO,f,8,16195,626,009376,70,-0.58
90270,CSNA03,entries_novel_HB_do,J:DO,f,14,16196,626,009376,70,0.97
90270,CSNA03,entries_novel_HB_do,J:DO,f,9,16197,626,009376,70,-0.32
90270,CSNA03,entries_novel_HB_do,J:DO,f,2,16198,626,009376,70,-2.14
90270,CSNA03,entries_novel_HB_do,J:DO,f,5,16199,626,009376,70,-1.36
90270,CSNA03,entries_novel_HB_do,J:DO,f,13,16200,626,009376,70,0.71
90270,CSNA03,entries_novel_HB_do,J:DO,f,10,16201,626,009376,70,-0.06
90270,CSNA03,entries_novel_HB_do,J:DO,f,13,16202,626,009376,70,0.71
90270,CSNA03,entries_novel_HB_do,J:DO,f,9,16203,626,009376,70,-0.32
90270,CSNA03,entries_novel_HB_do,J:DO,f,14,16204,626,009376,70,0.97
90270,CSNA03,entries_novel_HB_do,J:DO,f,10,16206,626,009376,70,-0.06
90270,CSNA03,entries_novel_HB_do,J:DO,f,4,16207,626,009376,70,-1.62
90270,CSNA03,entries_novel_HB_do,J:DO,f,13,16208,626,009376,70,0.71
90270,CSNA03,entries_novel_HB_do,J:DO,f,11,16209,626,009376,70,0.2
90270,CSNA03,entries_novel_HB_do,J:DO,f,16,16210,626,009376,70,1.49
90270,CSNA03,entries_novel_HB_do,J:DO,f,5,16211,626,009376,70,-1.36
90270,CSNA03,entries_novel_HB_do,J:DO,f,15,16212,626,009376,70,1.23
90270,CSNA03,entries_novel_HB_do,J:DO,f,11,16213,626,009376,70,0.2
90270,CSNA03,entries_novel_HB_do,J:DO,f,10,16215,626,009376,70,-0.06
90270,CSNA03,entries_novel_HB_do,J:DO,f,14,16216,626,009376,70,0.97
90270,CSNA03,entries_novel_HB_do,J:DO,f,12,16218,626,009376,70,0.45
90270,CSNA03,entries_novel_HB_do,J:DO,f,8,16219,626,009376,70,-0.58
90270,CSNA03,entries_novel_HB_do,J:DO,f,7,16220,626,009376,70,-0.84
90270,CSNA03,entries_novel_HB_do,J:DO,f,14,16221,626,009376,70,0.97
90270,CSNA03,entries_novel_HB_do,J:DO,f,13,16222,626,009376,70,0.71
90270,CSNA03,entries_novel_HB_do,J:DO,f,15,16223,626,009376,70,1.23
90270,CSNA03,entries_novel_HB_do,J:DO,f,16,16224,626,009376,70,1.49
90270,CSNA03,entries_novel_HB_do,J:DO,f,15,16225,626,009376,70,1.23
90270,CSNA03,entries_novel_HB_do,J:DO,f,11,16226,626,009376,70,0.2
90270,CSNA03,entries_novel_HB_do,J:DO,f,9,16227,626,009376,70,-0.32
90270,CSNA03,entries_novel_HB_do,J:DO,f,7,16228,626,009376,70,-0.84
90270,CSNA03,entries_novel_HB_do,J:DO,f,4,16229,626,009376,70,-1.62
90270,CSNA03,entries_novel_HB_do,J:DO,f,13,16230,626,009376,70,0.71
90270,CSNA03,entries_novel_HB_do,J:DO,f,10,16231,626,009376,70,-0.06
90270,CSNA03,entries_novel_HB_do,J:DO,f,13,16232,626,009376,70,0.71
90270,CSNA03,entries_novel_HB_do,J:DO,f,13,16434,626,009376,70,0.71
90270,CSNA03,entries_novel_HB_do,J:DO,f,9,16435,626,009376,70,-0.32
90270,CSNA03,entries_novel_HB_do,J:DO,f,3,16436,626,009376,70,-1.88
90270,CSNA03,entries_novel_HB_do,J:DO,f,5,16437,626,009376,70,-1.36
90270,CSNA03,entries_novel_HB_do,J:DO,f,11,16439,626,009376,70,0.2
90270,CSNA03,entries_novel_HB_do,J:DO,f,11,16440,626,009376,70,0.2
90270,CSNA03,entries_novel_HB_do,J:DO,f,14,16441,626,009376,70,0.97
90270,CSNA03,entries_novel_HB_do,J:DO,f,11,16442,626,009376,70,0.2
90270,CSNA03,entries_novel_HB_do,J:DO,f,15,16443,626,009376,70,1.23
90270,CSNA03,entries_novel_HB_do,J:DO,f,7,16444,626,009376,70,-0.84
90270,CSNA03,entries_novel_HB_do,J:DO,f,15,16445,626,009376,70,1.23
90270,CSNA03,entries_novel_HB_do,J:DO,f,6,16446,626,009376,70,-1.1
90270,CSNA03,entries_novel_HB_do,J:DO,f,8,16447,626,009376,70,-0.58
90270,CSNA03,entries_novel_HB_do,J:DO,f,14,16448,626,009376,70,0.97
90270,CSNA03,entries_novel_HB_do,J:DO,f,12,16449,626,009376,70,0.45
90270,CSNA03,entries_novel_HB_do,J:DO,f,5,16450,626,009376,70,-1.36
90270,CSNA03,entries_novel_HB_do,J:DO,f,9,16451,626,009376,70,-0.32
90270,CSNA03,entries_novel_HB_do,J:DO,f,11,16452,626,009376,70,0.2
90270,CSNA03,entries_novel_HB_do,J:DO,f,9,16453,626,009376,70,-0.32
90270,CSNA03,entries_novel_HB_do,J:DO,f,13,16454,626,009376,70,0.71
90270,CSNA03,entries_novel_HB_do,J:DO,f,15,16455,626,009376,70,1.23
90270,CSNA03,entries_novel_HB_do,J:DO,f,5,16456,626,009376,70,-1.36
90270,CSNA03,entries_novel_HB_do,J:DO,f,14,16457,626,009376,70,0.97
90270,CSNA03,entries_novel_HB_do,J:DO,f,13,16458,626,009376,70,0.71
90270,CSNA03,entries_novel_HB_do,J:DO,f,15,16459,626,009376,70,1.23
90270,CSNA03,entries_novel_HB_do,J:DO,f,10,16460,626,009376,70,-0.06
90270,CSNA03,entries_novel_HB_do,J:DO,f,10,16461,626,009376,70,-0.06
90270,CSNA03,entries_novel_HB_do,J:DO,f,13,16462,626,009376,70,0.71
90270,CSNA03,entries_novel_HB_do,J:DO,f,13,16463,626,009376,70,0.71
90270,CSNA03,entries_novel_HB_do,J:DO,f,10,16464,626,009376,70,-0.06
90270,CSNA03,entries_novel_HB_do,J:DO,f,6,16465,626,009376,70,-1.1
90270,CSNA03,entries_novel_HB_do,J:DO,f,11,16466,626,009376,70,0.2
90270,CSNA03,entries_novel_HB_do,J:DO,f,14,16467,626,009376,70,0.97
90270,CSNA03,entries_novel_HB_do,J:DO,f,9,16468,626,009376,70,-0.32
90270,CSNA03,entries_novel_HB_do,J:DO,f,11,16469,626,009376,70,0.2
90270,CSNA03,entries_novel_HB_do,J:DO,f,4,16470,626,009376,70,-1.62
90270,CSNA03,entries_novel_HB_do,J:DO,f,14,16471,626,009376,70,0.97
90270,CSNA03,entries_novel_HB_do,J:DO,f,4,16472,626,009376,70,-1.62
90270,CSNA03,entries_novel_HB_do,J:DO,f,4,16473,626,009376,70,-1.62
90270,CSNA03,entries_novel_HB_do,J:DO,f,13,16474,626,009376,70,0.71
90270,CSNA03,entries_novel_HB_do,J:DO,f,12,16475,626,009376,70,0.45
90270,CSNA03,entries_novel_HB_do,J:DO,f,11,16476,626,009376,70,0.2
90270,CSNA03,entries_novel_HB_do,J:DO,f,10,16477,626,009376,70,-0.06
90270,CSNA03,entries_novel_HB_do,J:DO,f,15,16478,626,009376,70,1.23
90270,CSNA03,entries_novel_HB_do,J:DO,f,16,16479,626,009376,70,1.49
90270,CSNA03,entries_novel_HB_do,J:DO,f,16,16480,626,009376,70,1.49
90270,CSNA03,entries_novel_HB_do,J:DO,f,9,16481,626,009376,70,-0.32
90270,CSNA03,entries_novel_HB_do,J:DO,f,12,16482,626,009376,70,0.45
90270,CSNA03,entries_novel_HB_do,J:DO,f,16,16484,626,009376,70,1.49
90270,CSNA03,entries_novel_HB_do,J:DO,f,13,16486,626,009376,70,0.71
90270,CSNA03,entries_novel_HB_do,J:DO,f,3,16487,626,009376,70,-1.88
90270,CSNA03,entries_novel_HB_do,J:DO,f,13,16488,626,009376,70,0.71
90270,CSNA03,entries_novel_HB_do,J:DO,f,16,16489,626,009376,70,1.49
90270,CSNA03,entries_novel_HB_do,J:DO,f,15,16490,626,009376,70,1.23
90270,CSNA03,entries_novel_HB_do,J:DO,f,4,16491,626,009376,70,-1.62
90270,CSNA03,entries_novel_HB_do,J:DO,f,11,16492,626,009376,70,0.2
90270,CSNA03,entries_novel_HB_do,J:DO,f,15,16493,626,009376,70,1.23
90270,CSNA03,entries_novel_HB_do,J:DO,f,14,16494,626,009376,70,0.97
90270,CSNA03,entries_novel_HB_do,J:DO,f,13,16495,626,009376,70,0.71
