measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43922,CGDpheno3,HCT,CASTNZOF1,m,45,FEF1M04,439,,1223,-1.24
43922,CGDpheno3,HCT,CASTNZOF1,m,46.5,FEF1M05,439,,1223,-0.45
43922,CGDpheno3,HCT,CASTNZOF1,m,47.6,FEF1M01,439,,1223,0.13
43922,CGDpheno3,HCT,CASTPWKF1,f,46.7,FGF1F02,439,,1224,-0.06
43922,CGDpheno3,HCT,CASTPWKF1,f,45.9,FGF1F03,439,,1224,-0.61
43922,CGDpheno3,HCT,CASTPWKF1,f,47.35,FGF1F04,439,,1224,0.40
43922,CGDpheno3,HCT,CASTPWKF1,f,48.85,FGF1F05,439,,1224,1.44
43922,CGDpheno3,HCT,CASTPWKF1,f,45.1,FGF1F01,439,,1224,-1.17
43922,CGDpheno3,HCT,CASTPWKF1,m,44.5,FGF1M02,439,,1224,-1.30
43922,CGDpheno3,HCT,CASTPWKF1,m,46.5,FGF1M03,439,,1224,0.50
43922,CGDpheno3,HCT,CASTPWKF1,m,45,FGF1M04,439,,1224,-0.85
43922,CGDpheno3,HCT,CASTPWKF1,m,46.8,FGF1M05,439,,1224,0.77
43922,CGDpheno3,HCT,CASTPWKF1,m,46.9,FGF1M01,439,,1224,0.86
43922,CGDpheno3,HCT,CASTWSBF1,f,45.3,FHF1F02,439,,1225,-0.29
43922,CGDpheno3,HCT,CASTWSBF1,f,45.6,FHF1F03,439,,1225,0.33
43922,CGDpheno3,HCT,CASTWSBF1,f,45,FHF1F04,439,,1225,-0.91
43922,CGDpheno3,HCT,CASTWSBF1,f,46.2,FHF1F05,439,,1225,1.57
43922,CGDpheno3,HCT,CASTWSBF1,f,45.1,FHF1F01,439,,1225,-0.70
43922,CGDpheno3,HCT,CASTWSBF1,m,45.4,FHF1M02,439,,1225,-0.45
43922,CGDpheno3,HCT,CASTWSBF1,m,44.6,FHF1M01,439,,1225,-1.08
43922,CGDpheno3,HCT,CASTWSBF1,m,48,FHF1M03,439,,1225,1.58
43922,CGDpheno3,HCT,CASTWSBF1,m,45.6,FHF1M04,439,,1225,-0.30
43922,CGDpheno3,HCT,CASTWSBF1,m,46.3,FHF1M05,439,,1225,0.25
43922,CGDpheno3,HCT,NOD129SF1,f,43.7,DCF1F02,439,,1226,-1.44
43922,CGDpheno3,HCT,NOD129SF1,f,46.7,DCF1F03,439,,1226,0.24
43922,CGDpheno3,HCT,NOD129SF1,f,48,DCF1F04,439,,1226,0.96
43922,CGDpheno3,HCT,NOD129SF1,f,47.7,DCF1F05,439,,1226,0.79
43922,CGDpheno3,HCT,NOD129SF1,f,45.3,DCF1F01,439,,1226,-0.55
43922,CGDpheno3,HCT,NOD129SF1,m,47.4,DCF1M02,439,,1226,0.09
43922,CGDpheno3,HCT,NOD129SF1,m,45.7,DCF1M03,439,,1226,-1.12
43922,CGDpheno3,HCT,NOD129SF1,m,48.8,DCF1M04,439,,1226,1.08
43922,CGDpheno3,HCT,NOD129SF1,m,48.5,DCF1M05,439,,1226,0.87
43922,CGDpheno3,HCT,NOD129SF1,m,46,DCF1M01,439,,1226,-0.91
43922,CGDpheno3,HCT,NODAF1,f,45.2,DAF1F02,439,,1227,0.51
43922,CGDpheno3,HCT,NODAF1,f,43,DAF1F03,439,,1227,-1.36
43922,CGDpheno3,HCT,NODAF1,f,45.9,DAF1F04,439,,1227,1.11
43922,CGDpheno3,HCT,NODAF1,f,45.1,DAF1F05,439,,1227,0.43
43922,CGDpheno3,HCT,NODAF1,f,43.8,DAF1F01,439,,1227,-0.68
43922,CGDpheno3,HCT,NODAF1,m,45.4,DAF1M02,439,,1227,0.95
43922,CGDpheno3,HCT,NODAF1,m,42.4,DAF1M03,439,,1227,-1.51
43922,CGDpheno3,HCT,NODAF1,m,44,DAF1M04,439,,1227,-0.20
43922,CGDpheno3,HCT,NODAF1,m,44.1,DAF1M05,439,,1227,-0.11
43922,CGDpheno3,HCT,NODAF1,m,45.3,DAF1M01,439,,1227,0.87
43922,CGDpheno3,HCT,NODB6F1,f,48.9,DBF1F02,439,,1228,1.10
43922,CGDpheno3,HCT,NODB6F1,f,47,DBF1F03,439,,1228,0.30
43922,CGDpheno3,HCT,NODB6F1,f,47.7,DBF1F04,439,,1228,0.59
43922,CGDpheno3,HCT,NODB6F1,f,45,DBF1F05,439,,1228,-0.55
43922,CGDpheno3,HCT,NODB6F1,f,42.9,DBF1F01,439,,1228,-1.43
43922,CGDpheno3,HCT,NODB6F1,m,49.9,DBF1M01,439,,1228,1.46
43922,CGDpheno3,HCT,NODB6F1,m,47.3,DBF1M02,439,,1228,-0.70
43922,CGDpheno3,HCT,NODB6F1,m,48.9,DBF1M03,439,,1228,0.63
43922,CGDpheno3,HCT,NODB6F1,m,47.4,DBF1M04,439,,1228,-0.61
43922,CGDpheno3,HCT,NODB6F1,m,47.2,DBF1M05,439,,1228,-0.78
43922,CGDpheno3,HCT,NODCASTF1,f,49,DFF1F02,439,,1229,1.22
43922,CGDpheno3,HCT,NODCASTF1,f,47.9,DFF1F05,439,,1229,0.73
43922,CGDpheno3,HCT,NODCASTF1,f,46.2,DFF1F04,439,,1229,-0.02
43922,CGDpheno3,HCT,NODCASTF1,f,44.6,DFF1F03,439,,1229,-0.72
43922,CGDpheno3,HCT,NODCASTF1,f,43.5,DFF1F01,439,,1229,-1.21
43922,CGDpheno3,HCT,NODCASTF1,m,47.3,DFF1M02,439,,1229,0.06
43922,CGDpheno3,HCT,NODCASTF1,m,47.9,DFF1M01,439,,1229,0.49
43922,CGDpheno3,HCT,NODCASTF1,m,44.8,DFF1M03,439,,1229,-1.74
43922,CGDpheno3,HCT,NODCASTF1,m,48.1,DFF1M04,439,,1229,0.63
43922,CGDpheno3,HCT,NODCASTF1,m,48,DFF1M05,439,,1229,0.56
43922,CGDpheno3,HCT,NODNZOF1,f,46.8,DEF1F02,439,,1230,0.53
43922,CGDpheno3,HCT,NODNZOF1,f,46.4,DEF1F01,439,,1230,0.11
43922,CGDpheno3,HCT,NODNZOF1,f,44.7,DEF1F03,439,,1230,-1.71
43922,CGDpheno3,HCT,NODNZOF1,f,46.5,DEF1F04,439,,1230,0.21
43922,CGDpheno3,HCT,NODNZOF1,f,47.1,DEF1F05,439,,1230,0.86
43922,CGDpheno3,HCT,NODNZOF1,m,48.6,DEF1M01,439,,1230,0.81
43922,CGDpheno3,HCT,NODNZOF1,m,48.1,DEF1M03,439,,1230,-0.20
43922,CGDpheno3,HCT,NODNZOF1,m,47.6,DEF1M04,439,,1230,-1.21
43922,CGDpheno3,HCT,NODNZOF1,m,48.8,DEF1M05,439,,1230,1.21
43922,CGDpheno3,HCT,NODNZOF1,m,47.9,DEF1M02,439,,1230,-0.61
43922,CGDpheno3,HCT,NODPWKF1,f,47.2,DGF1F02,439,,1231,0.09
43922,CGDpheno3,HCT,NODPWKF1,f,46.3,DGF1F03,439,,1231,-0.40
43922,CGDpheno3,HCT,NODPWKF1,f,46.5,DGF1F04,439,,1231,-0.29
43922,CGDpheno3,HCT,NODPWKF1,f,50.1,DGF1F05,439,,1231,1.68
43922,CGDpheno3,HCT,NODPWKF1,f,44.4,DGF1F06,439,,1231,-1.44
43922,CGDpheno3,HCT,NODPWKF1,f,46.2,DGF1F07,439,,1231,-0.45
43922,CGDpheno3,HCT,NODPWKF1,f,48.5,DGF1F01,439,,1231,0.81
43922,CGDpheno3,HCT,NODPWKF1,m,45.4,DGF1M02,439,,1231,-1.11
43922,CGDpheno3,HCT,NODPWKF1,m,45.9,DGF1M03,439,,1231,-0.90
43922,CGDpheno3,HCT,NODPWKF1,m,48.5,DGF1M04,439,,1231,0.16
43922,CGDpheno3,HCT,NODPWKF1,m,51.2,DGF1M05,439,,1231,1.27
43922,CGDpheno3,HCT,NODPWKF1,m,49.5,DGF1M01,439,,1231,0.57
43922,CGDpheno3,HCT,NOD/ShiLtJ,f,45.4,DDF1F02,439,001976,13,0.14
43922,CGDpheno3,HCT,NOD/ShiLtJ,f,44.15,DDF1F03,439,001976,13,-0.54
43922,CGDpheno3,HCT,NOD/ShiLtJ,f,43.95,DDF1F05,439,001976,13,-0.65
43922,CGDpheno3,HCT,NOD/ShiLtJ,f,48.25,DDF1F04,439,001976,13,1.69
43922,CGDpheno3,HCT,NOD/ShiLtJ,f,43.95,DDF1F01,439,001976,13,-0.65
43922,CGDpheno3,HCT,NOD/ShiLtJ,m,47.3,DDF1M04,439,001976,13,0.15
43922,CGDpheno3,HCT,NOD/ShiLtJ,m,47.35,DDF1M02,439,001976,13,0.19
43922,CGDpheno3,HCT,NOD/ShiLtJ,m,49.15,DDF1M01,439,001976,13,1.44
43922,CGDpheno3,HCT,NOD/ShiLtJ,m,46.35,DDF1M03,439,001976,13,-0.51
43922,CGDpheno3,HCT,NOD/ShiLtJ,m,45.25,DDF1M05,439,001976,13,-1.27
43922,CGDpheno3,HCT,NODWSBF1,f,44.9,DHF1F02,439,,1232,-1.24
43922,CGDpheno3,HCT,NODWSBF1,f,45.9,DHF1F03,439,,1232,-0.21
43922,CGDpheno3,HCT,NODWSBF1,f,46,DHF1F04,439,,1232,-0.10
43922,CGDpheno3,HCT,NODWSBF1,f,47.6,DHF1F05,439,,1232,1.55
43922,CGDpheno3,HCT,NODWSBF1,f,46.1,DHF1F01,439,,1232,0.00
43922,CGDpheno3,HCT,NODWSBF1,m,48.5,DHF1M02,439,,1232,0.20
43922,CGDpheno3,HCT,NODWSBF1,m,45.9,DHF1M01,439,,1232,-0.60
43922,CGDpheno3,HCT,NODWSBF1,m,52.8,DHF1M03,439,,1232,1.52
43922,CGDpheno3,HCT,NODWSBF1,m,44.2,DHF1M04,439,,1232,-1.13
43922,CGDpheno3,HCT,NODWSBF1,m,47.9,DHF1M05,439,,1232,0.01
43922,CGDpheno3,HCT,NZO129SF1,f,45.9,ECF1F05,439,,1233,-0.11
43922,CGDpheno3,HCT,NZO129SF1,f,57,ECF1F04,439,,1233,1.72
43922,CGDpheno3,HCT,NZO129SF1,f,43.4,ECF1F02,439,,1233,-0.52
43922,CGDpheno3,HCT,NZO129SF1,f,41.6,ECF1F01,439,,1233,-0.82
43922,CGDpheno3,HCT,NZO129SF1,f,44.9,ECF1F03,439,,1233,-0.27
43922,CGDpheno3,HCT,NZO129SF1,m,47.7,ECF1M04,439,,1233,-0.71
43922,CGDpheno3,HCT,NZO129SF1,m,50.2,ECF1M03,439,,1233,0.65
43922,CGDpheno3,HCT,NZO129SF1,m,50.2,ECF1M02,439,,1233,0.65
43922,CGDpheno3,HCT,NZO129SF1,m,46.4,ECF1M01,439,,1233,-1.41
43922,CGDpheno3,HCT,NZO129SF1,m,50.5,ECF1M05,439,,1233,0.81
43922,CGDpheno3,HCT,NZOAF1,f,43.5,EAF1F04,439,,1234,0.34
43922,CGDpheno3,HCT,NZOAF1,f,43.1,EAF1F03,439,,1234,-0.34
43922,CGDpheno3,HCT,NZOAF1,f,44,EAF1F02,439,,1234,1.18
43922,CGDpheno3,HCT,NZOAF1,f,42.6,EAF1F01,439,,1234,-1.18
43922,CGDpheno3,HCT,NZOAF1,m,46,EAF1M05,439,,1234,1.03
43922,CGDpheno3,HCT,NZOAF1,m,43.2,EAF1M01,439,,1234,-0.89
43922,CGDpheno3,HCT,NZOAF1,m,44.5,EAF1M02,439,,1234,0.00
43922,CGDpheno3,HCT,NZOAF1,m,45.9,EAF1M03,439,,1234,0.96
43922,CGDpheno3,HCT,NZOAF1,m,42.9,EAF1M04,439,,1234,-1.10
43922,CGDpheno3,HCT,NZOB6F1,f,49.2,EBF1F01,439,,1235,0.77
43922,CGDpheno3,HCT,NZOB6F1,f,48.3,EBF1F05,439,,1235,0.00
43922,CGDpheno3,HCT,NZOB6F1,f,48.9,EBF1F04,439,,1235,0.52
43922,CGDpheno3,HCT,NZOB6F1,f,46.3,EBF1F03,439,,1235,-1.72
43922,CGDpheno3,HCT,NZOB6F1,f,48.8,EBF1F02,439,,1235,0.43
43922,CGDpheno3,HCT,NZOB6F1,m,47.3,EBF1M04,439,,1235,0.03
43922,CGDpheno3,HCT,NZOB6F1,m,49.7,EBF1M01,439,,1235,1.32
43922,CGDpheno3,HCT,NZOB6F1,m,48.1,EBF1M02,439,,1235,0.46
43922,CGDpheno3,HCT,NZOB6F1,m,46.4,EBF1M03,439,,1235,-0.45
43922,CGDpheno3,HCT,NZOB6F1,m,44.7,EBF1M05,439,,1235,-1.36
43922,CGDpheno3,HCT,NZO/HlLtJ,f,49.35,EEF1F02,439,002105,122,-0.49
43922,CGDpheno3,HCT,NZO/HlLtJ,f,50.25,EEF1F01,439,002105,122,1.61
43922,CGDpheno3,HCT,NZO/HlLtJ,f,49.5,EEF1F03,439,002105,122,-0.14
43922,CGDpheno3,HCT,NZO/HlLtJ,f,49.6,EEF1F04,439,002105,122,0.09
43922,CGDpheno3,HCT,NZO/HlLtJ,f,49.1,EEF1F05,439,002105,122,-1.07
43922,CGDpheno3,HCT,NZO/HlLtJ,m,47.25,EEF1M05,439,002105,122,0.59
43922,CGDpheno3,HCT,NZO/HlLtJ,m,48,EEF1M04,439,002105,122,1.36
43922,CGDpheno3,HCT,NZO/HlLtJ,m,46.3,EEF1M03,439,002105,122,-0.38
43922,CGDpheno3,HCT,NZO/HlLtJ,m,45.45,EEF1M02,439,002105,122,-1.25
43922,CGDpheno3,HCT,NZO/HlLtJ,m,46.35,EEF1M01,439,002105,122,-0.33
43922,CGDpheno3,HCT,NZONODF1,f,43.3,EDF1F01,439,,1236,-0.85
43922,CGDpheno3,HCT,NZONODF1,f,48.9,EDF1F02,439,,1236,0.76
43922,CGDpheno3,HCT,NZONODF1,f,49.6,EDF1F03,439,,1236,0.96
43922,CGDpheno3,HCT,NZONODF1,f,43.2,EDF1F04,439,,1236,-0.88
43922,CGDpheno3,HCT,NZONODF1,m,46.3,EDF1M01,439,,1236,-0.56
43922,CGDpheno3,HCT,NZONODF1,m,48.8,EDF1M02,439,,1236,0.54
43922,CGDpheno3,HCT,NZONODF1,m,50.1,EDF1M03,439,,1236,1.11
43922,CGDpheno3,HCT,NZONODF1,m,45.1,EDF1M04,439,,1236,-1.08
43922,CGDpheno3,HCT,NZOWSBF1,f,47.6,EHF1F01,439,,1237,-0.25
43922,CGDpheno3,HCT,NZOWSBF1,f,50.5,EHF1F05,439,,1237,1.21
43922,CGDpheno3,HCT,NZOWSBF1,f,48.7,EHF1F04,439,,1237,0.30
43922,CGDpheno3,HCT,NZOWSBF1,f,48.6,EHF1F03,439,,1237,0.25
43922,CGDpheno3,HCT,NZOWSBF1,f,45.1,EHF1F02,439,,1237,-1.52
43922,CGDpheno3,HCT,NZOWSBF1,m,46.8,EHF1M02,439,,1237,-1.03
43922,CGDpheno3,HCT,NZOWSBF1,m,48.7,EHF1M05,439,,1237,0.15
43922,CGDpheno3,HCT,NZOWSBF1,m,46.8,EHF1M04,439,,1237,-1.03
43922,CGDpheno3,HCT,NZOWSBF1,m,50.2,EHF1M03,439,,1237,1.08
43922,CGDpheno3,HCT,NZOWSBF1,m,49.8,EHF1M01,439,,1237,0.83
43922,CGDpheno3,HCT,PWK129SF1,f,47.8,GCF1F03,439,,371,0.59
43922,CGDpheno3,HCT,PWK129SF1,f,50.3,GCF1F02,439,,371,1.88
43922,CGDpheno3,HCT,PWK129SF1,f,45.9,GCF1F07,439,,371,-0.39
43922,CGDpheno3,HCT,PWK129SF1,f,46.3,GCF1F04,439,,371,-0.18
43922,CGDpheno3,HCT,PWK129SF1,f,45.9,GCF1F06,439,,371,-0.39
43922,CGDpheno3,HCT,PWK129SF1,f,44.1,GCF1F05,439,,371,-1.32
43922,CGDpheno3,HCT,PWK129SF1,f,46.3,GCF1F01,439,,371,-0.18
43922,CGDpheno3,HCT,PWK129SF1,m,46.6,GCF1M01,439,,371,-0.61
43922,CGDpheno3,HCT,PWK129SF1,m,47.3,GCF1M06,439,,371,-0.27
43922,CGDpheno3,HCT,PWK129SF1,m,51,GCF1M05,439,,371,1.52
43922,CGDpheno3,HCT,PWK129SF1,m,48.7,GCF1M04,439,,371,0.41
43922,CGDpheno3,HCT,PWK129SF1,m,45.7,GCF1M03,439,,371,-1.04
43922,CGDpheno3,HCT,PWKAF1,f,44.8,GAF1F05,439,,1238,-1.59
43922,CGDpheno3,HCT,PWKAF1,f,47.3,GAF1F01,439,,1238,0.50
43922,CGDpheno3,HCT,PWKAF1,f,47.3,GAF1F02,439,,1238,0.50
43922,CGDpheno3,HCT,PWKAF1,f,47.8,GAF1F03,439,,1238,0.92
43922,CGDpheno3,HCT,PWKAF1,f,46.3,GAF1F04,439,,1238,-0.34
43922,CGDpheno3,HCT,PWKAF1,m,48.3,GAF1M01,439,,1238,0.46
43922,CGDpheno3,HCT,PWKAF1,m,38.5,GAF1M05,439,,1238,-1.76
43922,CGDpheno3,HCT,PWKAF1,m,48.2,GAF1M04,439,,1238,0.44
43922,CGDpheno3,HCT,PWKAF1,m,47,GAF1M03,439,,1238,0.17
43922,CGDpheno3,HCT,PWKAF1,m,49.3,GAF1M02,439,,1238,0.69
43922,CGDpheno3,HCT,PWKB6F1,f,42,GBF1F03,439,,372,-1.31
43922,CGDpheno3,HCT,PWKB6F1,f,43.8,GBF1F05,439,,372,-0.37
43922,CGDpheno3,HCT,PWKB6F1,f,45.2,GBF1F04,439,,372,0.37
43922,CGDpheno3,HCT,PWKB6F1,f,44.3,GBF1F02,439,,372,-0.10
43922,CGDpheno3,HCT,PWKB6F1,f,47.2,GBF1F01,439,,372,1.42
43922,CGDpheno3,HCT,PWKB6F1,m,49.6,GBF1M01,439,,372,0.07
43922,CGDpheno3,HCT,PWKB6F1,m,51.3,GBF1M04,439,,372,1.23
43922,CGDpheno3,HCT,PWKB6F1,m,50.5,GBF1M03,439,,372,0.68
43922,CGDpheno3,HCT,PWKB6F1,m,47.8,GBF1M02,439,,372,-1.16
43922,CGDpheno3,HCT,PWKB6F1,m,48.3,GBF1M05,439,,372,-0.82
43922,CGDpheno3,HCT,PWKCASTF1,f,42.2,GFF1F01,439,,1239,-1.64
43922,CGDpheno3,HCT,PWKCASTF1,f,46.1,GFF1F02,439,,1239,0.51
43922,CGDpheno3,HCT,PWKCASTF1,f,45.1,GFF1F03,439,,1239,-0.04
43922,CGDpheno3,HCT,PWKCASTF1,f,45.5,GFF1F04,439,,1239,0.18
43922,CGDpheno3,HCT,PWKCASTF1,f,47,GFF1F05,439,,1239,1.00
43922,CGDpheno3,HCT,PWKCASTF1,m,49.5,GFF1M04,439,,1239,0.22
43922,CGDpheno3,HCT,PWKCASTF1,m,50,GFF1M05,439,,1239,0.36
43922,CGDpheno3,HCT,PWKCASTF1,m,53.2,GFF1M03,439,,1239,1.27
43922,CGDpheno3,HCT,PWKCASTF1,m,43.7,GFF1M02,439,,1239,-1.42
43922,CGDpheno3,HCT,PWKCASTF1,m,47.2,GFF1M01,439,,1239,-0.43
43922,CGDpheno3,HCT,PWKNODF1,f,49.6,GDF1F01,439,,1240,1.21
43922,CGDpheno3,HCT,PWKNODF1,f,47,GDF1F02,439,,1240,-0.56
43922,CGDpheno3,HCT,PWKNODF1,f,47.3,GDF1F03,439,,1240,-0.35
43922,CGDpheno3,HCT,PWKNODF1,f,49.1,GDF1F04,439,,1240,0.87
43922,CGDpheno3,HCT,PWKNODF1,f,46.1,GDF1F05,439,,1240,-1.17
43922,CGDpheno3,HCT,PWKNODF1,m,49.1,GDF1M04,439,,1240,0.46
43922,CGDpheno3,HCT,PWKNODF1,m,48.4,GDF1M03,439,,1240,-0.03
43922,CGDpheno3,HCT,PWKNODF1,m,50.4,GDF1M02,439,,1240,1.37
43922,CGDpheno3,HCT,PWKNODF1,m,46.6,GDF1M01,439,,1240,-1.28
43922,CGDpheno3,HCT,PWKNODF1,m,47.7,GDF1M05,439,,1240,-0.52
43922,CGDpheno3,HCT,PWKNZOF1,f,52.5,GEF1F05,439,,1241,1.70
43922,CGDpheno3,HCT,PWKNZOF1,f,47,GEF1F04,439,,1241,-0.84
43922,CGDpheno3,HCT,PWKNZOF1,f,48.2,GEF1F03,439,,1241,-0.29
43922,CGDpheno3,HCT,PWKNZOF1,f,47.6,GEF1F02,439,,1241,-0.56
43922,CGDpheno3,HCT,PWKNZOF1,f,48.8,GEF1F01,439,,1241,-0.01
43922,CGDpheno3,HCT,PWKNZOF1,m,47.5,GEF1M01,439,,1241,-0.62
43922,CGDpheno3,HCT,PWKNZOF1,m,47.6,GEF1M02,439,,1241,-0.57
43922,CGDpheno3,HCT,PWKNZOF1,m,46.9,GEF1M03,439,,1241,-0.96
43922,CGDpheno3,HCT,PWKNZOF1,m,50.8,GEF1M04,439,,1241,1.24
43922,CGDpheno3,HCT,PWKNZOF1,m,50.2,GEF1M05,439,,1241,0.91
43922,CGDpheno3,HCT,PWK/PhJ,f,44.5,GGF1F05,439,003715,217,0.00
43922,CGDpheno3,HCT,PWK/PhJ,m,45.2,GGF1M04,439,003715,217,0.71
43922,CGDpheno3,HCT,PWK/PhJ,m,44.9,GGF1M05,439,003715,217,-0.71
43922,CGDpheno3,HCT,PWKWSBF1,f,43.7,GHF1F01,439,,1242,-0.55
43922,CGDpheno3,HCT,PWKWSBF1,f,49.4,GHF1F05,439,,1242,1.70
43922,CGDpheno3,HCT,PWKWSBF1,f,44.2,GHF1F04,439,,1242,-0.36
43922,CGDpheno3,HCT,PWKWSBF1,f,45.2,GHF1F03,439,,1242,0.04
43922,CGDpheno3,HCT,PWKWSBF1,f,43,GHF1F02,439,,1242,-0.83
43922,CGDpheno3,HCT,PWKWSBF1,m,49.7,GHF1M03,439,,1242,0.56
43922,CGDpheno3,HCT,PWKWSBF1,m,48.85,GHF1M04,439,,1242,-0.03
43922,CGDpheno3,HCT,PWKWSBF1,m,46.4,GHF1M06,439,,1242,-1.72
43922,CGDpheno3,HCT,PWKWSBF1,m,49.8,GHF1M01,439,,1242,0.63
43922,CGDpheno3,HCT,PWKWSBF1,m,49.7,GHF1M02,439,,1242,0.56
43922,CGDpheno3,HCT,WSB129SF1,f,47.6,HCF1F02,439,,1243,-0.19
43922,CGDpheno3,HCT,WSB129SF1,f,46.2,HCF1F05,439,,1243,-1.41
43922,CGDpheno3,HCT,WSB129SF1,f,47.5,HCF1F04,439,,1243,-0.28
43922,CGDpheno3,HCT,WSB129SF1,f,48.6,HCF1F01,439,,1243,0.68
43922,CGDpheno3,HCT,WSB129SF1,f,49.2,HCF1F03,439,,1243,1.20
43922,CGDpheno3,HCT,WSB129SF1,m,46.5,HCF1M02,439,,1243,-0.25
43922,CGDpheno3,HCT,WSB129SF1,m,47.4,HCF1M05,439,,1243,0.10
43922,CGDpheno3,HCT,WSB129SF1,m,44.3,HCF1M04,439,,1243,-1.12
43922,CGDpheno3,HCT,WSB129SF1,m,46.3,HCF1M03,439,,1243,-0.33
43922,CGDpheno3,HCT,WSB129SF1,m,51.2,HCF1M01,439,,1243,1.60
43922,CGDpheno3,HCT,WSBAF1,f,49,HAF1F05,439,,1244,0.04
43922,CGDpheno3,HCT,WSBAF1,f,50.4,HAF1F01,439,,1244,1.53
43922,CGDpheno3,HCT,WSBAF1,f,48.6,HAF1F02,439,,1244,-0.38
43922,CGDpheno3,HCT,WSBAF1,f,49,HAF1F03,439,,1244,0.04
43922,CGDpheno3,HCT,WSBAF1,f,47.8,HAF1F04,439,,1244,-1.23
43922,CGDpheno3,HCT,WSBAF1,m,46.2,HAF1M03,439,,1244,-0.15
43922,CGDpheno3,HCT,WSBAF1,m,46.1,HAF1M05,439,,1244,-0.25
43922,CGDpheno3,HCT,WSBAF1,m,48.1,HAF1M01,439,,1244,1.64
43922,CGDpheno3,HCT,WSBAF1,m,45.2,HAF1M02,439,,1244,-1.09
43922,CGDpheno3,HCT,WSBAF1,m,46.2,HAF1M04,439,,1244,-0.15
43922,CGDpheno3,HCT,WSBB6F1,f,45.2,HBF1F04,439,,1245,-0.47
43922,CGDpheno3,HCT,WSBB6F1,f,46.1,HBF1F03,439,,1245,0.41
43922,CGDpheno3,HCT,WSBB6F1,f,44.1,HBF1F01,439,,1245,-1.53
43922,CGDpheno3,HCT,WSBB6F1,f,46.5,HBF1F02,439,,1245,0.80
43922,CGDpheno3,HCT,WSBB6F1,f,46.5,HBF1F05,439,,1245,0.80
43922,CGDpheno3,HCT,WSBB6F1,m,46.5,HBF1M05,439,,1245,-0.49
43922,CGDpheno3,HCT,WSBB6F1,m,46.6,HBF1M03,439,,1245,-0.42
43922,CGDpheno3,HCT,WSBB6F1,m,49.7,HBF1M02,439,,1245,1.77
43922,CGDpheno3,HCT,WSBB6F1,m,46.9,HBF1M01,439,,1245,-0.21
43922,CGDpheno3,HCT,WSBB6F1,m,46.3,HBF1M04,439,,1245,-0.64
43922,CGDpheno3,HCT,WSBCASTF1,f,45.1,HFF1F06,439,,1246,-0.71
43922,CGDpheno3,HCT,WSBCASTF1,f,54.1,HFF1F01,439,,1246,0.71
43922,CGDpheno3,HCT,WSBCASTF1,m,48.2,HFF1M03,439,,1246,1.50
43922,CGDpheno3,HCT,WSBCASTF1,m,46.95,HFF1M04,439,,1246,-0.47
43922,CGDpheno3,HCT,WSBCASTF1,m,46.95,HFF1M02,439,,1246,-0.47
43922,CGDpheno3,HCT,WSBCASTF1,m,46.9,HFF1M01,439,,1246,-0.55
43922,CGDpheno3,HCT,WSB/EiJ,f,41.2,HHF1F06,439,001145,42,-0.36
43922,CGDpheno3,HCT,WSB/EiJ,f,39.4,HHF1F08,439,001145,42,-1.58
43922,CGDpheno3,HCT,WSB/EiJ,f,40.4,HHF1F07,439,001145,42,-0.90
43922,CGDpheno3,HCT,WSB/EiJ,f,42.1,HHF1F05,439,001145,42,0.25
43922,CGDpheno3,HCT,WSB/EiJ,f,43.6,HHF1F04,439,001145,42,1.27
43922,CGDpheno3,HCT,WSB/EiJ,f,42.7,HHF1F02,439,001145,42,0.66
43922,CGDpheno3,HCT,WSB/EiJ,f,42.7,HHF1F01,439,001145,42,0.66
43922,CGDpheno3,HCT,WSB/EiJ,m,43.7,HHF1M01,439,001145,42,-0.26
43922,CGDpheno3,HCT,WSB/EiJ,m,46.1,HHF1M07,439,001145,42,0.99
43922,CGDpheno3,HCT,WSB/EiJ,m,42.2,HHF1M06,439,001145,42,-1.04
43922,CGDpheno3,HCT,WSB/EiJ,m,47.6,HHF1M05,439,001145,42,1.77
43922,CGDpheno3,HCT,WSB/EiJ,m,42.5,HHF1M04,439,001145,42,-0.88
43922,CGDpheno3,HCT,WSB/EiJ,m,41.9,HHF1M03,439,001145,42,-1.19
43922,CGDpheno3,HCT,WSB/EiJ,m,46.2,HHF1M02,439,001145,42,1.04
43922,CGDpheno3,HCT,WSB/EiJ,m,42.95,HHF1M11,439,001145,42,-0.65
43922,CGDpheno3,HCT,WSB/EiJ,m,44.3,HHF1M09,439,001145,42,0.05
43922,CGDpheno3,HCT,WSB/EiJ,m,44.5,HHF1M08,439,001145,42,0.16
43922,CGDpheno3,HCT,WSBNODF1,f,45.1,HDF1F01,439,,1247,-0.11
43922,CGDpheno3,HCT,WSBNODF1,f,45.2,HDF1F07,439,,1247,-0.07
43922,CGDpheno3,HCT,WSBNODF1,f,47.7,HDF1F02,439,,1247,1.07
43922,CGDpheno3,HCT,WSBNODF1,f,42.8,HDF1M01,439,,1247,-1.16
43922,CGDpheno3,HCT,WSBNODF1,f,43.2,HDF1F03,439,,1247,-0.98
43922,CGDpheno3,HCT,WSBNODF1,f,48.1,HDF1F04,439,,1247,1.25
43922,CGDpheno3,HCT,WSBNODF1,m,44.7,HDF1M05,439,,1247,-0.25
43922,CGDpheno3,HCT,WSBNODF1,m,41,HDF1M08,439,,1247,-1.07
