measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110633,Attie2,bw_2wk,J:DO,m,21.7,DO198,1020,009376,70,-0.45
110633,Attie2,bw_2wk,J:DO,m,17.5,DO199,1020,009376,70,-1.64
110633,Attie2,bw_2wk,J:DO,m,22.8,DO200,1020,009376,70,-0.14
110633,Attie2,bw_2wk,J:DO,m,21.8,DO201,1020,009376,70,-0.43
110633,Attie2,bw_2wk,J:DO,m,23.9,DO202,1020,009376,70,0.17
110633,Attie2,bw_2wk,J:DO,m,29.1,DO203,1020,009376,70,1.64
110633,Attie2,bw_2wk,J:DO,m,18.0,DO204,1020,009376,70,-1.5
110633,Attie2,bw_2wk,J:DO,m,22.3,DO205,1020,009376,70,-0.28
110633,Attie2,bw_2wk,J:DO,m,21.5,DO206,1020,009376,70,-0.51
110633,Attie2,bw_2wk,J:DO,m,19.8,DO207,1020,009376,70,-0.99
110633,Attie2,bw_2wk,J:DO,m,25.0,DO208,1020,009376,70,0.48
110633,Attie2,bw_2wk,J:DO,m,23.3,DO209,1020,009376,70,0.0
110633,Attie2,bw_2wk,J:DO,m,25.8,DO210,1020,009376,70,0.71
110633,Attie2,bw_2wk,J:DO,m,24.4,DO211,1020,009376,70,0.31
110633,Attie2,bw_2wk,J:DO,m,16.9,DO212,1020,009376,70,-1.81
110633,Attie2,bw_2wk,J:DO,m,26.6,DO213,1020,009376,70,0.93
110633,Attie2,bw_2wk,J:DO,m,27.1,DO214,1020,009376,70,1.07
110633,Attie2,bw_2wk,J:DO,m,26.3,DO215,1020,009376,70,0.85
110633,Attie2,bw_2wk,J:DO,m,22.4,DO216,1020,009376,70,-0.26
110633,Attie2,bw_2wk,J:DO,m,20.0,DO217,1020,009376,70,-0.94
110633,Attie2,bw_2wk,J:DO,m,20.7,DO218,1020,009376,70,-0.74
110633,Attie2,bw_2wk,J:DO,m,26.9,DO219,1020,009376,70,1.02
110633,Attie2,bw_2wk,J:DO,m,22.5,DO220,1020,009376,70,-0.23
110633,Attie2,bw_2wk,J:DO,m,24.2,DO271,1020,009376,70,0.25
110633,Attie2,bw_2wk,J:DO,m,22.7,DO272,1020,009376,70,-0.17
110633,Attie2,bw_2wk,J:DO,m,20.2,DO273,1020,009376,70,-0.88
110633,Attie2,bw_2wk,J:DO,m,19.5,DO274,1020,009376,70,-1.08
110633,Attie2,bw_2wk,J:DO,m,21.7,DO275,1020,009376,70,-0.45
110633,Attie2,bw_2wk,J:DO,m,18.3,DO276,1020,009376,70,-1.42
110633,Attie2,bw_2wk,J:DO,m,19.4,DO277,1020,009376,70,-1.11
110633,Attie2,bw_2wk,J:DO,m,16.5,DO278,1020,009376,70,-1.93
110633,Attie2,bw_2wk,J:DO,m,21.3,DO279,1020,009376,70,-0.57
110633,Attie2,bw_2wk,J:DO,m,18.7,DO280,1020,009376,70,-1.3
110633,Attie2,bw_2wk,J:DO,m,18.1,DO281,1020,009376,70,-1.47
110633,Attie2,bw_2wk,J:DO,m,20.5,DO282,1020,009376,70,-0.79
110633,Attie2,bw_2wk,J:DO,m,20.7,DO283,1020,009376,70,-0.74
110633,Attie2,bw_2wk,J:DO,m,15.1,DO284,1020,009376,70,-2.32
110633,Attie2,bw_2wk,J:DO,m,19.4,DO285,1020,009376,70,-1.11
110633,Attie2,bw_2wk,J:DO,m,18.0,DO286,1020,009376,70,-1.5
110633,Attie2,bw_2wk,J:DO,m,15.4,DO287,1020,009376,70,-2.24
110633,Attie2,bw_2wk,J:DO,m,18.4,DO288,1020,009376,70,-1.39
110633,Attie2,bw_2wk,J:DO,m,22.4,DO289,1020,009376,70,-0.26
110633,Attie2,bw_2wk,J:DO,m,20.6,DO290,1020,009376,70,-0.77
110633,Attie2,bw_2wk,J:DO,m,21.0,DO291,1020,009376,70,-0.65
110633,Attie2,bw_2wk,J:DO,m,21.4,DO292,1020,009376,70,-0.54
110633,Attie2,bw_2wk,J:DO,m,25.0,DO293,1020,009376,70,0.48
110633,Attie2,bw_2wk,J:DO,m,23.7,DO294,1020,009376,70,0.11
110633,Attie2,bw_2wk,J:DO,m,25.5,DO295,1020,009376,70,0.62
110633,Attie2,bw_2wk,J:DO,m,26.6,DO296,1020,009376,70,0.93
110633,Attie2,bw_2wk,J:DO,m,26.0,DO297,1020,009376,70,0.76
110633,Attie2,bw_2wk,J:DO,m,21.5,DO298,1020,009376,70,-0.51
110633,Attie2,bw_2wk,J:DO,m,21.9,DO299,1020,009376,70,-0.4
110633,Attie2,bw_2wk,J:DO,m,21.6,DO300,1020,009376,70,-0.48
110633,Attie2,bw_2wk,J:DO,m,17.2,DO301,1020,009376,70,-1.73
110633,Attie2,bw_2wk,J:DO,m,19.8,DO302,1020,009376,70,-0.99
110633,Attie2,bw_2wk,J:DO,m,20.8,DO303,1020,009376,70,-0.71
110633,Attie2,bw_2wk,J:DO,m,17.5,DO304,1020,009376,70,-1.64
110633,Attie2,bw_2wk,J:DO,m,20.3,DO305,1020,009376,70,-0.85
110633,Attie2,bw_2wk,J:DO,m,25.3,DO306,1020,009376,70,0.56
110633,Attie2,bw_2wk,J:DO,m,17.8,DO307,1020,009376,70,-1.56
110633,Attie2,bw_2wk,J:DO,m,21.0,DO308,1020,009376,70,-0.65
110633,Attie2,bw_2wk,J:DO,m,24.2,DO309,1020,009376,70,0.25
110633,Attie2,bw_2wk,J:DO,m,20.9,DO310,1020,009376,70,-0.68
110633,Attie2,bw_2wk,J:DO,m,21.3,DO311,1020,009376,70,-0.57
110633,Attie2,bw_2wk,J:DO,m,18.9,DO312,1020,009376,70,-1.25
110633,Attie2,bw_2wk,J:DO,m,20.1,DO313,1020,009376,70,-0.91
110633,Attie2,bw_2wk,J:DO,m,24.9,DO314,1020,009376,70,0.45
110633,Attie2,bw_2wk,J:DO,m,20.4,DO315,1020,009376,70,-0.82
110633,Attie2,bw_2wk,J:DO,m,22.8,DO316,1020,009376,70,-0.14
110633,Attie2,bw_2wk,J:DO,m,21.2,DO317,1020,009376,70,-0.6
110633,Attie2,bw_2wk,J:DO,m,19.5,DO318,1020,009376,70,-1.08
110633,Attie2,bw_2wk,J:DO,m,21.2,DO319,1020,009376,70,-0.6
110633,Attie2,bw_2wk,J:DO,m,23.9,DO320,1020,009376,70,0.17
110633,Attie2,bw_2wk,J:DO,m,24.2,DO371,1020,009376,70,0.25
110633,Attie2,bw_2wk,J:DO,m,33.5,DO372,1020,009376,70,2.89
110633,Attie2,bw_2wk,J:DO,m,27.1,DO373,1020,009376,70,1.07
110633,Attie2,bw_2wk,J:DO,m,26.5,DO374,1020,009376,70,0.9
110633,Attie2,bw_2wk,J:DO,m,26.2,DO375,1020,009376,70,0.82
110633,Attie2,bw_2wk,J:DO,m,26.3,DO376,1020,009376,70,0.85
110633,Attie2,bw_2wk,J:DO,m,22.9,DO377,1020,009376,70,-0.11
110633,Attie2,bw_2wk,J:DO,m,31.2,DO378,1020,009376,70,2.24
110633,Attie2,bw_2wk,J:DO,m,22.9,DO379,1020,009376,70,-0.11
110633,Attie2,bw_2wk,J:DO,m,22.8,DO380,1020,009376,70,-0.14
110633,Attie2,bw_2wk,J:DO,m,21.3,DO381,1020,009376,70,-0.57
110633,Attie2,bw_2wk,J:DO,m,18.9,DO382,1020,009376,70,-1.25
110633,Attie2,bw_2wk,J:DO,m,25.4,DO383,1020,009376,70,0.59
110633,Attie2,bw_2wk,J:DO,m,29.4,DO384,1020,009376,70,1.73
110633,Attie2,bw_2wk,J:DO,m,24.2,DO385,1020,009376,70,0.25
110633,Attie2,bw_2wk,J:DO,m,23.2,DO386,1020,009376,70,-0.03
110633,Attie2,bw_2wk,J:DO,m,24.0,DO387,1020,009376,70,0.2
110633,Attie2,bw_2wk,J:DO,m,20.6,DO388,1020,009376,70,-0.77
110633,Attie2,bw_2wk,J:DO,m,22.6,DO389,1020,009376,70,-0.2
110633,Attie2,bw_2wk,J:DO,m,21.3,DO390,1020,009376,70,-0.57
110633,Attie2,bw_2wk,J:DO,m,24.1,DO391,1020,009376,70,0.22
110633,Attie2,bw_2wk,J:DO,m,22.8,DO392,1020,009376,70,-0.14
110633,Attie2,bw_2wk,J:DO,m,22.3,DO393,1020,009376,70,-0.28
110633,Attie2,bw_2wk,J:DO,m,30.2,DO394,1020,009376,70,1.95
110633,Attie2,bw_2wk,J:DO,m,22.6,DO395,1020,009376,70,-0.2
110633,Attie2,bw_2wk,J:DO,m,22.5,DO396,1020,009376,70,-0.23
110633,Attie2,bw_2wk,J:DO,m,25.1,DO397,1020,009376,70,0.51
110633,Attie2,bw_2wk,J:DO,m,30.8,DO398,1020,009376,70,2.12
110633,Attie2,bw_2wk,J:DO,m,24.3,DO399,1020,009376,70,0.28
110633,Attie2,bw_2wk,J:DO,m,22.9,DO400,1020,009376,70,-0.11
110633,Attie2,bw_2wk,J:DO,m,23.4,DO401,1020,009376,70,0.03
110633,Attie2,bw_2wk,J:DO,m,20.7,DO402,1020,009376,70,-0.74
110633,Attie2,bw_2wk,J:DO,m,26.7,DO403,1020,009376,70,0.96
110633,Attie2,bw_2wk,J:DO,m,29.3,DO404,1020,009376,70,1.7
110633,Attie2,bw_2wk,J:DO,m,23.2,DO405,1020,009376,70,-0.03
110633,Attie2,bw_2wk,J:DO,m,22.7,DO406,1020,009376,70,-0.17
110633,Attie2,bw_2wk,J:DO,m,24.7,DO407,1020,009376,70,0.39
110633,Attie2,bw_2wk,J:DO,m,14.7,DO408,1020,009376,70,-2.44
110633,Attie2,bw_2wk,J:DO,m,22.2,DO409,1020,009376,70,-0.31
110633,Attie2,bw_2wk,J:DO,m,26.6,DO410,1020,009376,70,0.93
110633,Attie2,bw_2wk,J:DO,m,23.9,DO411,1020,009376,70,0.17
110633,Attie2,bw_2wk,J:DO,m,23.3,DO412,1020,009376,70,0.0
110633,Attie2,bw_2wk,J:DO,m,25.0,DO413,1020,009376,70,0.48
110633,Attie2,bw_2wk,J:DO,m,25.4,DO414,1020,009376,70,0.59
110633,Attie2,bw_2wk,J:DO,m,25.6,DO415,1020,009376,70,0.65
110633,Attie2,bw_2wk,J:DO,m,25.6,DO416,1020,009376,70,0.65
110633,Attie2,bw_2wk,J:DO,m,26.2,DO417,1020,009376,70,0.82
110633,Attie2,bw_2wk,J:DO,m,25.3,DO418,1020,009376,70,0.56
110633,Attie2,bw_2wk,J:DO,m,23.1,DO419,1020,009376,70,-0.06
110633,Attie2,bw_2wk,J:DO,m,21.4,DO420,1020,009376,70,-0.54
110633,Attie2,bw_2wk,J:DO,m,24.4,DO511,1020,009376,70,0.31
110633,Attie2,bw_2wk,J:DO,m,24.1,DO512,1020,009376,70,0.22
110633,Attie2,bw_2wk,J:DO,m,23.1,DO513,1020,009376,70,-0.06
110633,Attie2,bw_2wk,J:DO,m,21.9,DO514,1020,009376,70,-0.4
110633,Attie2,bw_2wk,J:DO,m,29.3,DO515,1020,009376,70,1.7
110633,Attie2,bw_2wk,J:DO,m,23.8,DO516,1020,009376,70,0.14
110633,Attie2,bw_2wk,J:DO,m,25.8,DO517,1020,009376,70,0.71
110633,Attie2,bw_2wk,J:DO,m,25.1,DO518,1020,009376,70,0.51
110633,Attie2,bw_2wk,J:DO,m,29.4,DO519,1020,009376,70,1.73
110633,Attie2,bw_2wk,J:DO,m,25.4,DO520,1020,009376,70,0.59
110633,Attie2,bw_2wk,J:DO,m,25.3,DO521,1020,009376,70,0.56
110633,Attie2,bw_2wk,J:DO,m,21.9,DO522,1020,009376,70,-0.4
110633,Attie2,bw_2wk,J:DO,m,26.4,DO523,1020,009376,70,0.88
110633,Attie2,bw_2wk,J:DO,m,28.4,DO524,1020,009376,70,1.44
110633,Attie2,bw_2wk,J:DO,m,21.2,DO525,1020,009376,70,-0.6
110633,Attie2,bw_2wk,J:DO,m,20.2,DO526,1020,009376,70,-0.88
110633,Attie2,bw_2wk,J:DO,m,25.6,DO527,1020,009376,70,0.65
110633,Attie2,bw_2wk,J:DO,m,23.1,DO528,1020,009376,70,-0.06
110633,Attie2,bw_2wk,J:DO,m,24.1,DO529,1020,009376,70,0.22
110633,Attie2,bw_2wk,J:DO,m,24.2,DO530,1020,009376,70,0.25
110633,Attie2,bw_2wk,J:DO,m,24.6,DO531,1020,009376,70,0.37
110633,Attie2,bw_2wk,J:DO,m,20.5,DO532,1020,009376,70,-0.79
110633,Attie2,bw_2wk,J:DO,m,24.3,DO533,1020,009376,70,0.28
110633,Attie2,bw_2wk,J:DO,m,23.2,DO534,1020,009376,70,-0.03
110633,Attie2,bw_2wk,J:DO,m,32.9,DO535,1020,009376,70,2.72
110633,Attie2,bw_2wk,J:DO,m,24.8,DO536,1020,009376,70,0.42
110633,Attie2,bw_2wk,J:DO,m,31.1,DO537,1020,009376,70,2.21
110633,Attie2,bw_2wk,J:DO,m,27.0,DO538,1020,009376,70,1.05
110633,Attie2,bw_2wk,J:DO,m,21.7,DO539,1020,009376,70,-0.45
110633,Attie2,bw_2wk,J:DO,m,23.4,DO540,1020,009376,70,0.03
110633,Attie2,bw_2wk,J:DO,m,22.3,DO541,1020,009376,70,-0.28
110633,Attie2,bw_2wk,J:DO,m,32.3,DO542,1020,009376,70,2.55
110633,Attie2,bw_2wk,J:DO,m,28.0,DO543,1020,009376,70,1.33
110633,Attie2,bw_2wk,J:DO,m,24.4,DO544,1020,009376,70,0.31
110633,Attie2,bw_2wk,J:DO,m,26.5,DO545,1020,009376,70,0.9
110633,Attie2,bw_2wk,J:DO,m,24.0,DO546,1020,009376,70,0.2
110633,Attie2,bw_2wk,J:DO,m,23.2,DO547,1020,009376,70,-0.03
110633,Attie2,bw_2wk,J:DO,m,25.4,DO548,1020,009376,70,0.59
110633,Attie2,bw_2wk,J:DO,m,23.1,DO549,1020,009376,70,-0.06
110633,Attie2,bw_2wk,J:DO,m,23.7,DO550,1020,009376,70,0.11
110633,Attie2,bw_2wk,J:DO,m,25.5,DO551,1020,009376,70,0.62
110633,Attie2,bw_2wk,J:DO,m,26.2,DO552,1020,009376,70,0.82
110633,Attie2,bw_2wk,J:DO,m,26.1,DO553,1020,009376,70,0.79
110633,Attie2,bw_2wk,J:DO,m,30.7,DO554,1020,009376,70,2.09
110633,Attie2,bw_2wk,J:DO,m,33.0,DO555,1020,009376,70,2.75
110633,Attie2,bw_2wk,J:DO,m,26.9,DO556,1020,009376,70,1.02
110633,Attie2,bw_2wk,J:DO,m,26.4,DO557,1020,009376,70,0.88
110633,Attie2,bw_2wk,J:DO,m,32.5,DO558,1020,009376,70,2.6
110633,Attie2,bw_2wk,J:DO,m,24.9,DO559,1020,009376,70,0.45
110633,Attie2,bw_2wk,J:DO,m,24.0,DO560,1020,009376,70,0.2
