measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-4726.0,16991,626,009376,70,-1.19
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,708.2,16993,626,009376,70,0.65
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,2882.0,16994,626,009376,70,1.39
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,1956.0,16999,626,009376,70,1.08
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-2703.0,17002,626,009376,70,-0.51
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-246.6,17004,626,009376,70,0.33
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-3361.0,17008,626,009376,70,-0.73
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,1663.0,17011,626,009376,70,0.98
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-1449.0,17017,626,009376,70,-0.08
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,638.6,18107,626,009376,70,0.63
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-6282.0,18108,626,009376,70,-1.72
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-2485.0,18109,626,009376,70,-0.43
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-1318.0,18110,626,009376,70,-0.04
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,2350.0,18111,626,009376,70,1.21
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-2920.0,18114,626,009376,70,-0.58
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-972.5,18121,626,009376,70,0.08
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-8462.0,18127,626,009376,70,-2.46
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-636.2,18130,626,009376,70,0.2
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-3969.0,18134,626,009376,70,-0.94
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-1643.0,18162,626,009376,70,-0.15
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-4296.0,18163,626,009376,70,-1.05
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,319.4,18164,626,009376,70,0.52
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,1005.0,18171,626,009376,70,0.75
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,794.5,18172,626,009376,70,0.68
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-224.6,18175,626,009376,70,0.34
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,179.0,18177,626,009376,70,0.47
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-5349.0,19001,626,009376,70,-1.41
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-2377.0,19003,626,009376,70,-0.4
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-2689.0,19005,626,009376,70,-0.5
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,279.1,19007,626,009376,70,0.51
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-201.7,19009,626,009376,70,0.34
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-1679.0,19012,626,009376,70,-0.16
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,2311.0,19014,626,009376,70,1.2
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,5894.0,19018,626,009376,70,2.41
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,3460.0,19024,626,009376,70,1.59
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-1369.0,19046,626,009376,70,-0.05
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,1925.0,19052,626,009376,70,1.07
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-2761.0,19056,626,009376,70,-0.53
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,1600.0,19072,626,009376,70,0.96
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-7420.0,19079,626,009376,70,-2.11
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-112.8,19081,626,009376,70,0.37
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,586.6,19083,626,009376,70,0.61
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-4202.0,19085,626,009376,70,-1.02
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,3208.0,21451,626,009376,70,1.5
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-3209.0,21461,626,009376,70,-0.68
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-720.9,21471,626,009376,70,0.17
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-1972.0,21473,626,009376,70,-0.26
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-2343.0,21485,626,009376,70,-0.38
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-166.0,21491,626,009376,70,0.35
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-1666.0,21493,626,009376,70,-0.15
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-2531.0,21495,626,009376,70,-0.45
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,1153.0,21497,626,009376,70,0.8
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,563.9,21501,626,009376,70,0.6
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-3269.0,21505,626,009376,70,-0.7
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-1219.0,21507,626,009376,70,0.0
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,789.1,21511,626,009376,70,0.68
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-1124.0,21513,626,009376,70,0.03
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-387.7,21515,626,009376,70,0.28
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-630.4,21531,626,009376,70,0.2
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-2062.0,22405,626,009376,70,-0.29
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-4090.0,22416,626,009376,70,-0.98
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-2608.0,22417,626,009376,70,-0.48
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-1346.0,22421,626,009376,70,-0.05
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,549.2,22430,626,009376,70,0.6
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,50.64,22450,626,009376,70,0.43
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,2494.0,22451,626,009376,70,1.26
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,371.8,22453,626,009376,70,0.54
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-4133.0,22454,626,009376,70,-0.99
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-2252.0,22455,626,009376,70,-0.35
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-3742.0,22456,626,009376,70,-0.86
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-4768.0,22457,626,009376,70,-1.21
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-576.2,22458,626,009376,70,0.22
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-23.84,22459,626,009376,70,0.4
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-1414.0,22460,626,009376,70,-0.07
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,0.32743,22461,626,009376,70,0.41
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-1331.0,22462,626,009376,70,-0.04
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-1534.0,23389,626,009376,70,-0.11
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-3939.0,23390,626,009376,70,-0.93
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-1928.0,23401,626,009376,70,-0.24
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-573.8,23403,626,009376,70,0.22
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,1805.0,23412,626,009376,70,1.02
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-1684.0,23426,626,009376,70,-0.16
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,1801.0,23429,626,009376,70,1.02
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-1701.0,23430,626,009376,70,-0.17
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-937.3,23441,626,009376,70,0.09
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,1773.0,23447,626,009376,70,1.01
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,531.2,23460,626,009376,70,0.59
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-2972.0,23466,626,009376,70,-0.6
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-4082.0,23467,626,009376,70,-0.98
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,529.6,23468,626,009376,70,0.59
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,153.1,26036,626,009376,70,0.46
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-1729.0,26041,626,009376,70,-0.18
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,211.9,26042,626,009376,70,0.48
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-1233.0,26043,626,009376,70,-0.01
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-3519.0,26053,626,009376,70,-0.78
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,32.209,26058,626,009376,70,0.42
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,1301.0,26063,626,009376,70,0.85
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-828.0,26066,626,009376,70,0.13
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-5035.0,26068,626,009376,70,-1.3
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-4858.0,26070,626,009376,70,-1.24
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-1437.0,26076,626,009376,70,-0.08
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-114.0,26077,626,009376,70,0.37
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-4411.0,26082,626,009376,70,-1.09
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,6525.0,26083,626,009376,70,2.63
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-1302.0,26087,626,009376,70,-0.03
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-1263.0,26098,626,009376,70,-0.02
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,401.4,26099,626,009376,70,0.55
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,2694.0,26103,626,009376,70,1.33
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-1688.0,26123,626,009376,70,-0.16
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-623.3,27005,626,009376,70,0.2
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-9853.0,27007,626,009376,70,-2.94
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-2812.0,27009,626,009376,70,-0.54
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-1788.0,27011,626,009376,70,-0.2
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-965.6,27015,626,009376,70,0.08
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-8694.0,27017,626,009376,70,-2.54
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-2181.0,27019,626,009376,70,-0.33
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,1998.0,27021,626,009376,70,1.09
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-2165.0,27024,626,009376,70,-0.32
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-682.9,27026,626,009376,70,0.18
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-1900.0,27028,626,009376,70,-0.23
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-1089.0,27042,626,009376,70,0.04
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-4571.0,27044,626,009376,70,-1.14
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-4899.0,27046,626,009376,70,-1.25
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-5700.0,27048,626,009376,70,-1.53
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-4062.0,27050,626,009376,70,-0.97
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-555.5,27052,626,009376,70,0.22
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-783.8,27054,626,009376,70,0.14
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-3325.0,27056,626,009376,70,-0.72
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-3282.0,27058,626,009376,70,-0.7
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,3548.0,27060,626,009376,70,1.62
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,4393.0,27070,626,009376,70,1.9
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,587.5,27071,626,009376,70,0.61
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-1346.0,27072,626,009376,70,-0.05
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,589.4,27073,626,009376,70,0.61
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-2993.0,27074,626,009376,70,-0.61
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,8069.0,27075,626,009376,70,3.15
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-5887.0,27076,626,009376,70,-1.59
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-1582.0,27077,626,009376,70,-0.13
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,678.4,27164,626,009376,70,0.64
90318,CSNA03,dist_d12_d2_cont_do,NOD/ShiLtJ,f,-6353.0,11303,626,001976,13,-0.87
90318,CSNA03,dist_d12_d2_cont_do,NOD/ShiLtJ,f,-5176.0,11305,626,001976,13,0.52
90318,CSNA03,dist_d12_d2_cont_do,NOD/ShiLtJ,f,-4631.0,11307,626,001976,13,1.16
90318,CSNA03,dist_d12_d2_cont_do,NOD/ShiLtJ,f,-6298.0,A1213,626,001976,13,-0.8
90318,CSNA03,dist_d12_d2_cont_do,NOD/ShiLtJ,m,-4042.0,11308,626,001976,13,0.05
90318,CSNA03,dist_d12_d2_cont_do,NOD/ShiLtJ,m,-6377.0,11309,626,001976,13,-1.05
90318,CSNA03,dist_d12_d2_cont_do,NOD/ShiLtJ,m,-1115.0,11311,626,001976,13,1.44
90318,CSNA03,dist_d12_d2_cont_do,NOD/ShiLtJ,m,-5895.0,A1214,626,001976,13,-0.82
90318,CSNA03,dist_d12_d2_cont_do,NOD/ShiLtJ,m,-3345.0,A1215,626,001976,13,0.38
90318,CSNA03,dist_d12_d2_cont_do,NZO/HlLtJ,f,-801.1,11462,626,002105,122,-0.77
90318,CSNA03,dist_d12_d2_cont_do,NZO/HlLtJ,f,-426.4,11463,626,002105,122,-0.35
90318,CSNA03,dist_d12_d2_cont_do,NZO/HlLtJ,f,1662.0,12089,626,002105,122,2.02
90318,CSNA03,dist_d12_d2_cont_do,NZO/HlLtJ,f,-110.9,14401,626,002105,122,0.01
90318,CSNA03,dist_d12_d2_cont_do,NZO/HlLtJ,f,1094.0,14402,626,002105,122,1.37
90318,CSNA03,dist_d12_d2_cont_do,NZO/HlLtJ,f,-92.29,14403,626,002105,122,0.03
90318,CSNA03,dist_d12_d2_cont_do,NZO/HlLtJ,f,-271.8,14404,626,002105,122,-0.17
90318,CSNA03,dist_d12_d2_cont_do,NZO/HlLtJ,f,-254.8,A1129,626,002105,122,-0.15
90318,CSNA03,dist_d12_d2_cont_do,NZO/HlLtJ,f,-661.8,A1398,626,002105,122,-0.61
90318,CSNA03,dist_d12_d2_cont_do,NZO/HlLtJ,f,-1338.0,A1399,626,002105,122,-1.38
90318,CSNA03,dist_d12_d2_cont_do,NZO/HlLtJ,m,-143.7,11465,626,002105,122,0.28
90318,CSNA03,dist_d12_d2_cont_do,NZO/HlLtJ,m,-1196.0,12092,626,002105,122,-2.39
90318,CSNA03,dist_d12_d2_cont_do,NZO/HlLtJ,m,-174.6,14411,626,002105,122,0.2
90318,CSNA03,dist_d12_d2_cont_do,NZO/HlLtJ,m,-79.02,14412,626,002105,122,0.45
90318,CSNA03,dist_d12_d2_cont_do,NZO/HlLtJ,m,224.9,14413,626,002105,122,1.22
90318,CSNA03,dist_d12_d2_cont_do,NZO/HlLtJ,m,-125.5,14414,626,002105,122,0.33
90318,CSNA03,dist_d12_d2_cont_do,NZO/HlLtJ,m,-89.3,A1133,626,002105,122,0.42
90318,CSNA03,dist_d12_d2_cont_do,NZO/HlLtJ,m,-425.3,A1400,626,002105,122,-0.43
90318,CSNA03,dist_d12_d2_cont_do,NZO/HlLtJ,m,-288.9,A1401,626,002105,122,-0.09
90318,CSNA03,dist_d12_d2_cont_do,PWK/PhJ,f,-5958.0,A1103,626,003715,217,-0.31
90318,CSNA03,dist_d12_d2_cont_do,PWK/PhJ,f,-6397.0,A1114,626,003715,217,-0.37
90318,CSNA03,dist_d12_d2_cont_do,PWK/PhJ,f,569.0,A1115,626,003715,217,0.65
90318,CSNA03,dist_d12_d2_cont_do,PWK/PhJ,f,-5489.0,A1355,626,003715,217,-0.24
90318,CSNA03,dist_d12_d2_cont_do,PWK/PhJ,f,237.2,A1356,626,003715,217,0.6
90318,CSNA03,dist_d12_d2_cont_do,PWK/PhJ,f,8726.0,A1357,626,003715,217,1.84
90318,CSNA03,dist_d12_d2_cont_do,PWK/PhJ,f,-9061.0,A554,626,003715,217,-0.76
90318,CSNA03,dist_d12_d2_cont_do,PWK/PhJ,f,-13477.0,A555,626,003715,217,-1.41
90318,CSNA03,dist_d12_d2_cont_do,PWK/PhJ,m,-10723.0,A1106,626,003715,217,-1.12
90318,CSNA03,dist_d12_d2_cont_do,PWK/PhJ,m,-9483.0,A1117,626,003715,217,-0.94
90318,CSNA03,dist_d12_d2_cont_do,PWK/PhJ,m,4297.0,A1118,626,003715,217,1.1
90318,CSNA03,dist_d12_d2_cont_do,PWK/PhJ,m,1117.0,A1358,626,003715,217,0.63
90318,CSNA03,dist_d12_d2_cont_do,PWK/PhJ,m,4208.0,A1359,626,003715,217,1.09
90318,CSNA03,dist_d12_d2_cont_do,PWK/PhJ,m,-1479.0,A1360,626,003715,217,0.25
90318,CSNA03,dist_d12_d2_cont_do,PWK/PhJ,m,-9888.0,A558,626,003715,217,-1.0
90318,CSNA03,dist_d12_d2_cont_do,WSB/EiJ,f,-8132.0,A1047,626,001145,42,-1.76
90318,CSNA03,dist_d12_d2_cont_do,WSB/EiJ,f,-2572.0,A1048,626,001145,42,0.53
90318,CSNA03,dist_d12_d2_cont_do,WSB/EiJ,f,-4684.0,A1483,626,001145,42,-0.34
90318,CSNA03,dist_d12_d2_cont_do,WSB/EiJ,f,-2642.0,A1484,626,001145,42,0.5
90318,CSNA03,dist_d12_d2_cont_do,WSB/EiJ,f,-2172.0,A3201,626,001145,42,0.7
90318,CSNA03,dist_d12_d2_cont_do,WSB/EiJ,f,-5671.0,A380,626,001145,42,-0.74
90318,CSNA03,dist_d12_d2_cont_do,WSB/EiJ,f,-1170.0,A381,626,001145,42,1.11
90318,CSNA03,dist_d12_d2_cont_do,WSB/EiJ,m,1181.0,A1049,626,001145,42,0.97
90318,CSNA03,dist_d12_d2_cont_do,WSB/EiJ,m,37.578,A1050,626,001145,42,0.71
90318,CSNA03,dist_d12_d2_cont_do,WSB/EiJ,m,561.4,A1485,626,001145,42,0.83
90318,CSNA03,dist_d12_d2_cont_do,WSB/EiJ,m,-9369.0,A3203,626,001145,42,-1.45
90318,CSNA03,dist_d12_d2_cont_do,WSB/EiJ,m,-6700.0,A384,626,001145,42,-0.84
90318,CSNA03,dist_d12_d2_cont_do,WSB/EiJ,m,-4080.0,A385,626,001145,42,-0.23
