measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.02724,PH03117,540,000664,7,0.40
54075,Loos2,long_shelter_fraction,CAST/EiJ,m,0.02650,PH01580,540,000928,2,-0.08
54075,Loos2,long_shelter_fraction,CAST/EiJ,m,0.02409,PH01581,540,000928,2,-0.36
54075,Loos2,long_shelter_fraction,CAST/EiJ,m,0.04523,PH01583,540,000928,2,2.14
54075,Loos2,long_shelter_fraction,CAST/EiJ,m,0.02524,PH01585,540,000928,2,-0.23
54075,Loos2,long_shelter_fraction,CAST/EiJ,m,0.02255,PH01586,540,000928,2,-0.54
54075,Loos2,long_shelter_fraction,CAST/EiJ,m,0.02772,PH01587,540,000928,2,0.07
54075,Loos2,long_shelter_fraction,CAST/EiJ,m,0.04519,PH02610,540,000928,2,2.14
54075,Loos2,long_shelter_fraction,CAST/EiJ,m,0.02672,PH02612,540,000928,2,-0.05
54075,Loos2,long_shelter_fraction,CAST/EiJ,m,0.02280,PH02614,540,000928,2,-0.52
54075,Loos2,long_shelter_fraction,CAST/EiJ,m,0.02679,PH02615,540,000928,2,-0.04
54075,Loos2,long_shelter_fraction,CAST/EiJ,m,0.02275,PH02616,540,000928,2,-0.52
54075,Loos2,long_shelter_fraction,CAST/EiJ,m,0.02982,PH02618,540,000928,2,0.32
54075,Loos2,long_shelter_fraction,CAST/EiJ,m,0.01613,PH02619,540,000928,2,-1.30
54075,Loos2,long_shelter_fraction,CAST/EiJ,m,0.01860,PH02621,540,000928,2,-1.01
54075,Loos2,long_shelter_fraction,DBA/2J,m,0.01841,PH00928,540,000671,8,-1.26
54075,Loos2,long_shelter_fraction,DBA/2J,m,0.09027,PH00929,540,000671,8,2.00
54075,Loos2,long_shelter_fraction,DBA/2J,m,0.08400,PH00931,540,000671,8,1.72
54075,Loos2,long_shelter_fraction,DBA/2J,m,0.01712,PH00932,540,000671,8,-1.32
54075,Loos2,long_shelter_fraction,DBA/2J,m,0.01538,PH00960,540,000671,8,-1.40
54075,Loos2,long_shelter_fraction,DBA/2J,m,0.04153,PH00962,540,000671,8,-0.21
54075,Loos2,long_shelter_fraction,DBA/2J,m,0.06607,PH00963,540,000671,8,0.90
54075,Loos2,long_shelter_fraction,DBA/2J,m,0.05860,PH00964,540,000671,8,0.56
54075,Loos2,long_shelter_fraction,DBA/2J,m,0.03442,PH00966,540,000671,8,-0.54
54075,Loos2,long_shelter_fraction,DBA/2J,m,0.09026,PH01042,540,000671,8,2.00
54075,Loos2,long_shelter_fraction,DBA/2J,m,0.06744,PH01043,540,000671,8,0.96
54075,Loos2,long_shelter_fraction,DBA/2J,m,0.07119,PH01046,540,000671,8,1.13
54075,Loos2,long_shelter_fraction,DBA/2J,m,0.02593,PH01224,540,000671,8,-0.92
54075,Loos2,long_shelter_fraction,DBA/2J,m,0.03485,PH01227,540,000671,8,-0.52
54075,Loos2,long_shelter_fraction,DBA/2J,m,0.03481,PH01503,540,000671,8,-0.52
54075,Loos2,long_shelter_fraction,DBA/2J,m,0.04476,PH01504,540,000671,8,-0.07
54075,Loos2,long_shelter_fraction,DBA/2J,m,0.05311,PH01505,540,000671,8,0.31
54075,Loos2,long_shelter_fraction,DBA/2J,m,0.007840,PH01506,540,000671,8,-1.74
54075,Loos2,long_shelter_fraction,DBA/2J,m,0.03223,PH01507,540,000671,8,-0.64
54075,Loos2,long_shelter_fraction,DBA/2J,m,0.05046,PH01509,540,000671,8,0.19
54075,Loos2,long_shelter_fraction,DBA/2J,m,0.05084,PH01510,540,000671,8,0.21
54075,Loos2,long_shelter_fraction,DBA/2J,m,0.05281,PH01511,540,000671,8,0.30
54075,Loos2,long_shelter_fraction,DBA/2J,m,0.05151,PH02026,540,000671,8,0.24
54075,Loos2,long_shelter_fraction,DBA/2J,m,0.04848,PH02027,540,000671,8,0.10
54075,Loos2,long_shelter_fraction,DBA/2J,m,0.03573,PH02029,540,000671,8,-0.48
54075,Loos2,long_shelter_fraction,DBA/2J,m,0.03799,PH02071,540,000671,8,-0.37
54075,Loos2,long_shelter_fraction,DBA/2J,m,0.03280,PH02072,540,000671,8,-0.61
54075,Loos2,long_shelter_fraction,DBA/2J,m,0.03418,PH02073,540,000671,8,-0.55
54075,Loos2,long_shelter_fraction,DBA/2J,m,0.03366,PH02075,540,000671,8,-0.57
54075,Loos2,long_shelter_fraction,DBA/2J,m,0.04042,PH02076,540,000671,8,-0.26
54075,Loos2,long_shelter_fraction,DBA/2J,m,0.03604,PH02407,540,000671,8,-0.46
54075,Loos2,long_shelter_fraction,DBA/2J,m,0.02860,PH02409,540,000671,8,-0.80
54075,Loos2,long_shelter_fraction,DBA/2J,m,0.04490,PH02410,540,000671,8,-0.06
54075,Loos2,long_shelter_fraction,DBA/2J,m,0.04337,PH02513,540,000671,8,-0.13
54075,Loos2,long_shelter_fraction,DBA/2J,m,0.02534,PH02514,540,000671,8,-0.95
54075,Loos2,long_shelter_fraction,DBA/2J,m,0.03663,PH03033,540,000671,8,-0.44
54075,Loos2,long_shelter_fraction,DBA/2J,m,0.06461,PH03034,540,000671,8,0.84
54075,Loos2,long_shelter_fraction,DBA/2J,m,0.05478,PH03036,540,000671,8,0.39
54075,Loos2,long_shelter_fraction,DBA/2J,m,0.1109,PH03037,540,000671,8,2.94
54075,Loos2,long_shelter_fraction,FVB/NJ,m,0.05387,PH00260,540,001800,9,2.52
54075,Loos2,long_shelter_fraction,FVB/NJ,m,0.05251,PH00261,540,001800,9,2.39
54075,Loos2,long_shelter_fraction,FVB/NJ,m,0.02905,PH00263,540,001800,9,0.29
54075,Loos2,long_shelter_fraction,FVB/NJ,m,0.01789,PH00909,540,001800,9,-0.71
54075,Loos2,long_shelter_fraction,FVB/NJ,m,0.01523,PH00910,540,001800,9,-0.95
54075,Loos2,long_shelter_fraction,FVB/NJ,m,0.009894,PH00911,540,001800,9,-1.42
54075,Loos2,long_shelter_fraction,FVB/NJ,m,0.01730,PH00912,540,001800,9,-0.76
54075,Loos2,long_shelter_fraction,FVB/NJ,m,0.02448,PH01278,540,001800,9,-0.12
54075,Loos2,long_shelter_fraction,FVB/NJ,m,0.03387,PH01279,540,001800,9,0.72
54075,Loos2,long_shelter_fraction,FVB/NJ,m,0.02836,PH01280,540,001800,9,0.23
54075,Loos2,long_shelter_fraction,FVB/NJ,m,0.01693,PH01281,540,001800,9,-0.79
54075,Loos2,long_shelter_fraction,FVB/NJ,m,0.01114,PH01283,540,001800,9,-1.31
54075,Loos2,long_shelter_fraction,FVB/NJ,m,0.03121,PH01284,540,001800,9,0.49
54075,Loos2,long_shelter_fraction,FVB/NJ,m,0.02396,PH01285,540,001800,9,-0.16
54075,Loos2,long_shelter_fraction,FVB/NJ,m,0.01210,PH01286,540,001800,9,-1.23
54075,Loos2,long_shelter_fraction,FVB/NJ,m,0.03249,PH01287,540,001800,9,0.60
54075,Loos2,long_shelter_fraction,FVB/NJ,m,0.01702,PH01535,540,001800,9,-0.79
54075,Loos2,long_shelter_fraction,FVB/NJ,m,0.02643,PH01536,540,001800,9,0.06
54075,Loos2,long_shelter_fraction,FVB/NJ,m,0.02634,PH01537,540,001800,9,0.05
54075,Loos2,long_shelter_fraction,FVB/NJ,m,0.02334,PH01540,540,001800,9,-0.22
54075,Loos2,long_shelter_fraction,FVB/NJ,m,0.01551,PH01542,540,001800,9,-0.92
54075,Loos2,long_shelter_fraction,FVB/NJ,m,0.04155,PH01543,540,001800,9,1.41
54075,Loos2,long_shelter_fraction,FVB/NJ,m,0.02500,PH01547,540,001800,9,-0.07
54075,Loos2,long_shelter_fraction,FVB/NJ,m,0.01724,PH02556,540,001800,9,-0.77
54075,Loos2,long_shelter_fraction,FVB/NJ,m,0.01198,PH02557,540,001800,9,-1.24
54075,Loos2,long_shelter_fraction,FVB/NJ,m,0.03379,PH02558,540,001800,9,0.72
54075,Loos2,long_shelter_fraction,FVB/NJ,m,0.02239,PH02561,540,001800,9,-0.30
54075,Loos2,long_shelter_fraction,FVB/NJ,m,0.03745,PH02562,540,001800,9,1.04
54075,Loos2,long_shelter_fraction,FVB/NJ,m,0.02812,PH02563,540,001800,9,0.21
54075,Loos2,long_shelter_fraction,FVB/NJ,m,0.02840,PH02566,540,001800,9,0.23
54075,Loos2,long_shelter_fraction,FVB/NJ,m,0.02948,PH02567,540,001800,9,0.33
54075,Loos2,long_shelter_fraction,FVB/NJ,m,0.02194,PH02568,540,001800,9,-0.34
54075,Loos2,long_shelter_fraction,FVB/NJ,m,0.01257,PH03103,540,001800,9,-1.18
54075,Loos2,long_shelter_fraction,FVB/NJ,m,0.02631,PH03106,540,001800,9,0.05
54075,Loos2,long_shelter_fraction,FVB/NJ,m,0.04989,PH03109,540,001800,9,2.16
54075,Loos2,long_shelter_fraction,FVB/NJ,m,0.02341,PH03110,540,001800,9,-0.21
54075,Loos2,long_shelter_fraction,NOD/ShiLtJ,m,0.02264,PH00175,540,001976,13,0.15
54075,Loos2,long_shelter_fraction,NOD/ShiLtJ,m,0.02209,PH00176,540,001976,13,0.09
54075,Loos2,long_shelter_fraction,NOD/ShiLtJ,m,0.02904,PH00177,540,001976,13,0.76
54075,Loos2,long_shelter_fraction,NOD/ShiLtJ,m,0.02367,PH00178,540,001976,13,0.25
54075,Loos2,long_shelter_fraction,NOD/ShiLtJ,m,0.01602,PH00527,540,001976,13,-0.49
54075,Loos2,long_shelter_fraction,NOD/ShiLtJ,m,0.01198,PH00528,540,001976,13,-0.88
54075,Loos2,long_shelter_fraction,NOD/ShiLtJ,m,0.02050,PH00733,540,001976,13,-0.06
54075,Loos2,long_shelter_fraction,NOD/ShiLtJ,m,0.01961,PH00735,540,001976,13,-0.15
54075,Loos2,long_shelter_fraction,NOD/ShiLtJ,m,0.02769,PH00736,540,001976,13,0.63
54075,Loos2,long_shelter_fraction,NOD/ShiLtJ,m,0.01646,PH00737,540,001976,13,-0.45
54075,Loos2,long_shelter_fraction,NOD/ShiLtJ,m,0.02222,PH00738,540,001976,13,0.11
54075,Loos2,long_shelter_fraction,NOD/ShiLtJ,m,0.02261,PH00795,540,001976,13,0.14
54075,Loos2,long_shelter_fraction,NOD/ShiLtJ,m,0.02524,PH00900,540,001976,13,0.40
54075,Loos2,long_shelter_fraction,NOD/ShiLtJ,m,0.01325,PH00901,540,001976,13,-0.76
54075,Loos2,long_shelter_fraction,NOD/ShiLtJ,m,0.01560,PH01266,540,001976,13,-0.53
54075,Loos2,long_shelter_fraction,NOD/ShiLtJ,m,0.01763,PH01267,540,001976,13,-0.34
54075,Loos2,long_shelter_fraction,NOD/ShiLtJ,m,0.02036,PH01269,540,001976,13,-0.07
54075,Loos2,long_shelter_fraction,NOD/ShiLtJ,m,0.06403,PH02370,540,001976,13,4.14
54075,Loos2,long_shelter_fraction,NOD/ShiLtJ,m,0.01020,PH02375,540,001976,13,-1.05
54075,Loos2,long_shelter_fraction,NOD/ShiLtJ,m,0.01808,PH02376,540,001976,13,-0.29
54075,Loos2,long_shelter_fraction,NOD/ShiLtJ,m,0.01881,PH02377,540,001976,13,-0.22
54075,Loos2,long_shelter_fraction,NOD/ShiLtJ,m,0.02501,PH02378,540,001976,13,0.37
54075,Loos2,long_shelter_fraction,NOD/ShiLtJ,m,0.03334,PH02380,540,001976,13,1.18
54075,Loos2,long_shelter_fraction,NOD/ShiLtJ,m,0.01338,PH02381,540,001976,13,-0.75
54075,Loos2,long_shelter_fraction,NOD/ShiLtJ,m,0.02999,PH02411,540,001976,13,0.85
54075,Loos2,long_shelter_fraction,NOD/ShiLtJ,m,0.002321,PH02412,540,001976,13,-1.81
54075,Loos2,long_shelter_fraction,NOD/ShiLtJ,m,0.01941,PH02413,540,001976,13,-0.16
54075,Loos2,long_shelter_fraction,NOD/ShiLtJ,m,0.01799,PH02414,540,001976,13,-0.30
54075,Loos2,long_shelter_fraction,NOD/ShiLtJ,m,0.02829,PH02416,540,001976,13,0.69
54075,Loos2,long_shelter_fraction,NOD/ShiLtJ,m,0.004429,PH02417,540,001976,13,-1.61
54075,Loos2,long_shelter_fraction,NOD/ShiLtJ,m,0.01847,PH02418,540,001976,13,-0.26
54075,Loos2,long_shelter_fraction,NOD/ShiLtJ,m,0.01924,PH02419,540,001976,13,-0.18
54075,Loos2,long_shelter_fraction,NOD/ShiLtJ,m,0.02940,PH02420,540,001976,13,0.80
54075,Loos2,long_shelter_fraction,NOD/ShiLtJ,m,0.01463,PH02422,540,001976,13,-0.63
54075,Loos2,long_shelter_fraction,NOD/ShiLtJ,m,0.03811,PH02515,540,001976,13,1.64
54075,Loos2,long_shelter_fraction,NOD/ShiLtJ,m,0.01921,PH02516,540,001976,13,-0.18
54075,Loos2,long_shelter_fraction,NOD/ShiLtJ,m,0.01050,PH02517,540,001976,13,-1.02
54075,Loos2,long_shelter_fraction,PWK/PhJ,m,0.03214,PH01566,540,003715,217,0.78
54075,Loos2,long_shelter_fraction,PWK/PhJ,m,0.01458,PH01567,540,003715,217,-1.04
54075,Loos2,long_shelter_fraction,PWK/PhJ,m,0.02578,PH01568,540,003715,217,0.12
54075,Loos2,long_shelter_fraction,PWK/PhJ,m,0.04043,PH01569,540,003715,217,1.64
54075,Loos2,long_shelter_fraction,PWK/PhJ,m,0.01249,PH01571,540,003715,217,-1.26
54075,Loos2,long_shelter_fraction,PWK/PhJ,m,0.01785,PH02598,540,003715,217,-0.70
54075,Loos2,long_shelter_fraction,PWK/PhJ,m,0.02189,PH02599,540,003715,217,-0.28
54075,Loos2,long_shelter_fraction,PWK/PhJ,m,0.01768,PH02601,540,003715,217,-0.72
54075,Loos2,long_shelter_fraction,PWK/PhJ,m,0.01086,PH02602,540,003715,217,-1.43
54075,Loos2,long_shelter_fraction,PWK/PhJ,m,0.02360,PH02603,540,003715,217,-0.11
54075,Loos2,long_shelter_fraction,PWK/PhJ,m,0.03017,PH02605,540,003715,217,0.58
54075,Loos2,long_shelter_fraction,PWK/PhJ,m,0.04315,PH02606,540,003715,217,1.92
54075,Loos2,long_shelter_fraction,PWK/PhJ,m,0.02089,PH02607,540,003715,217,-0.39
54075,Loos2,long_shelter_fraction,PWK/PhJ,m,0.03275,PH02608,540,003715,217,0.84
54075,Loos2,long_shelter_fraction,PWK/PhJ,m,0.02504,PH02609,540,003715,217,0.04
54075,Loos2,long_shelter_fraction,WSB/EiJ,m,0.02336,PH01575,540,001145,42,-0.23
54075,Loos2,long_shelter_fraction,WSB/EiJ,m,0.04079,PH01578,540,001145,42,1.09
54075,Loos2,long_shelter_fraction,WSB/EiJ,m,0.06129,PH01579,540,001145,42,2.64
54075,Loos2,long_shelter_fraction,WSB/EiJ,m,0.03399,PH02622,540,001145,42,0.57
54075,Loos2,long_shelter_fraction,WSB/EiJ,m,0.01277,PH02623,540,001145,42,-1.04
54075,Loos2,long_shelter_fraction,WSB/EiJ,m,0.03665,PH02624,540,001145,42,0.78
54075,Loos2,long_shelter_fraction,WSB/EiJ,m,0.01816,PH02625,540,001145,42,-0.63
54075,Loos2,long_shelter_fraction,WSB/EiJ,m,0.02338,PH02626,540,001145,42,-0.23
54075,Loos2,long_shelter_fraction,WSB/EiJ,m,0.02649,PH02627,540,001145,42,0.01
54075,Loos2,long_shelter_fraction,WSB/EiJ,m,0.01866,PH02628,540,001145,42,-0.59
54075,Loos2,long_shelter_fraction,WSB/EiJ,m,0.02682,PH02629,540,001145,42,0.03
54075,Loos2,long_shelter_fraction,WSB/EiJ,m,0.01446,PH02630,540,001145,42,-0.91
54075,Loos2,long_shelter_fraction,WSB/EiJ,m,0.01811,PH02632,540,001145,42,-0.63
54075,Loos2,long_shelter_fraction,WSB/EiJ,m,0.01496,PH02633,540,001145,42,-0.87
