measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
45927,Tarantino1,vel_cocaine,CZECHII/EiJ,m,39.2,641,459,001144,43,-0.63
45927,Tarantino1,vel_cocaine,CZECHII/EiJ,m,40.8,640,459,001144,43,-0.19
45927,Tarantino1,vel_cocaine,CZECHII/EiJ,m,43.3,639,459,001144,43,0.50
45927,Tarantino1,vel_cocaine,CZECHII/EiJ,m,37.9,416,459,001144,43,-0.98
45927,Tarantino1,vel_cocaine,CZECHII/EiJ,m,38.1,415,459,001144,43,-0.93
45927,Tarantino1,vel_cocaine,CZECHII/EiJ,m,36.8,414,459,001144,43,-1.29
45927,Tarantino1,vel_cocaine,CZECHII/EiJ,m,40.2,413,459,001144,43,-0.35
45927,Tarantino1,vel_cocaine,CZECHII/EiJ,m,46.7,127,459,001144,43,1.44
45927,Tarantino1,vel_cocaine,CZECHII/EiJ,m,36.4,126,459,001144,43,-1.40
45927,Tarantino1,vel_cocaine,CZECHII/EiJ,m,43.7,125,459,001144,43,0.61
45927,Tarantino1,vel_cocaine,DBA/2J,m,45.4,372,459,000671,8,1.00
45927,Tarantino1,vel_cocaine,DBA/2J,m,35.0,538,459,000671,8,-0.08
45927,Tarantino1,vel_cocaine,DBA/2J,m,38.9,539,459,000671,8,0.33
45927,Tarantino1,vel_cocaine,DBA/2J,m,37.0,540,459,000671,8,0.13
45927,Tarantino1,vel_cocaine,DBA/2J,m,39.0,14,459,000671,8,0.34
45927,Tarantino1,vel_cocaine,DBA/2J,m,31.7,159,459,000671,8,-0.42
45927,Tarantino1,vel_cocaine,DBA/2J,m,43.9,16,459,000671,8,0.84
45927,Tarantino1,vel_cocaine,DBA/2J,m,0.0,160,459,000671,8,-3.68
45927,Tarantino1,vel_cocaine,DBA/2J,m,42.3,161,459,000671,8,0.68
45927,Tarantino1,vel_cocaine,DBA/2J,m,34.4,162,459,000671,8,-0.14
45927,Tarantino1,vel_cocaine,DBA/2J,m,37.2,253,459,000671,8,0.15
45927,Tarantino1,vel_cocaine,DBA/2J,m,36.2,254,459,000671,8,0.05
45927,Tarantino1,vel_cocaine,DBA/2J,m,41.8,255,459,000671,8,0.62
45927,Tarantino1,vel_cocaine,DBA/2J,m,41.1,256,459,000671,8,0.55
45927,Tarantino1,vel_cocaine,DBA/2J,m,34.6,369,459,000671,8,-0.12
45927,Tarantino1,vel_cocaine,DBA/2J,m,33.6,370,459,000671,8,-0.22
45927,Tarantino1,vel_cocaine,DBA/2J,m,37.4,371,459,000671,8,0.17
45927,Tarantino1,vel_cocaine,DBA/2J,m,33.8,537,459,000671,8,-0.20
45927,Tarantino1,vel_cocaine,DDY/JclSidSeyFrkJ,m,33.7,813,459,002243,154,0.51
45927,Tarantino1,vel_cocaine,DDY/JclSidSeyFrkJ,m,24.0,812,459,002243,154,-2.37
45927,Tarantino1,vel_cocaine,DDY/JclSidSeyFrkJ,m,32.0,737,459,002243,154,0.00
45927,Tarantino1,vel_cocaine,DDY/JclSidSeyFrkJ,m,32.3,736,459,002243,154,0.09
45927,Tarantino1,vel_cocaine,DDY/JclSidSeyFrkJ,m,27.9,735,459,002243,154,-1.21
45927,Tarantino1,vel_cocaine,DDY/JclSidSeyFrkJ,m,29.4,561,459,002243,154,-0.77
45927,Tarantino1,vel_cocaine,DDY/JclSidSeyFrkJ,m,37.1,560,459,002243,154,1.52
45927,Tarantino1,vel_cocaine,DDY/JclSidSeyFrkJ,m,33.5,559,459,002243,154,0.45
45927,Tarantino1,vel_cocaine,DDY/JclSidSeyFrkJ,m,32.9,475,459,002243,154,0.27
45927,Tarantino1,vel_cocaine,DDY/JclSidSeyFrkJ,m,28.4,474,459,002243,154,-1.07
45927,Tarantino1,vel_cocaine,DDY/JclSidSeyFrkJ,m,33.7,473,459,002243,154,0.51
45927,Tarantino1,vel_cocaine,DDY/JclSidSeyFrkJ,m,37.3,364,459,002243,154,1.58
45927,Tarantino1,vel_cocaine,DDY/JclSidSeyFrkJ,m,30.8,363,459,002243,154,-0.35
45927,Tarantino1,vel_cocaine,DDY/JclSidSeyFrkJ,m,32.8,362,459,002243,154,0.24
45927,Tarantino1,vel_cocaine,DDY/JclSidSeyFrkJ,m,31.9,361,459,002243,154,-0.03
45927,Tarantino1,vel_cocaine,DDY/JclSidSeyFrkJ,m,34.1,814,459,002243,154,0.63
45927,Tarantino1,vel_cocaine,FVB/NJ,m,24.9,137,459,001800,9,-1.10
45927,Tarantino1,vel_cocaine,FVB/NJ,m,31.0,388,459,001800,9,0.59
45927,Tarantino1,vel_cocaine,FVB/NJ,m,28.2,387,459,001800,9,-0.19
45927,Tarantino1,vel_cocaine,FVB/NJ,m,19.9,386,459,001800,9,-2.49
45927,Tarantino1,vel_cocaine,FVB/NJ,m,27.2,385,459,001800,9,-0.46
45927,Tarantino1,vel_cocaine,FVB/NJ,m,32.0,260,459,001800,9,0.87
45927,Tarantino1,vel_cocaine,FVB/NJ,m,31.4,259,459,001800,9,0.70
45927,Tarantino1,vel_cocaine,FVB/NJ,m,28.3,258,459,001800,9,-0.16
45927,Tarantino1,vel_cocaine,FVB/NJ,m,27.4,257,459,001800,9,-0.41
45927,Tarantino1,vel_cocaine,FVB/NJ,m,26.4,24,459,001800,9,-0.69
45927,Tarantino1,vel_cocaine,FVB/NJ,m,29.8,23,459,001800,9,0.26
45927,Tarantino1,vel_cocaine,FVB/NJ,m,29.4,22,459,001800,9,0.15
45927,Tarantino1,vel_cocaine,FVB/NJ,m,37.7,21,459,001800,9,2.45
45927,Tarantino1,vel_cocaine,FVB/NJ,m,25.9,140,459,001800,9,-0.82
45927,Tarantino1,vel_cocaine,FVB/NJ,m,30.0,139,459,001800,9,0.31
45927,Tarantino1,vel_cocaine,FVB/NJ,m,26.4,138,459,001800,9,-0.69
45927,Tarantino1,vel_cocaine,FVB/NJ,m,29.0,532,459,001800,9,0.04
45927,Tarantino1,vel_cocaine,FVB/NJ,m,31.5,531,459,001800,9,0.73
45927,Tarantino1,vel_cocaine,FVB/NJ,m,32.8,530,459,001800,9,1.09
45927,Tarantino1,vel_cocaine,FVB/NJ,m,28.2,529,459,001800,9,-0.19
45927,Tarantino1,vel_cocaine,I/LnJ,m,39.6,936,459,000674,30,0.32
45927,Tarantino1,vel_cocaine,I/LnJ,m,43.2,935,459,000674,30,1.30
45927,Tarantino1,vel_cocaine,I/LnJ,m,37.6,894,459,000674,30,-0.22
45927,Tarantino1,vel_cocaine,I/LnJ,m,34.4,893,459,000674,30,-1.09
45927,Tarantino1,vel_cocaine,I/LnJ,m,40.6,892,459,000674,30,0.60
45927,Tarantino1,vel_cocaine,I/LnJ,m,29.0,891,459,000674,30,-2.56
45927,Tarantino1,vel_cocaine,I/LnJ,m,38.6,544,459,000674,30,0.05
45927,Tarantino1,vel_cocaine,I/LnJ,m,41.2,543,459,000674,30,0.76
45927,Tarantino1,vel_cocaine,I/LnJ,m,34.5,542,459,000674,30,-1.06
45927,Tarantino1,vel_cocaine,I/LnJ,m,36.0,541,459,000674,30,-0.65
45927,Tarantino1,vel_cocaine,I/LnJ,m,40.6,350,459,000674,30,0.60
45927,Tarantino1,vel_cocaine,I/LnJ,m,41.1,349,459,000674,30,0.73
45927,Tarantino1,vel_cocaine,I/LnJ,m,39.5,348,459,000674,30,0.30
45927,Tarantino1,vel_cocaine,I/LnJ,m,42.0,347,459,000674,30,0.98
45927,Tarantino1,vel_cocaine,I/LnJ,m,38.2,937,459,000674,30,-0.06
45927,Tarantino1,vel_cocaine,KK/HlJ,m,27.4,798,459,002106,18,-0.32
45927,Tarantino1,vel_cocaine,KK/HlJ,m,25.1,797,459,002106,18,-1.27
45927,Tarantino1,vel_cocaine,KK/HlJ,m,25.8,796,459,002106,18,-0.98
45927,Tarantino1,vel_cocaine,KK/HlJ,m,25.1,684,459,002106,18,-1.27
45927,Tarantino1,vel_cocaine,KK/HlJ,m,32.4,683,459,002106,18,1.73
45927,Tarantino1,vel_cocaine,KK/HlJ,m,31.8,682,459,002106,18,1.48
45927,Tarantino1,vel_cocaine,KK/HlJ,m,30.6,681,459,002106,18,0.99
45927,Tarantino1,vel_cocaine,KK/HlJ,m,29.3,392,459,002106,18,0.46
45927,Tarantino1,vel_cocaine,KK/HlJ,m,27.1,391,459,002106,18,-0.45
45927,Tarantino1,vel_cocaine,KK/HlJ,m,31.8,390,459,002106,18,1.48
45927,Tarantino1,vel_cocaine,KK/HlJ,m,28.3,389,459,002106,18,0.05
45927,Tarantino1,vel_cocaine,KK/HlJ,m,27.2,192,459,002106,18,-0.40
45927,Tarantino1,vel_cocaine,KK/HlJ,m,27.2,191,459,002106,18,-0.40
45927,Tarantino1,vel_cocaine,KK/HlJ,m,26.5,190,459,002106,18,-0.69
45927,Tarantino1,vel_cocaine,KK/HlJ,m,27.2,189,459,002106,18,-0.40
45927,Tarantino1,vel_cocaine,LG/J,m,36.2,378,459,000675,78,0.68
45927,Tarantino1,vel_cocaine,LG/J,m,26.3,379,459,000675,78,-0.09
45927,Tarantino1,vel_cocaine,LG/J,m,0.0,380,459,000675,78,-2.13
45927,Tarantino1,vel_cocaine,LG/J,m,0.0,837,459,000675,78,-2.13
45927,Tarantino1,vel_cocaine,LG/J,m,41.4,836,459,000675,78,1.09
45927,Tarantino1,vel_cocaine,LG/J,m,32.8,835,459,000675,78,0.42
45927,Tarantino1,vel_cocaine,LG/J,m,31.8,758,459,000675,78,0.34
45927,Tarantino1,vel_cocaine,LG/J,m,25.1,757,459,000675,78,-0.18
45927,Tarantino1,vel_cocaine,LG/J,m,33.5,756,459,000675,78,0.47
45927,Tarantino1,vel_cocaine,LG/J,m,29.5,755,459,000675,78,0.16
45927,Tarantino1,vel_cocaine,LG/J,m,38.8,680,459,000675,78,0.88
45927,Tarantino1,vel_cocaine,LG/J,m,31.4,678,459,000675,78,0.31
45927,Tarantino1,vel_cocaine,LG/J,m,0.0,677,459,000675,78,-2.13
45927,Tarantino1,vel_cocaine,LG/J,m,38.5,508,459,000675,78,0.86
45927,Tarantino1,vel_cocaine,LG/J,m,30.4,838,459,000675,78,0.23
45927,Tarantino1,vel_cocaine,LG/J,m,28.5,505,459,000675,78,0.08
45927,Tarantino1,vel_cocaine,LG/J,m,34.4,507,459,000675,78,0.54
45927,Tarantino1,vel_cocaine,LG/J,m,32.8,506,459,000675,78,0.42
45927,Tarantino1,vel_cocaine,LG/J,m,29.4,377,459,000675,78,0.15
45927,Tarantino1,vel_cocaine,LP/J,m,27.6,552,459,000676,10,-0.06
45927,Tarantino1,vel_cocaine,LP/J,m,32.7,551,459,000676,10,0.56
45927,Tarantino1,vel_cocaine,LP/J,m,23.7,141,459,000676,10,-0.54
45927,Tarantino1,vel_cocaine,LP/J,m,0.0,142,459,000676,10,-3.46
45927,Tarantino1,vel_cocaine,LP/J,m,24.8,143,459,000676,10,-0.41
45927,Tarantino1,vel_cocaine,LP/J,m,24.1,144,459,000676,10,-0.50
45927,Tarantino1,vel_cocaine,LP/J,m,34.7,249,459,000676,10,0.81
45927,Tarantino1,vel_cocaine,LP/J,m,23.8,250,459,000676,10,-0.53
45927,Tarantino1,vel_cocaine,LP/J,m,25.8,251,459,000676,10,-0.29
45927,Tarantino1,vel_cocaine,LP/J,m,24.9,252,459,000676,10,-0.40
45927,Tarantino1,vel_cocaine,LP/J,m,36.1,29,459,000676,10,0.98
45927,Tarantino1,vel_cocaine,LP/J,m,27.8,30,459,000676,10,-0.04
45927,Tarantino1,vel_cocaine,LP/J,m,37.9,31,459,000676,10,1.20
45927,Tarantino1,vel_cocaine,LP/J,m,38.1,32,459,000676,10,1.23
45927,Tarantino1,vel_cocaine,LP/J,m,33.8,373,459,000676,10,0.70
45927,Tarantino1,vel_cocaine,LP/J,m,28.7,374,459,000676,10,0.07
45927,Tarantino1,vel_cocaine,LP/J,m,31.2,375,459,000676,10,0.38
45927,Tarantino1,vel_cocaine,LP/J,m,27.6,376,459,000676,10,-0.06
45927,Tarantino1,vel_cocaine,LP/J,m,32.1,549,459,000676,10,0.49
45927,Tarantino1,vel_cocaine,LP/J,m,27.1,550,459,000676,10,-0.13
45927,Tarantino1,vel_cocaine,MA/MyJ,m,38.0,753,459,000677,20,0.70
45927,Tarantino1,vel_cocaine,MA/MyJ,m,35.0,365,459,000677,20,-0.16
45927,Tarantino1,vel_cocaine,MA/MyJ,m,30.8,366,459,000677,20,-1.36
45927,Tarantino1,vel_cocaine,MA/MyJ,m,41.1,367,459,000677,20,1.58
45927,Tarantino1,vel_cocaine,MA/MyJ,m,36.5,368,459,000677,20,0.27
45927,Tarantino1,vel_cocaine,MA/MyJ,m,35.7,513,459,000677,20,0.04
45927,Tarantino1,vel_cocaine,MA/MyJ,m,39.5,514,459,000677,20,1.12
45927,Tarantino1,vel_cocaine,MA/MyJ,m,35.2,515,459,000677,20,-0.10
45927,Tarantino1,vel_cocaine,MA/MyJ,m,37.8,754,459,000677,20,0.64
45927,Tarantino1,vel_cocaine,MA/MyJ,m,37.2,752,459,000677,20,0.47
45927,Tarantino1,vel_cocaine,MA/MyJ,m,32.6,751,459,000677,20,-0.84
45927,Tarantino1,vel_cocaine,MA/MyJ,m,33.1,688,459,000677,20,-0.70
45927,Tarantino1,vel_cocaine,MA/MyJ,m,28.0,687,459,000677,20,-2.15
45927,Tarantino1,vel_cocaine,MA/MyJ,m,33.1,686,459,000677,20,-0.70
45927,Tarantino1,vel_cocaine,MA/MyJ,m,35.0,685,459,000677,20,-0.16
45927,Tarantino1,vel_cocaine,MA/MyJ,m,40.3,516,459,000677,20,1.35
45927,Tarantino1,vel_cocaine,MOLF/EiJ,m,26.2,510,459,000550,40,-1.34
45927,Tarantino1,vel_cocaine,MOLF/EiJ,m,32.0,509,459,000550,40,0.09
45927,Tarantino1,vel_cocaine,MOLF/EiJ,m,29.7,396,459,000550,40,-0.48
45927,Tarantino1,vel_cocaine,MOLF/EiJ,m,29.8,395,459,000550,40,-0.45
45927,Tarantino1,vel_cocaine,MOLF/EiJ,m,32.0,394,459,000550,40,0.09
45927,Tarantino1,vel_cocaine,MOLF/EiJ,m,38.2,393,459,000550,40,1.61
45927,Tarantino1,vel_cocaine,MOLF/EiJ,m,32.0,890,459,000550,40,0.09
45927,Tarantino1,vel_cocaine,MOLF/EiJ,m,27.2,889,459,000550,40,-1.09
45927,Tarantino1,vel_cocaine,MOLF/EiJ,m,28.3,888,459,000550,40,-0.82
45927,Tarantino1,vel_cocaine,MOLF/EiJ,m,38.4,887,459,000550,40,1.66
45927,Tarantino1,vel_cocaine,MOLF/EiJ,m,38.6,834,459,000550,40,1.71
45927,Tarantino1,vel_cocaine,MOLF/EiJ,m,26.5,833,459,000550,40,-1.26
45927,Tarantino1,vel_cocaine,MOLF/EiJ,m,35.1,832,459,000550,40,0.85
45927,Tarantino1,vel_cocaine,MOLF/EiJ,m,30.1,831,459,000550,40,-0.38
45927,Tarantino1,vel_cocaine,MOLF/EiJ,m,32.0,512,459,000550,40,0.09
45927,Tarantino1,vel_cocaine,MOLF/EiJ,m,30.2,511,459,000550,40,-0.35
45927,Tarantino1,vel_cocaine,MRL/MpJ,m,38.9,48,459,000486,58,1.98
45927,Tarantino1,vel_cocaine,MRL/MpJ,m,28.9,471,459,000486,58,-0.47
45927,Tarantino1,vel_cocaine,MRL/MpJ,m,33.7,470,459,000486,58,0.71
45927,Tarantino1,vel_cocaine,MRL/MpJ,m,32.3,47,459,000486,58,0.37
45927,Tarantino1,vel_cocaine,MRL/MpJ,m,34.0,469,459,000486,58,0.78
45927,Tarantino1,vel_cocaine,MRL/MpJ,m,30.0,46,459,000486,58,-0.20
45927,Tarantino1,vel_cocaine,MRL/MpJ,m,28.0,45,459,000486,58,-0.69
45927,Tarantino1,vel_cocaine,MRL/MpJ,m,36.1,248,459,000486,58,1.30
45927,Tarantino1,vel_cocaine,MRL/MpJ,m,28.2,247,459,000486,58,-0.64
45927,Tarantino1,vel_cocaine,MRL/MpJ,m,29.7,246,459,000486,58,-0.27
45927,Tarantino1,vel_cocaine,MRL/MpJ,m,34.1,245,459,000486,58,0.81
45927,Tarantino1,vel_cocaine,MRL/MpJ,m,23.9,148,459,000486,58,-1.69
45927,Tarantino1,vel_cocaine,MRL/MpJ,m,31.5,147,459,000486,58,0.17
45927,Tarantino1,vel_cocaine,MRL/MpJ,m,35.1,146,459,000486,58,1.05
45927,Tarantino1,vel_cocaine,MRL/MpJ,m,26.0,145,459,000486,58,-1.18
45927,Tarantino1,vel_cocaine,MRL/MpJ,m,33.6,650,459,000486,58,0.69
45927,Tarantino1,vel_cocaine,MRL/MpJ,m,29.6,648,459,000486,58,-0.29
45927,Tarantino1,vel_cocaine,MRL/MpJ,m,24.1,647,459,000486,58,-1.64
45927,Tarantino1,vel_cocaine,MRL/MpJ,m,27.5,472,459,000486,58,-0.81
45927,Tarantino1,vel_cocaine,MSM/MsJ,m,50.7,726,459,003719,120,0.85
45927,Tarantino1,vel_cocaine,MSM/MsJ,m,49.2,739,459,003719,120,0.57
45927,Tarantino1,vel_cocaine,MSM/MsJ,m,54.7,740,459,003719,120,1.60
45927,Tarantino1,vel_cocaine,MSM/MsJ,m,44.2,780,459,003719,120,-0.37
45927,Tarantino1,vel_cocaine,MSM/MsJ,m,41.6,781,459,003719,120,-0.86
45927,Tarantino1,vel_cocaine,MSM/MsJ,m,42.4,782,459,003719,120,-0.71
45927,Tarantino1,vel_cocaine,MSM/MsJ,m,42.5,783,459,003719,120,-0.69
45927,Tarantino1,vel_cocaine,MSM/MsJ,m,50.3,807,459,003719,120,0.77
45927,Tarantino1,vel_cocaine,MSM/MsJ,m,43.0,808,459,003719,120,-0.60
45927,Tarantino1,vel_cocaine,MSM/MsJ,m,54.1,809,459,003719,120,1.49
45927,Tarantino1,vel_cocaine,MSM/MsJ,m,39.5,810,459,003719,120,-1.26
45927,Tarantino1,vel_cocaine,MSM/MsJ,m,47.1,823,459,003719,120,0.17
45927,Tarantino1,vel_cocaine,MSM/MsJ,m,48.3,824,459,003719,120,0.40
45927,Tarantino1,vel_cocaine,MSM/MsJ,m,47.3,825,459,003719,120,0.21
45927,Tarantino1,vel_cocaine,MSM/MsJ,m,43.5,826,459,003719,120,-0.50
45927,Tarantino1,vel_cocaine,MSM/MsJ,m,35.1,723,459,003719,120,-2.08
45927,Tarantino1,vel_cocaine,MSM/MsJ,m,53.4,724,459,003719,120,1.36
45927,Tarantino1,vel_cocaine,MSM/MsJ,m,44.4,725,459,003719,120,-0.34
45927,Tarantino1,vel_cocaine,NOD/ShiLtJ,m,32.0,631,459,001976,13,-2.24
45927,Tarantino1,vel_cocaine,NOD/ShiLtJ,m,37.1,630,459,001976,13,-1.03
45927,Tarantino1,vel_cocaine,NOD/ShiLtJ,m,43.7,150,459,001976,13,0.52
45927,Tarantino1,vel_cocaine,NOD/ShiLtJ,m,41.5,151,459,001976,13,0.00
45927,Tarantino1,vel_cocaine,NOD/ShiLtJ,m,44.7,152,459,001976,13,0.76
45927,Tarantino1,vel_cocaine,NOD/ShiLtJ,m,45.7,263,459,001976,13,1.00
45927,Tarantino1,vel_cocaine,NOD/ShiLtJ,m,42.2,264,459,001976,13,0.17
45927,Tarantino1,vel_cocaine,NOD/ShiLtJ,m,37.9,265,459,001976,13,-0.85
45927,Tarantino1,vel_cocaine,NOD/ShiLtJ,m,46.8,351,459,001976,13,1.26
45927,Tarantino1,vel_cocaine,NOD/ShiLtJ,m,43.1,352,459,001976,13,0.38
45927,Tarantino1,vel_cocaine,NOD/ShiLtJ,m,44.9,353,459,001976,13,0.81
45927,Tarantino1,vel_cocaine,NOD/ShiLtJ,m,35.7,629,459,001976,13,-1.36
45927,Tarantino1,vel_cocaine,NOD/ShiLtJ,m,38.4,354,459,001976,13,-0.73
45927,Tarantino1,vel_cocaine,NOD/ShiLtJ,m,39.3,533,459,001976,13,-0.51
45927,Tarantino1,vel_cocaine,NOD/ShiLtJ,m,43.4,534,459,001976,13,0.45
45927,Tarantino1,vel_cocaine,NOD/ShiLtJ,m,39.0,535,459,001976,13,-0.59
45927,Tarantino1,vel_cocaine,NOD/ShiLtJ,m,47.1,536,459,001976,13,1.33
45927,Tarantino1,vel_cocaine,NOD/ShiLtJ,m,38.8,149,459,001976,13,-0.63
45927,Tarantino1,vel_cocaine,NOD/ShiLtJ,m,46.8,632,459,001976,13,1.26
45927,Tarantino1,vel_cocaine,NON/ShiLtJ,m,32.0,267,459,002423,34,-0.08
45927,Tarantino1,vel_cocaine,NON/ShiLtJ,m,35.2,616,459,002423,34,1.05
45927,Tarantino1,vel_cocaine,NON/ShiLtJ,m,31.4,615,459,002423,34,-0.29
45927,Tarantino1,vel_cocaine,NON/ShiLtJ,m,35.8,614,459,002423,34,1.26
45927,Tarantino1,vel_cocaine,NON/ShiLtJ,m,31.5,613,459,002423,34,-0.26
45927,Tarantino1,vel_cocaine,NON/ShiLtJ,m,32.7,580,459,002423,34,0.16
45927,Tarantino1,vel_cocaine,NON/ShiLtJ,m,38.5,579,459,002423,34,2.21
45927,Tarantino1,vel_cocaine,NON/ShiLtJ,m,29.3,578,459,002423,34,-1.03
45927,Tarantino1,vel_cocaine,NON/ShiLtJ,m,36.9,577,459,002423,34,1.64
45927,Tarantino1,vel_cocaine,NON/ShiLtJ,m,30.1,28,459,002423,34,-0.75
45927,Tarantino1,vel_cocaine,NON/ShiLtJ,m,31.5,270,459,002423,34,-0.26
45927,Tarantino1,vel_cocaine,NON/ShiLtJ,m,32.7,27,459,002423,34,0.16
45927,Tarantino1,vel_cocaine,NON/ShiLtJ,m,33.6,269,459,002423,34,0.48
45927,Tarantino1,vel_cocaine,NON/ShiLtJ,m,32.1,268,459,002423,34,-0.05
45927,Tarantino1,vel_cocaine,NON/ShiLtJ,m,30.8,26,459,002423,34,-0.51
45927,Tarantino1,vel_cocaine,NON/ShiLtJ,m,28.8,25,459,002423,34,-1.21
45927,Tarantino1,vel_cocaine,NON/ShiLtJ,m,33.2,156,459,002423,34,0.34
45927,Tarantino1,vel_cocaine,NON/ShiLtJ,m,32.8,155,459,002423,34,0.20
45927,Tarantino1,vel_cocaine,NON/ShiLtJ,m,28.3,154,459,002423,34,-1.39
45927,Tarantino1,vel_cocaine,NON/ShiLtJ,m,27.5,153,459,002423,34,-1.67
45927,Tarantino1,vel_cocaine,NOR/LtJ,m,35.8,66,459,002050,106,-0.83
45927,Tarantino1,vel_cocaine,NOR/LtJ,m,40.0,167,459,002050,106,0.03
45927,Tarantino1,vel_cocaine,NOR/LtJ,m,41.1,168,459,002050,106,0.25
45927,Tarantino1,vel_cocaine,NOR/LtJ,m,40.0,169,459,002050,106,0.03
45927,Tarantino1,vel_cocaine,NOR/LtJ,m,42.7,170,459,002050,106,0.58
45927,Tarantino1,vel_cocaine,NOR/LtJ,m,38.8,287,459,002050,106,-0.22
45927,Tarantino1,vel_cocaine,NOR/LtJ,m,32.9,288,459,002050,106,-1.43
45927,Tarantino1,vel_cocaine,NOR/LtJ,m,35.4,289,459,002050,106,-0.92
45927,Tarantino1,vel_cocaine,NOR/LtJ,m,38.9,290,459,002050,106,-0.20
45927,Tarantino1,vel_cocaine,NOR/LtJ,m,41.0,381,459,002050,106,0.23
45927,Tarantino1,vel_cocaine,NOR/LtJ,m,55.1,382,459,002050,106,3.11
45927,Tarantino1,vel_cocaine,NOR/LtJ,m,41.0,383,459,002050,106,0.23
45927,Tarantino1,vel_cocaine,NOR/LtJ,m,39.7,384,459,002050,106,-0.04
45927,Tarantino1,vel_cocaine,NOR/LtJ,m,32.2,489,459,002050,106,-1.57
45927,Tarantino1,vel_cocaine,NOR/LtJ,m,43.2,490,459,002050,106,0.68
45927,Tarantino1,vel_cocaine,NOR/LtJ,m,35.1,491,459,002050,106,-0.98
45927,Tarantino1,vel_cocaine,NOR/LtJ,m,37.1,492,459,002050,106,-0.57
45927,Tarantino1,vel_cocaine,NOR/LtJ,m,42.8,63,459,002050,106,0.60
45927,Tarantino1,vel_cocaine,NOR/LtJ,m,41.4,64,459,002050,106,0.31
45927,Tarantino1,vel_cocaine,NOR/LtJ,m,43.3,65,459,002050,106,0.70
45927,Tarantino1,vel_cocaine,NZB/BlNJ,m,32.1,273,459,000684,11,-0.41
45927,Tarantino1,vel_cocaine,NZB/BlNJ,m,30.5,171,459,000684,11,-0.85
45927,Tarantino1,vel_cocaine,NZB/BlNJ,m,32.9,172,459,000684,11,-0.20
45927,Tarantino1,vel_cocaine,NZB/BlNJ,m,32.4,173,459,000684,11,-0.33
45927,Tarantino1,vel_cocaine,NZB/BlNJ,m,29.5,39,459,000684,11,-1.12
45927,Tarantino1,vel_cocaine,NZB/BlNJ,m,31.1,38,459,000684,11,-0.68
45927,Tarantino1,vel_cocaine,NZB/BlNJ,m,27.1,37,459,000684,11,-1.77
45927,Tarantino1,vel_cocaine,NZB/BlNJ,m,36.0,36,459,000684,11,0.64
45927,Tarantino1,vel_cocaine,NZB/BlNJ,m,34.3,357,459,000684,11,0.18
45927,Tarantino1,vel_cocaine,NZB/BlNJ,m,36.3,356,459,000684,11,0.73
45927,Tarantino1,vel_cocaine,NZB/BlNJ,m,39.0,355,459,000684,11,1.46
45927,Tarantino1,vel_cocaine,NZB/BlNJ,m,31.9,35,459,000684,11,-0.47
45927,Tarantino1,vel_cocaine,NZB/BlNJ,m,35.5,34,459,000684,11,0.51
45927,Tarantino1,vel_cocaine,NZB/BlNJ,m,31.0,33,459,000684,11,-0.71
45927,Tarantino1,vel_cocaine,NZB/BlNJ,m,30.3,174,459,000684,11,-0.90
45927,Tarantino1,vel_cocaine,NZB/BlNJ,m,39.9,271,459,000684,11,1.70
45927,Tarantino1,vel_cocaine,NZB/BlNJ,m,35.2,272,459,000684,11,0.43
45927,Tarantino1,vel_cocaine,NZB/BlNJ,m,40.2,274,459,000684,11,1.78
45927,Tarantino1,vel_cocaine,NZO/HlLtJ,m,30.9,696,459,002105,122,0.51
45927,Tarantino1,vel_cocaine,NZO/HlLtJ,m,31.1,409,459,002105,122,0.58
45927,Tarantino1,vel_cocaine,NZO/HlLtJ,m,26.9,410,459,002105,122,-0.80
45927,Tarantino1,vel_cocaine,NZO/HlLtJ,m,35.5,411,459,002105,122,2.03
45927,Tarantino1,vel_cocaine,NZO/HlLtJ,m,26.0,412,459,002105,122,-1.10
45927,Tarantino1,vel_cocaine,NZO/HlLtJ,m,31.8,521,459,002105,122,0.81
45927,Tarantino1,vel_cocaine,NZO/HlLtJ,m,30.6,522,459,002105,122,0.42
45927,Tarantino1,vel_cocaine,NZO/HlLtJ,m,31.7,523,459,002105,122,0.78
45927,Tarantino1,vel_cocaine,NZO/HlLtJ,m,24.8,524,459,002105,122,-1.49
45927,Tarantino1,vel_cocaine,NZO/HlLtJ,m,29.4,693,459,002105,122,0.02
45927,Tarantino1,vel_cocaine,NZO/HlLtJ,m,25.6,694,459,002105,122,-1.23
45927,Tarantino1,vel_cocaine,NZO/HlLtJ,m,26.6,695,459,002105,122,-0.90
45927,Tarantino1,vel_cocaine,NZO/HlLtJ,m,29.1,747,459,002105,122,-0.08
45927,Tarantino1,vel_cocaine,NZO/HlLtJ,m,33.0,748,459,002105,122,1.21
45927,Tarantino1,vel_cocaine,NZO/HlLtJ,m,30.0,749,459,002105,122,0.22
45927,Tarantino1,vel_cocaine,NZO/HlLtJ,m,26.4,750,459,002105,122,-0.97
45927,Tarantino1,vel_cocaine,NZW/LacJ,m,25.8,275,459,001058,36,-0.08
45927,Tarantino1,vel_cocaine,NZW/LacJ,m,27.3,166,459,001058,36,0.49
45927,Tarantino1,vel_cocaine,NZW/LacJ,m,25.1,165,459,001058,36,-0.35
45927,Tarantino1,vel_cocaine,NZW/LacJ,m,26.0,164,459,001058,36,0.00
