measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35138,Berndt2,duty_cycle_slope,DBA/2J,m,-0.00600,UP_280,351,000671,8,-0.81
35138,Berndt2,duty_cycle_slope,DBA/2J,m,0.0580,UP_279,351,000671,8,1.30
35138,Berndt2,duty_cycle_slope,DBA/2J,m,0.0140,UP_278,351,000671,8,-0.15
35138,Berndt2,duty_cycle_slope,DBA/2J,m,0.00900,UP_281,351,000671,8,-0.32
35138,Berndt2,duty_cycle_slope,DBA/2J,m,0.0270,UP_282,351,000671,8,0.27
35138,Berndt2,duty_cycle_slope,DBA/2J,m,0.0770,UP_283,351,000671,8,1.92
35138,Berndt2,duty_cycle_slope,DBA/2J,m,0.0130,UP_285,351,000671,8,-0.19
35138,Berndt2,duty_cycle_slope,FVB/NJ,f,-0.0630,UP_291,351,001800,9,-1.44
35138,Berndt2,duty_cycle_slope,FVB/NJ,f,0.126,UP_295,351,001800,9,0.97
35138,Berndt2,duty_cycle_slope,FVB/NJ,f,-0.00400,UP_294,351,001800,9,-0.69
35138,Berndt2,duty_cycle_slope,FVB/NJ,f,0.0490,UP_290,351,001800,9,-0.02
35138,Berndt2,duty_cycle_slope,FVB/NJ,f,-0.0200,UP_289,351,001800,9,-0.90
35138,Berndt2,duty_cycle_slope,FVB/NJ,f,0.0870,UP_288,351,001800,9,0.47
35138,Berndt2,duty_cycle_slope,FVB/NJ,f,0.174,UP_293,351,001800,9,1.58
35138,Berndt2,duty_cycle_slope,FVB/NJ,f,0.0530,UP_292,351,001800,9,0.04
35138,Berndt2,duty_cycle_slope,FVB/NJ,m,0.0390,UP_303,351,001800,9,-0.78
35138,Berndt2,duty_cycle_slope,FVB/NJ,m,0.0370,UP_302,351,001800,9,-0.81
35138,Berndt2,duty_cycle_slope,FVB/NJ,m,0.274,UP_301,351,001800,9,1.65
35138,Berndt2,duty_cycle_slope,FVB/NJ,m,0.0780,UP_300,351,001800,9,-0.38
35138,Berndt2,duty_cycle_slope,FVB/NJ,m,0.149,UP_299,351,001800,9,0.35
35138,Berndt2,duty_cycle_slope,FVB/NJ,m,0.0230,UP_298,351,001800,9,-0.95
35138,Berndt2,duty_cycle_slope,FVB/NJ,m,0.204,UP_297,351,001800,9,0.92
35138,Berndt2,duty_cycle_slope,I/LnJ,f,0.241,UP_308,351,000674,30,0.77
35138,Berndt2,duty_cycle_slope,I/LnJ,f,0.238,UP_309,351,000674,30,0.75
35138,Berndt2,duty_cycle_slope,I/LnJ,f,0.185,UP_310,351,000674,30,0.44
35138,Berndt2,duty_cycle_slope,I/LnJ,f,-0.241,UP_304,351,000674,30,-2.03
35138,Berndt2,duty_cycle_slope,I/LnJ,f,0.0170,UP_305,351,000674,30,-0.53
35138,Berndt2,duty_cycle_slope,I/LnJ,f,0.194,UP_306,351,000674,30,0.49
35138,Berndt2,duty_cycle_slope,I/LnJ,f,0.128,UP_307,351,000674,30,0.11
35138,Berndt2,duty_cycle_slope,I/LnJ,m,0.222,UP_315,351,000674,30,0.41
35138,Berndt2,duty_cycle_slope,I/LnJ,m,0.242,UP_311,351,000674,30,0.62
35138,Berndt2,duty_cycle_slope,I/LnJ,m,0.238,UP_312,351,000674,30,0.58
35138,Berndt2,duty_cycle_slope,I/LnJ,m,0.198,UP_313,351,000674,30,0.14
35138,Berndt2,duty_cycle_slope,I/LnJ,m,0.0240,UP_314,351,000674,30,-1.76
35138,Berndt2,duty_cycle_slope,KK/HlJ,f,0.140,UP_319,351,002106,18,-0.25
35138,Berndt2,duty_cycle_slope,KK/HlJ,f,0.213,UP_321,351,002106,18,0.41
35138,Berndt2,duty_cycle_slope,KK/HlJ,f,0.325,UP_322,351,002106,18,1.43
35138,Berndt2,duty_cycle_slope,KK/HlJ,f,0.207,UP_323,351,002106,18,0.36
35138,Berndt2,duty_cycle_slope,KK/HlJ,f,0.0960,UP_316,351,002106,18,-0.65
35138,Berndt2,duty_cycle_slope,KK/HlJ,f,-0.0470,UP_317,351,002106,18,-1.95
35138,Berndt2,duty_cycle_slope,KK/HlJ,f,0.173,UP_318,351,002106,18,0.05
35138,Berndt2,duty_cycle_slope,KK/HlJ,f,0.235,UP_320,351,002106,18,0.61
35138,Berndt2,duty_cycle_slope,KK/HlJ,m,0.128,UP_325,351,002106,18,-0.57
35138,Berndt2,duty_cycle_slope,KK/HlJ,m,0.135,UP_327,351,002106,18,-0.51
35138,Berndt2,duty_cycle_slope,KK/HlJ,m,0.119,UP_328,351,002106,18,-0.65
35138,Berndt2,duty_cycle_slope,KK/HlJ,m,0.386,UP_329,351,002106,18,1.70
35138,Berndt2,duty_cycle_slope,KK/HlJ,m,0.109,UP_324,351,002106,18,-0.73
35138,Berndt2,duty_cycle_slope,KK/HlJ,m,0.278,UP_326,351,002106,18,0.75
35138,Berndt2,duty_cycle_slope,LP/J,f,0.0980,UP_337,351,000676,10,0.32
35138,Berndt2,duty_cycle_slope,LP/J,f,0.200,UP_330,351,000676,10,0.95
35138,Berndt2,duty_cycle_slope,LP/J,f,0.196,UP_331,351,000676,10,0.92
35138,Berndt2,duty_cycle_slope,LP/J,f,-0.00100,UP_332,351,000676,10,-0.29
35138,Berndt2,duty_cycle_slope,LP/J,f,0.110,UP_333,351,000676,10,0.39
35138,Berndt2,duty_cycle_slope,LP/J,f,-0.312,UP_334,351,000676,10,-2.21
35138,Berndt2,duty_cycle_slope,LP/J,f,0.0520,UP_335,351,000676,10,0.03
35138,Berndt2,duty_cycle_slope,LP/J,f,0.0310,UP_336,351,000676,10,-0.10
35138,Berndt2,duty_cycle_slope,LP/J,m,0.177,UP_345,351,000676,10,0.52
35138,Berndt2,duty_cycle_slope,LP/J,m,0.135,UP_338,351,000676,10,-0.15
35138,Berndt2,duty_cycle_slope,LP/J,m,0.0840,UP_339,351,000676,10,-0.96
35138,Berndt2,duty_cycle_slope,LP/J,m,0.154,UP_340,351,000676,10,0.16
35138,Berndt2,duty_cycle_slope,LP/J,m,0.145,UP_341,351,000676,10,0.01
35138,Berndt2,duty_cycle_slope,LP/J,m,0.0300,UP_342,351,000676,10,-1.81
35138,Berndt2,duty_cycle_slope,LP/J,m,0.211,UP_343,351,000676,10,1.06
35138,Berndt2,duty_cycle_slope,LP/J,m,0.217,UP_344,351,000676,10,1.16
35138,Berndt2,duty_cycle_slope,NOD/ShiLtJ,f,0.243,UP_347,351,001976,13,0.13
35138,Berndt2,duty_cycle_slope,NOD/ShiLtJ,f,0.0270,UP_346,351,001976,13,-1.90
35138,Berndt2,duty_cycle_slope,NOD/ShiLtJ,f,0.411,UP_353,351,001976,13,1.71
35138,Berndt2,duty_cycle_slope,NOD/ShiLtJ,f,0.183,UP_352,351,001976,13,-0.43
35138,Berndt2,duty_cycle_slope,NOD/ShiLtJ,f,0.244,UP_351,351,001976,13,0.14
35138,Berndt2,duty_cycle_slope,NOD/ShiLtJ,f,0.262,UP_350,351,001976,13,0.31
35138,Berndt2,duty_cycle_slope,NOD/ShiLtJ,f,0.201,UP_349,351,001976,13,-0.26
35138,Berndt2,duty_cycle_slope,NOD/ShiLtJ,f,0.260,UP_348,351,001976,13,0.29
35138,Berndt2,duty_cycle_slope,NOD/ShiLtJ,m,0.200,UP_354,351,001976,13,0.24
35138,Berndt2,duty_cycle_slope,NOD/ShiLtJ,m,0.333,UP_361,351,001976,13,0.93
35138,Berndt2,duty_cycle_slope,NOD/ShiLtJ,m,0.221,UP_360,351,001976,13,0.35
35138,Berndt2,duty_cycle_slope,NOD/ShiLtJ,m,-0.228,UP_359,351,001976,13,-1.97
35138,Berndt2,duty_cycle_slope,NOD/ShiLtJ,m,0.169,UP_358,351,001976,13,0.08
35138,Berndt2,duty_cycle_slope,NOD/ShiLtJ,m,-0.0270,UP_357,351,001976,13,-0.93
35138,Berndt2,duty_cycle_slope,NOD/ShiLtJ,m,0.200,UP_356,351,001976,13,0.24
35138,Berndt2,duty_cycle_slope,NOD/ShiLtJ,m,0.361,UP_355,351,001976,13,1.07
35138,Berndt2,duty_cycle_slope,NON/ShiLtJ,f,0.147,UP_365,351,002423,34,0.50
35138,Berndt2,duty_cycle_slope,NON/ShiLtJ,f,0.189,UP_369,351,002423,34,1.13
35138,Berndt2,duty_cycle_slope,NON/ShiLtJ,f,0.0670,UP_368,351,002423,34,-0.71
35138,Berndt2,duty_cycle_slope,NON/ShiLtJ,f,0.119,UP_367,351,002423,34,0.08
35138,Berndt2,duty_cycle_slope,NON/ShiLtJ,f,0.0900,UP_362,351,002423,34,-0.36
35138,Berndt2,duty_cycle_slope,NON/ShiLtJ,f,-0.0150,UP_363,351,002423,34,-1.95
35138,Berndt2,duty_cycle_slope,NON/ShiLtJ,f,0.139,UP_364,351,002423,34,0.38
35138,Berndt2,duty_cycle_slope,NON/ShiLtJ,f,0.176,UP_366,351,002423,34,0.94
35138,Berndt2,duty_cycle_slope,NON/ShiLtJ,m,0.148,UP_377,351,002423,34,-0.34
35138,Berndt2,duty_cycle_slope,NON/ShiLtJ,m,0.200,UP_370,351,002423,34,0.24
35138,Berndt2,duty_cycle_slope,NON/ShiLtJ,m,0.129,UP_371,351,002423,34,-0.55
35138,Berndt2,duty_cycle_slope,NON/ShiLtJ,m,0.0600,UP_372,351,002423,34,-1.32
35138,Berndt2,duty_cycle_slope,NON/ShiLtJ,m,0.312,UP_373,351,002423,34,1.49
35138,Berndt2,duty_cycle_slope,NON/ShiLtJ,m,0.241,UP_374,351,002423,34,0.70
35138,Berndt2,duty_cycle_slope,NON/ShiLtJ,m,0.259,UP_375,351,002423,34,0.90
35138,Berndt2,duty_cycle_slope,NON/ShiLtJ,m,0.0780,UP_376,351,002423,34,-1.12
35138,Berndt2,duty_cycle_slope,NZW/LacJ,f,0.118,UP_378,351,001058,36,1.32
35138,Berndt2,duty_cycle_slope,NZW/LacJ,f,-0.123,UP_379,351,001058,36,-0.38
35138,Berndt2,duty_cycle_slope,NZW/LacJ,f,-0.138,UP_380,351,001058,36,-0.48
35138,Berndt2,duty_cycle_slope,NZW/LacJ,f,0.0360,UP_385,351,001058,36,0.74
35138,Berndt2,duty_cycle_slope,NZW/LacJ,f,-0.0400,UP_381,351,001058,36,0.21
35138,Berndt2,duty_cycle_slope,NZW/LacJ,f,-0.355,UP_384,351,001058,36,-2.01
35138,Berndt2,duty_cycle_slope,NZW/LacJ,f,0.00200,UP_383,351,001058,36,0.50
35138,Berndt2,duty_cycle_slope,NZW/LacJ,f,-0.0560,UP_382,351,001058,36,0.09
35138,Berndt2,duty_cycle_slope,NZW/LacJ,m,-0.00200,UP_386,351,001058,36,0.89
35138,Berndt2,duty_cycle_slope,NZW/LacJ,m,-0.104,UP_389,351,001058,36,-0.90
35138,Berndt2,duty_cycle_slope,NZW/LacJ,m,-0.0600,UP_388,351,001058,36,-0.13
35138,Berndt2,duty_cycle_slope,NZW/LacJ,m,-0.00600,UP_387,351,001058,36,0.82
35138,Berndt2,duty_cycle_slope,NZW/LacJ,m,-0.168,UP_393,351,001058,36,-2.02
35138,Berndt2,duty_cycle_slope,NZW/LacJ,m,-0.0270,UP_392,351,001058,36,0.45
35138,Berndt2,duty_cycle_slope,NZW/LacJ,m,-0.0330,UP_391,351,001058,36,0.34
35138,Berndt2,duty_cycle_slope,NZW/LacJ,m,-0.0210,UP_390,351,001058,36,0.55
35138,Berndt2,duty_cycle_slope,PL/J,f,-0.169,UP_399,351,000680,14,-1.22
35138,Berndt2,duty_cycle_slope,PL/J,f,0.115,UP_400,351,000680,14,1.19
35138,Berndt2,duty_cycle_slope,PL/J,f,0.0600,UP_401,351,000680,14,0.72
35138,Berndt2,duty_cycle_slope,PL/J,f,0.00800,UP_394,351,000680,14,0.28
35138,Berndt2,duty_cycle_slope,PL/J,f,0.0770,UP_395,351,000680,14,0.87
35138,Berndt2,duty_cycle_slope,PL/J,f,-0.178,UP_396,351,000680,14,-1.29
35138,Berndt2,duty_cycle_slope,PL/J,f,-0.139,UP_397,351,000680,14,-0.96
35138,Berndt2,duty_cycle_slope,PL/J,f,0.0230,UP_398,351,000680,14,0.41
35138,Berndt2,duty_cycle_slope,PL/J,m,0.0620,UP_408,351,000680,14,-0.04
35138,Berndt2,duty_cycle_slope,PL/J,m,0.116,UP_402,351,000680,14,0.37
35138,Berndt2,duty_cycle_slope,PL/J,m,-0.175,UP_403,351,000680,14,-1.84
35138,Berndt2,duty_cycle_slope,PL/J,m,0.213,UP_404,351,000680,14,1.10
35138,Berndt2,duty_cycle_slope,PL/J,m,0.237,UP_405,351,000680,14,1.28
35138,Berndt2,duty_cycle_slope,PL/J,m,-0.0190,UP_406,351,000680,14,-0.66
35138,Berndt2,duty_cycle_slope,PL/J,m,0.0920,UP_407,351,000680,14,0.18
35138,Berndt2,duty_cycle_slope,PL/J,m,0.0160,UP_409,351,000680,14,-0.39
35138,Berndt2,duty_cycle_slope,RIIIS/J,f,0.132,UP_410,351,000683,26,0.88
35138,Berndt2,duty_cycle_slope,RIIIS/J,f,-0.0300,UP_417,351,000683,26,-1.43
35138,Berndt2,duty_cycle_slope,RIIIS/J,f,0.0180,UP_411,351,000683,26,-0.75
35138,Berndt2,duty_cycle_slope,RIIIS/J,f,0.0690,UP_412,351,000683,26,-0.02
35138,Berndt2,duty_cycle_slope,RIIIS/J,f,0.0510,UP_413,351,000683,26,-0.28
35138,Berndt2,duty_cycle_slope,RIIIS/J,f,0.0720,UP_414,351,000683,26,0.02
35138,Berndt2,duty_cycle_slope,RIIIS/J,f,0.201,UP_415,351,000683,26,1.86
35138,Berndt2,duty_cycle_slope,RIIIS/J,f,0.0510,UP_416,351,000683,26,-0.28
35138,Berndt2,duty_cycle_slope,RIIIS/J,m,-0.0220,UP_423,351,000683,26,-0.97
35138,Berndt2,duty_cycle_slope,RIIIS/J,m,0.00800,UP_422,351,000683,26,-0.09
35138,Berndt2,duty_cycle_slope,RIIIS/J,m,0.00300,UP_421,351,000683,26,-0.24
35138,Berndt2,duty_cycle_slope,RIIIS/J,m,-0.0210,UP_420,351,000683,26,-0.94
35138,Berndt2,duty_cycle_slope,RIIIS/J,m,-0.0250,UP_419,351,000683,26,-1.06
35138,Berndt2,duty_cycle_slope,RIIIS/J,m,0.0360,UP_418,351,000683,26,0.73
35138,Berndt2,duty_cycle_slope,RIIIS/J,m,0.0650,UP_425,351,000683,26,1.58
35138,Berndt2,duty_cycle_slope,RIIIS/J,m,0.0450,UP_424,351,000683,26,0.99
35138,Berndt2,duty_cycle_slope,SJL/J,f,0.101,UP_426,351,000686,17,1.23
35138,Berndt2,duty_cycle_slope,SJL/J,f,-0.0310,UP_428,351,000686,17,-0.24
35138,Berndt2,duty_cycle_slope,SJL/J,f,0.0710,UP_433,351,000686,17,0.89
35138,Berndt2,duty_cycle_slope,SJL/J,f,-0.0320,UP_432,351,000686,17,-0.25
35138,Berndt2,duty_cycle_slope,SJL/J,f,0.106,UP_431,351,000686,17,1.28
35138,Berndt2,duty_cycle_slope,SJL/J,f,-0.0950,UP_430,351,000686,17,-0.96
35138,Berndt2,duty_cycle_slope,SJL/J,f,-0.0750,UP_429,351,000686,17,-0.73
35138,Berndt2,duty_cycle_slope,SJL/J,f,-0.118,UP_427,351,000686,17,-1.21
35138,Berndt2,duty_cycle_slope,SJL/J,m,-0.115,UP_435,351,000686,17,-1.34
35138,Berndt2,duty_cycle_slope,SJL/J,m,-0.00700,UP_441,351,000686,17,0.03
35138,Berndt2,duty_cycle_slope,SJL/J,m,-0.0210,UP_440,351,000686,17,-0.15
35138,Berndt2,duty_cycle_slope,SJL/J,m,0.0390,UP_439,351,000686,17,0.61
35138,Berndt2,duty_cycle_slope,SJL/J,m,-0.123,UP_438,351,000686,17,-1.44
35138,Berndt2,duty_cycle_slope,SJL/J,m,0.0950,UP_437,351,000686,17,1.32
35138,Berndt2,duty_cycle_slope,SJL/J,m,-0.0130,UP_436,351,000686,17,-0.05
35138,Berndt2,duty_cycle_slope,SJL/J,m,0.0700,UP_434,351,000686,17,1.00
35138,Berndt2,duty_cycle_slope,SM/J,f,0.0210,UP_449,351,000687,31,-1.10
35138,Berndt2,duty_cycle_slope,SM/J,f,0.0680,UP_442,351,000687,31,-0.65
35138,Berndt2,duty_cycle_slope,SM/J,f,0.118,UP_443,351,000687,31,-0.18
35138,Berndt2,duty_cycle_slope,SM/J,f,0.119,UP_444,351,000687,31,-0.17
35138,Berndt2,duty_cycle_slope,SM/J,f,0.191,UP_445,351,000687,31,0.51
35138,Berndt2,duty_cycle_slope,SM/J,f,0.351,UP_446,351,000687,31,2.02
35138,Berndt2,duty_cycle_slope,SM/J,f,0.183,UP_447,351,000687,31,0.44
35138,Berndt2,duty_cycle_slope,SM/J,f,0.0450,UP_448,351,000687,31,-0.87
35138,Berndt2,duty_cycle_slope,SM/J,m,0.143,UP_452,351,000687,31,0.16
35138,Berndt2,duty_cycle_slope,SM/J,m,0.225,UP_450,351,000687,31,0.78
35138,Berndt2,duty_cycle_slope,SM/J,m,0.209,UP_457,351,000687,31,0.66
35138,Berndt2,duty_cycle_slope,SM/J,m,0.0130,UP_456,351,000687,31,-0.83
35138,Berndt2,duty_cycle_slope,SM/J,m,-0.0540,UP_455,351,000687,31,-1.34
35138,Berndt2,duty_cycle_slope,SM/J,m,0.149,UP_454,351,000687,31,0.20
35138,Berndt2,duty_cycle_slope,SM/J,m,0.316,UP_453,351,000687,31,1.47
35138,Berndt2,duty_cycle_slope,SM/J,m,-0.0240,UP_451,351,000687,31,-1.11
35138,Berndt2,duty_cycle_slope,SWR/J,f,0.0290,UP_459,351,000689,12,-0.04
35138,Berndt2,duty_cycle_slope,SWR/J,f,-0.134,UP_465,351,000689,12,-1.75
35138,Berndt2,duty_cycle_slope,SWR/J,f,0.130,UP_464,351,000689,12,1.01
35138,Berndt2,duty_cycle_slope,SWR/J,f,-0.0780,UP_463,351,000689,12,-1.16
35138,Berndt2,duty_cycle_slope,SWR/J,f,0.111,UP_462,351,000689,12,0.81
35138,Berndt2,duty_cycle_slope,SWR/J,f,0.0160,UP_461,351,000689,12,-0.18
35138,Berndt2,duty_cycle_slope,SWR/J,f,0.0970,UP_460,351,000689,12,0.67
35138,Berndt2,duty_cycle_slope,SWR/J,f,0.0950,UP_458,351,000689,12,0.65
35138,Berndt2,duty_cycle_slope,SWR/J,m,0.0200,UP_474,351,000689,12,-0.66
35138,Berndt2,duty_cycle_slope,SWR/J,m,0.0970,UP_466,351,000689,12,0.38
35138,Berndt2,duty_cycle_slope,SWR/J,m,0.0660,UP_468,351,000689,12,-0.04
35138,Berndt2,duty_cycle_slope,SWR/J,m,0.0610,UP_467,351,000689,12,-0.11
35138,Berndt2,duty_cycle_slope,SWR/J,m,0.0730,UP_469,351,000689,12,0.06
35138,Berndt2,duty_cycle_slope,SWR/J,m,0.0600,UP_470,351,000689,12,-0.12
35138,Berndt2,duty_cycle_slope,SWR/J,m,0.225,UP_471,351,000689,12,2.12
35138,Berndt2,duty_cycle_slope,SWR/J,m,0.0730,UP_472,351,000689,12,0.06
35138,Berndt2,duty_cycle_slope,SWR/J,m,-0.0560,UP_473,351,000689,12,-1.70
